createdAt,value
2022-08-17T00:03:13.644Z,23.61
2022-08-17T00:08:20.272Z,23.56
2022-08-17T00:13:34.816Z,23.48
2022-08-17T00:19:06.174Z,23.43
2022-08-17T00:23:58.109Z,23.41
2022-08-17T00:28:59.890Z,23.37
2022-08-17T00:34:02.131Z,23.30
2022-08-17T00:39:04.565Z,23.25
2022-08-17T00:44:08.530Z,23.20
2022-08-17T00:49:12.289Z,23.18
2022-08-17T00:54:22.278Z,23.19
2022-08-17T00:59:28.277Z,23.26
2022-08-17T01:04:30.925Z,23.30
2022-08-17T01:09:33.379Z,23.27
2022-08-17T01:14:34.783Z,23.26
2022-08-17T01:19:39.266Z,23.20
2022-08-17T01:24:48.329Z,23.13
2022-08-17T01:29:59.786Z,23.08
2022-08-17T01:35:02.191Z,23.02
2022-08-17T01:40:18.793Z,22.99
2022-08-17T01:45:26.738Z,22.94
2022-08-17T01:50:31.994Z,22.93
2022-08-17T01:55:43.421Z,22.88
2022-08-17T02:00:59.630Z,22.82
2022-08-17T02:06:05.200Z,22.77
2022-08-17T02:11:11.652Z,22.73
2022-08-17T02:16:14.087Z,22.65
2022-08-17T02:21:15.524Z,22.55
2022-08-17T02:26:24.091Z,22.50
2022-08-17T02:31:27.822Z,22.48
2022-08-17T02:36:29.293Z,22.49
2022-08-17T02:41:30.895Z,22.38
2022-08-17T02:46:32.595Z,22.35
2022-08-17T02:51:34.844Z,22.34
2022-08-17T02:56:36.178Z,22.34
2022-08-17T03:01:37.665Z,22.33
2022-08-17T03:06:39.068Z,22.40
2022-08-17T03:11:40.499Z,22.41
2022-08-17T03:16:41.851Z,22.43
2022-08-17T03:21:43.735Z,22.53
2022-08-17T03:26:45.091Z,22.54
2022-08-17T03:31:49.029Z,22.52
2022-08-17T03:36:50.411Z,22.49
2022-08-17T03:41:51.743Z,22.43
2022-08-17T03:47:11.613Z,22.43
2022-08-17T03:52:31.830Z,22.36
2022-08-17T03:57:33.346Z,22.34
2022-08-17T04:02:35.820Z,22.33
2022-08-17T04:07:37.128Z,22.31
2022-08-17T04:12:49.944Z,22.25
2022-08-17T04:17:52.221Z,22.22
2022-08-17T04:22:57.955Z,22.24
2022-08-17T04:28:00.388Z,22.29
2022-08-17T04:33:10.140Z,22.36
2022-08-17T04:38:14.724Z,22.41
2022-08-17T04:43:19.020Z,22.42
2022-08-17T04:48:20.761Z,22.29
2022-08-17T04:53:22.150Z,22.16
2022-08-17T04:58:23.473Z,22.12
2022-08-17T05:03:24.859Z,22.17
2022-08-17T05:08:26.407Z,22.08
2022-08-17T05:13:31.727Z,22.10
2022-08-17T05:18:33.258Z,22.05
2022-08-17T05:23:43.087Z,22.15
2022-08-17T05:28:45.119Z,22.14
2022-08-17T05:33:47.681Z,22.20
2022-08-17T05:38:49.055Z,22.43
2022-08-17T05:43:54.375Z,22.60
2022-08-17T05:49:03.934Z,22.79
2022-08-17T05:54:14.369Z,22.90
2022-08-17T05:59:45.614Z,22.96
2022-08-17T06:05:04.113Z,23.03
2022-08-17T06:10:18.367Z,23.04
2022-08-17T06:15:31.621Z,23.08
2022-08-17T06:20:44.703Z,23.24
2022-08-17T06:25:50.761Z,23.33
2022-08-17T06:31:01.363Z,23.26
2022-08-17T06:36:09.585Z,23.29
2022-08-17T06:41:27.666Z,23.32
2022-08-17T06:46:37.356Z,23.27
2022-08-17T06:51:48.631Z,23.35
2022-08-17T06:56:57.287Z,23.39
2022-08-17T07:02:05.522Z,23.35
2022-08-17T07:07:29.091Z,23.41
2022-08-17T07:12:39.122Z,23.34
2022-08-17T07:17:47.314Z,23.40
2022-08-17T07:23:08.914Z,23.49
2022-08-17T07:28:10.273Z,23.54
2022-08-17T07:33:17.760Z,23.68
2022-08-17T07:38:28.012Z,23.84
2022-08-17T07:43:29.638Z,24.02
2022-08-17T07:48:36.749Z,24.08
2022-08-17T07:53:38.089Z,24.17
2022-08-17T07:58:39.449Z,24.14
2022-08-17T08:03:46.099Z,24.19
2022-08-17T08:08:55.572Z,24.12
2022-08-17T08:14:20.393Z,24.13
2022-08-17T08:19:23.322Z,24.12
2022-08-17T08:24:53.012Z,24.04
2022-08-17T08:29:59.873Z,24.06
2022-08-17T08:35:10.174Z,24.20
2022-08-17T08:40:36.542Z,24.22
2022-08-17T08:45:50.438Z,24.23
2022-08-17T08:50:54.786Z,24.35
2022-08-17T08:56:31.626Z,24.41
2022-08-17T09:02:07.691Z,24.32
2022-08-17T09:07:29.336Z,24.28
2022-08-17T09:12:47.587Z,24.44
2022-08-17T09:19:01.562Z,24.46
2022-08-17T09:23:39.024Z,24.56
2022-08-17T09:28:46.556Z,24.43
2022-08-17T09:33:48.975Z,24.62
2022-08-17T09:39:00.747Z,24.84
2022-08-17T09:44:31.053Z,24.88
2022-08-17T09:49:46.638Z,24.98
2022-08-17T09:54:50.849Z,25.17
2022-08-17T10:00:13.173Z,25.26
2022-08-17T10:05:28.990Z,25.47
2022-08-17T10:11:05.553Z,25.64
2022-08-17T10:16:25.969Z,26.11
2022-08-17T10:21:49.391Z,26.40
2022-08-17T10:27:10.619Z,26.55
2022-08-17T10:32:27.508Z,26.65
2022-08-17T10:38:01.443Z,26.65
2022-08-17T10:43:32.819Z,26.92
2022-08-17T10:48:38.180Z,27.45
2022-08-17T10:53:50.459Z,27.25
2022-08-17T10:58:58.650Z,26.97
2022-08-17T11:04:38.825Z,26.54
2022-08-17T11:10:03.637Z,26.21
2022-08-17T11:15:27.639Z,26.01
2022-08-17T11:20:56.921Z,26.03
2022-08-17T11:26:04.016Z,25.96
2022-08-17T11:31:37.849Z,25.98
2022-08-17T11:36:56.027Z,26.25
2022-08-17T11:42:12.316Z,26.52
2022-08-17T11:48:26.638Z,26.90
2022-08-17T11:53:46.047Z,27.69
2022-08-17T11:58:50.163Z,27.99
2022-08-17T12:04:28.782Z,29.07
2022-08-17T12:09:32.746Z,29.85
2022-08-17T12:15:08.380Z,30.82
2022-08-17T12:20:14.629Z,30.95
2022-08-17T12:25:45.170Z,30.86
2022-08-17T12:30:50.318Z,30.49
2022-08-17T12:36:05.447Z,29.67
2022-08-17T12:41:28.199Z,29.60
2022-08-17T12:46:44.652Z,29.03
2022-08-17T12:51:47.659Z,29.34
2022-08-17T12:56:49.030Z,29.71
2022-08-17T13:01:50.798Z,29.83
2022-08-17T13:06:52.226Z,29.69
2022-08-17T13:12:01.623Z,29.49
2022-08-17T13:17:09.631Z,29.46
2022-08-17T13:22:14.197Z,29.75
2022-08-17T13:27:20.067Z,29.80
2022-08-17T13:32:33.471Z,30.05
2022-08-17T13:37:36.354Z,30.43
2022-08-17T13:42:52.707Z,30.67
2022-08-17T13:48:16.726Z,30.18
2022-08-17T13:53:25.444Z,29.91
2022-08-17T13:58:31.579Z,29.94
2022-08-17T14:03:32.905Z,30.03
2022-08-17T14:08:36.739Z,30.25
2022-08-17T14:13:38.086Z,30.17
2022-08-17T14:18:56.125Z,30.13
2022-08-17T14:23:58.540Z,30.25
2022-08-17T14:29:00.036Z,30.53
2022-08-17T14:34:01.975Z,30.60
2022-08-17T14:39:03.577Z,30.40
2022-08-17T14:44:05.479Z,30.26
2022-08-17T14:49:07.735Z,29.89
2022-08-17T14:54:09.915Z,29.59
2022-08-17T14:59:11.294Z,29.59
2022-08-17T15:04:18.234Z,29.59
2022-08-17T15:09:19.703Z,29.57
2022-08-17T15:14:21.344Z,29.33
2022-08-17T15:19:22.647Z,29.24
2022-08-17T15:24:23.991Z,29.21
2022-08-17T15:29:25.304Z,29.15
2022-08-17T15:34:27.673Z,29.15
2022-08-17T15:39:29.007Z,29.06
2022-08-17T15:44:34.810Z,28.92
2022-08-17T15:49:39.479Z,28.87
2022-08-17T15:54:40.794Z,28.81
2022-08-17T15:59:47.465Z,28.82
2022-08-17T16:04:57.169Z,28.79
2022-08-17T16:09:59.079Z,28.81
2022-08-17T16:15:01.545Z,28.92
2022-08-17T16:20:04.532Z,28.90
2022-08-17T16:25:19.367Z,29.00
2022-08-17T16:30:24.150Z,29.12
2022-08-17T16:35:26.991Z,29.23
2022-08-17T16:40:31.277Z,29.12
2022-08-17T16:45:40.205Z,28.98
2022-08-17T16:50:42.480Z,28.82
2022-08-17T16:56:05.038Z,28.87
2022-08-17T17:01:07.659Z,28.76
2022-08-17T17:06:18.579Z,28.73
2022-08-17T17:11:33.963Z,28.62
2022-08-17T17:16:45.664Z,28.60
2022-08-17T17:21:52.195Z,28.55
2022-08-17T17:27:07.069Z,28.47
2022-08-17T17:32:20.907Z,28.45
2022-08-17T17:37:27.299Z,28.28
2022-08-17T17:42:31.513Z,28.27
2022-08-17T17:47:33.192Z,28.19
2022-08-17T17:53:18.938Z,28.13
2022-08-17T17:58:58.857Z,28.04
2022-08-17T18:04:21.264Z,28.00
2022-08-17T18:09:33.877Z,27.90
2022-08-17T18:15:12.871Z,27.76
2022-08-17T18:20:21.754Z,27.66
2022-08-17T18:25:47.650Z,27.58
2022-08-17T18:31:14.061Z,27.49
2022-08-17T18:36:34.019Z,27.42
2022-08-17T18:41:42.256Z,27.36
2022-08-17T18:46:43.563Z,27.30
2022-08-17T18:51:46.170Z,27.24
2022-08-17T18:56:50.581Z,27.19
2022-08-17T19:02:23.232Z,27.10
2022-08-17T19:07:45.690Z,27.02
2022-08-17T19:13:00.682Z,26.96
2022-08-17T19:18:15.523Z,26.89
2022-08-17T19:23:29.128Z,26.85
2022-08-17T19:28:43.595Z,26.80
2022-08-17T19:33:50.673Z,26.71
2022-08-17T19:39:19.655Z,26.69
2022-08-17T19:44:39.606Z,26.66
2022-08-17T19:49:52.557Z,26.63
2022-08-17T19:55:00.491Z,26.57
2022-08-17T20:00:13.741Z,26.52
2022-08-17T20:05:22.759Z,26.46
2022-08-17T20:10:55.241Z,26.35
2022-08-17T20:15:56.678Z,26.32
2022-08-17T20:21:05.462Z,26.26
2022-08-17T20:26:09.726Z,26.15
2022-08-17T20:31:45.361Z,26.06
2022-08-17T20:37:14.692Z,26.00
2022-08-17T20:42:22.250Z,25.89
2022-08-17T20:47:28.834Z,25.80
2022-08-17T20:52:50.822Z,25.72
2022-08-17T20:57:52.404Z,25.62
2022-08-17T21:03:22.630Z,25.53
2022-08-17T21:08:40.325Z,25.40
2022-08-17T21:13:59.103Z,25.39
2022-08-17T21:19:12.361Z,25.30
2022-08-17T21:24:22.320Z,25.18
2022-08-17T21:29:31.338Z,25.17
2022-08-17T21:34:39.591Z,25.12
2022-08-17T21:39:41.967Z,25.10
2022-08-17T21:44:50.380Z,25.14
2022-08-17T21:49:53.516Z,25.09
2022-08-17T21:54:58.258Z,25.09
2022-08-17T22:00:16.220Z,25.09
2022-08-17T22:05:32.174Z,25.04
2022-08-17T22:10:45.499Z,25.02
2022-08-17T22:16:28.088Z,24.94
2022-08-17T22:21:29.423Z,24.83
2022-08-17T22:27:01.464Z,24.81
2022-08-17T22:32:03.452Z,24.69
2022-08-17T22:37:28.717Z,24.66
2022-08-17T22:42:30.146Z,24.59
2022-08-17T22:47:40.834Z,24.59
2022-08-17T22:53:02.987Z,24.55
2022-08-17T22:58:30.434Z,24.49
2022-08-17T23:03:31.950Z,24.45
2022-08-17T23:08:36.539Z,24.39
2022-08-17T23:13:38.008Z,24.37
2022-08-17T23:18:39.423Z,24.31
2022-08-17T23:23:40.810Z,24.12
2022-08-17T23:28:43.691Z,24.13
2022-08-17T23:33:46.571Z,24.15
2022-08-17T23:38:48.228Z,24.16
2022-08-17T23:43:52.141Z,24.13
2022-08-17T23:48:54.107Z,24.11
2022-08-17T23:54:07.179Z,24.01
2022-08-17T23:59:09.385Z,23.99
