createdAt,value
2023-06-19T00:00:17.206Z,94680.00
2023-06-19T00:01:17.215Z,94680.00
2023-06-19T00:02:17.349Z,94682.00
2023-06-19T00:03:17.327Z,94684.00
2023-06-19T00:04:17.452Z,94684.00
2023-06-19T00:05:17.389Z,94688.00
2023-06-19T00:06:17.525Z,94686.00
2023-06-19T00:07:17.436Z,94686.00
2023-06-19T00:08:17.591Z,94686.00
2023-06-19T00:09:17.641Z,94686.00
2023-06-19T00:10:17.602Z,94686.00
2023-06-19T00:11:17.619Z,94686.00
2023-06-19T00:12:17.732Z,94688.00
2023-06-19T00:13:17.664Z,94690.00
2023-06-19T00:14:17.759Z,94694.00
2023-06-19T00:15:17.745Z,94698.00
2023-06-19T00:16:17.819Z,94698.00
2023-06-19T00:17:17.956Z,94700.00
2023-06-19T00:18:17.883Z,94700.00
2023-06-19T00:19:17.910Z,94704.00
2023-06-19T00:20:17.935Z,94712.00
2023-06-19T00:21:18.090Z,94712.00
2023-06-19T00:22:18.049Z,94712.00
2023-06-19T00:23:18.358Z,94712.00
2023-06-19T00:24:18.267Z,94710.00
2023-06-19T00:25:18.188Z,94712.00
2023-06-19T00:26:18.252Z,94712.00
2023-06-19T00:27:18.274Z,94708.00
2023-06-19T00:28:18.399Z,94708.00
2023-06-19T00:29:18.367Z,94708.00
2023-06-19T00:30:18.470Z,94704.00
2023-06-19T00:31:18.511Z,94706.00
2023-06-19T00:32:18.515Z,94704.00
2023-06-19T00:33:18.567Z,94706.00
2023-06-19T00:34:18.625Z,94706.00
2023-06-19T00:35:18.662Z,94704.00
2023-06-19T00:36:18.725Z,94706.00
2023-06-19T00:37:18.704Z,94704.00
2023-06-19T00:38:18.740Z,94704.00
2023-06-19T00:39:18.753Z,94706.00
2023-06-19T00:40:18.786Z,94712.00
2023-06-19T00:41:18.860Z,94712.00
2023-06-19T00:42:18.829Z,94708.00
2023-06-19T00:43:18.893Z,94710.00
2023-06-19T00:44:18.907Z,94708.00
2023-06-19T00:45:18.929Z,94708.00
2023-06-19T00:46:18.999Z,94708.00
2023-06-19T00:47:19.012Z,94708.00
2023-06-19T00:48:19.007Z,94706.00
2023-06-19T00:49:19.020Z,94706.00
2023-06-19T00:50:19.051Z,94708.00
2023-06-19T00:51:19.080Z,94708.00
2023-06-19T00:52:19.068Z,94708.00
2023-06-19T00:53:19.180Z,94710.00
2023-06-19T00:54:19.193Z,94710.00
2023-06-19T00:55:19.259Z,94708.00
2023-06-19T00:56:19.275Z,94704.00
2023-06-19T00:57:19.276Z,94712.00
2023-06-19T00:58:19.239Z,94712.00
2023-06-19T00:59:19.237Z,94712.00
2023-06-19T01:00:19.389Z,94710.00
2023-06-19T01:01:19.316Z,94712.00
2023-06-19T01:02:19.435Z,94710.00
2023-06-19T01:03:19.364Z,94712.00
2023-06-19T01:04:19.507Z,94712.00
2023-06-19T01:05:19.750Z,94715.00
2023-06-19T01:06:19.462Z,94713.00
2023-06-19T01:07:19.464Z,94717.00
2023-06-19T01:08:19.494Z,94721.00
2023-06-19T01:09:19.546Z,94721.00
2023-06-19T01:10:19.569Z,94723.00
2023-06-19T01:11:26.693Z,94723.00
2023-06-19T01:12:20.589Z,94723.00
2023-06-19T01:13:19.566Z,94725.00
2023-06-19T01:14:19.522Z,94723.00
2023-06-19T01:15:19.572Z,94725.00
2023-06-19T01:16:19.616Z,94725.00
2023-06-19T01:17:19.521Z,94725.00
2023-06-19T01:18:19.520Z,94729.00
2023-06-19T01:19:19.542Z,94727.00
2023-06-19T01:20:19.531Z,94729.00
2023-06-19T01:21:19.547Z,94731.00
2023-06-19T01:22:19.534Z,94727.00
2023-06-19T01:23:19.566Z,94729.00
2023-06-19T01:24:19.511Z,94729.00
2023-06-19T01:25:20.294Z,94725.00
2023-06-19T01:26:19.543Z,94723.00
2023-06-19T01:27:19.504Z,94721.00
2023-06-19T01:28:19.460Z,94717.00
2023-06-19T01:29:19.491Z,94717.00
2023-06-19T01:30:19.444Z,94715.00
2023-06-19T01:31:19.425Z,94712.00
2023-06-19T01:32:19.417Z,94706.00
2023-06-19T01:33:19.435Z,94706.00
2023-06-19T01:34:19.448Z,94710.00
2023-06-19T01:35:19.442Z,94706.00
2023-06-19T01:36:19.453Z,94708.00
2023-06-19T01:37:19.483Z,94710.00
2023-06-19T01:38:19.426Z,94708.00
2023-06-19T01:39:19.487Z,94712.00
2023-06-19T01:40:19.434Z,94713.00
2023-06-19T01:41:19.438Z,94717.00
2023-06-19T01:42:19.457Z,94721.00
2023-06-19T01:43:19.446Z,94723.00
2023-06-19T01:44:19.474Z,94725.00
2023-06-19T01:45:19.473Z,94723.00
2023-06-19T01:46:19.496Z,94725.00
2023-06-19T01:47:19.439Z,94729.00
2023-06-19T01:48:19.462Z,94723.00
2023-06-19T01:49:19.443Z,94727.00
2023-06-19T01:50:19.445Z,94725.00
2023-06-19T01:51:19.417Z,94725.00
2023-06-19T01:52:19.443Z,94727.00
2023-06-19T01:53:19.409Z,94727.00
2023-06-19T01:54:19.451Z,94725.00
2023-06-19T01:55:19.428Z,94727.00
2023-06-19T01:56:19.465Z,94729.00
2023-06-19T01:57:19.408Z,94729.00
2023-06-19T01:58:19.481Z,94729.00
2023-06-19T01:59:19.403Z,94735.00
2023-06-19T02:00:19.429Z,94731.00
2023-06-19T02:01:19.421Z,94735.00
2023-06-19T02:02:19.441Z,94733.00
2023-06-19T02:03:19.509Z,94735.00
2023-06-19T02:04:19.398Z,94733.00
2023-06-19T02:05:19.387Z,94731.00
2023-06-19T02:06:19.448Z,94733.00
2023-06-19T02:07:19.478Z,94735.00
2023-06-19T02:08:19.427Z,94733.00
2023-06-19T02:09:19.406Z,94733.00
2023-06-19T02:10:19.441Z,94733.00
2023-06-19T02:11:19.430Z,94733.00
2023-06-19T02:12:19.427Z,94733.00
2023-06-19T02:13:19.467Z,94731.00
2023-06-19T02:14:19.434Z,94731.00
2023-06-19T02:15:19.408Z,94729.00
2023-06-19T02:16:19.466Z,94727.00
2023-06-19T02:17:19.472Z,94729.00
2023-06-19T02:18:19.430Z,94733.00
2023-06-19T02:19:19.384Z,94737.00
2023-06-19T02:20:19.456Z,94737.00
2023-06-19T02:21:19.741Z,94739.00
2023-06-19T02:22:19.576Z,94735.00
2023-06-19T02:23:19.461Z,94735.00
2023-06-19T02:24:19.500Z,94737.00
2023-06-19T02:25:19.445Z,94739.00
2023-06-19T02:26:19.435Z,94741.00
2023-06-19T02:27:19.442Z,94739.00
2023-06-19T02:28:19.449Z,94739.00
2023-06-19T02:29:19.449Z,94739.00
2023-06-19T02:30:19.507Z,94741.00
2023-06-19T02:31:19.513Z,94741.00
2023-06-19T02:32:19.514Z,94743.00
2023-06-19T02:33:19.521Z,94743.00
2023-06-19T02:34:19.525Z,94743.00
2023-06-19T02:35:19.540Z,94741.00
2023-06-19T02:36:19.544Z,94739.00
2023-06-19T02:37:19.555Z,94739.00
2023-06-19T02:38:19.568Z,94737.00
2023-06-19T02:39:19.539Z,94743.00
2023-06-19T02:40:19.580Z,94743.00
2023-06-19T02:41:19.580Z,94745.00
2023-06-19T02:42:19.536Z,94747.00
2023-06-19T02:43:19.558Z,94747.00
2023-06-19T02:44:19.558Z,94745.00
2023-06-19T02:45:19.561Z,94745.00
2023-06-19T02:46:19.636Z,94745.00
2023-06-19T02:47:19.585Z,94747.00
2023-06-19T02:48:19.577Z,94749.00
2023-06-19T02:49:19.641Z,94753.00
2023-06-19T02:50:19.587Z,94753.00
2023-06-19T02:51:19.646Z,94755.00
2023-06-19T02:52:19.676Z,94753.00
2023-06-19T02:53:19.649Z,94755.00
2023-06-19T02:54:19.681Z,94755.00
2023-06-19T02:55:19.682Z,94757.00
2023-06-19T02:56:19.698Z,94757.00
2023-06-19T02:57:19.706Z,94755.00
2023-06-19T02:58:19.689Z,94759.00
2023-06-19T02:59:19.714Z,94759.00
2023-06-19T03:00:19.761Z,94760.00
2023-06-19T03:01:19.814Z,94760.00
2023-06-19T03:02:19.860Z,94760.00
2023-06-19T03:03:19.868Z,94766.00
2023-06-19T03:04:19.790Z,94764.00
2023-06-19T03:05:19.799Z,94766.00
2023-06-19T03:06:19.795Z,94770.00
2023-06-19T03:07:19.816Z,94770.00
2023-06-19T03:08:19.872Z,94774.00
2023-06-19T03:09:19.871Z,94768.00
2023-06-19T03:10:19.893Z,94766.00
2023-06-19T03:11:19.894Z,94766.00
2023-06-19T03:12:19.892Z,94766.00
2023-06-19T03:13:19.909Z,94770.00
2023-06-19T03:14:19.907Z,94770.00
2023-06-19T03:15:19.912Z,94774.00
2023-06-19T03:16:20.055Z,94778.00
2023-06-19T03:17:19.972Z,94780.00
2023-06-19T03:18:20.040Z,94780.00
2023-06-19T03:19:20.066Z,94776.00
2023-06-19T03:20:20.001Z,94778.00
2023-06-19T03:21:20.061Z,94780.00
2023-06-19T03:22:20.075Z,94780.00
2023-06-19T03:23:20.095Z,94782.00
2023-06-19T03:24:20.107Z,94780.00
2023-06-19T03:25:20.087Z,94784.00
2023-06-19T03:26:20.153Z,94786.00
2023-06-19T03:27:20.113Z,94786.00
2023-06-19T03:28:20.192Z,94786.00
2023-06-19T03:29:20.192Z,94784.00
2023-06-19T03:30:20.200Z,94784.00
2023-06-19T03:31:20.188Z,94784.00
2023-06-19T03:32:20.332Z,94786.00
2023-06-19T03:33:20.272Z,94786.00
2023-06-19T03:34:20.313Z,94790.00
2023-06-19T03:35:20.250Z,94790.00
2023-06-19T03:36:20.293Z,94792.00
2023-06-19T03:37:20.339Z,94790.00
2023-06-19T03:38:20.295Z,94792.00
2023-06-19T03:39:20.335Z,94792.00
2023-06-19T03:40:20.334Z,94794.00
2023-06-19T03:41:20.633Z,94794.00
2023-06-19T03:42:20.371Z,94796.00
2023-06-19T03:43:20.375Z,94796.00
2023-06-19T03:44:20.428Z,94794.00
2023-06-19T03:45:20.384Z,94794.00
2023-06-19T03:46:20.477Z,94792.00
2023-06-19T03:47:20.484Z,94788.00
2023-06-19T03:48:20.447Z,94792.00
2023-06-19T03:49:20.458Z,94790.00
2023-06-19T03:50:22.731Z,94792.00
2023-06-19T03:51:20.469Z,94796.00
2023-06-19T03:52:20.484Z,94796.00
2023-06-19T03:53:20.444Z,94798.00
2023-06-19T03:54:20.661Z,94798.00
2023-06-19T03:55:20.450Z,94796.00
2023-06-19T03:56:20.449Z,94794.00
2023-06-19T03:57:20.416Z,94796.00
2023-06-19T03:58:20.424Z,94798.00
2023-06-19T03:59:20.431Z,94800.00
2023-06-19T04:00:20.431Z,94796.00
2023-06-19T04:01:20.487Z,94798.00
2023-06-19T04:02:20.395Z,94796.00
2023-06-19T04:03:20.578Z,94792.00
2023-06-19T04:04:20.874Z,94794.00
2023-06-19T04:05:20.414Z,94792.00
2023-06-19T04:06:20.370Z,94792.00
2023-06-19T04:07:20.378Z,94792.00
2023-06-19T04:08:20.401Z,94796.00
2023-06-19T04:09:20.394Z,94794.00
2023-06-19T04:10:20.347Z,94796.00
2023-06-19T04:11:20.368Z,94798.00
2023-06-19T04:12:20.359Z,94798.00
2023-06-19T04:13:20.373Z,94796.00
2023-06-19T04:14:20.367Z,94796.00
2023-06-19T04:15:20.336Z,94796.00
2023-06-19T04:16:20.441Z,94796.00
2023-06-19T04:17:20.459Z,94796.00
2023-06-19T04:18:20.366Z,94796.00
2023-06-19T04:19:20.384Z,94796.00
2023-06-19T04:20:20.350Z,94796.00
2023-06-19T04:21:20.268Z,94794.00
2023-06-19T04:22:20.341Z,94796.00
2023-06-19T04:23:20.283Z,94794.00
2023-06-19T04:24:20.383Z,94796.00
2023-06-19T04:25:20.304Z,94794.00
2023-06-19T04:26:20.259Z,94794.00
2023-06-19T04:27:20.256Z,94794.00
2023-06-19T04:28:20.274Z,94794.00
2023-06-19T04:29:20.220Z,94796.00
2023-06-19T04:30:20.220Z,94798.00
2023-06-19T04:31:20.238Z,94798.00
2023-06-19T04:32:20.303Z,94798.00
2023-06-19T04:33:20.270Z,94798.00
2023-06-19T04:34:20.179Z,94798.00
2023-06-19T04:35:20.372Z,94796.00
2023-06-19T04:36:20.222Z,94796.00
2023-06-19T04:37:20.183Z,94794.00
2023-06-19T04:38:20.182Z,94792.00
2023-06-19T04:39:20.205Z,94790.00
2023-06-19T04:40:20.193Z,94790.00
2023-06-19T04:41:20.136Z,94792.00
2023-06-19T04:42:20.138Z,94792.00
2023-06-19T04:43:20.159Z,94794.00
2023-06-19T04:44:20.162Z,94796.00
2023-06-19T04:45:20.128Z,94798.00
2023-06-19T04:46:20.179Z,94796.00
2023-06-19T04:47:20.217Z,94800.00
2023-06-19T04:48:20.194Z,94796.00
2023-06-19T04:49:24.010Z,94798.00
2023-06-19T04:50:20.210Z,94800.00
2023-06-19T04:51:20.153Z,94802.00
2023-06-19T04:52:20.164Z,94802.00
2023-06-19T04:53:20.178Z,94802.00
2023-06-19T04:54:20.181Z,94802.00
2023-06-19T04:55:20.201Z,94802.00
2023-06-19T04:56:20.134Z,94802.00
2023-06-19T04:57:20.134Z,94802.00
2023-06-19T04:58:20.145Z,94804.00
2023-06-19T04:59:20.148Z,94800.00
2023-06-19T05:00:20.189Z,94804.00
2023-06-19T05:01:20.155Z,94804.00
2023-06-19T05:02:20.201Z,94806.00
2023-06-19T05:03:20.142Z,94808.00
2023-06-19T05:04:20.140Z,94808.00
2023-06-19T05:05:22.498Z,94806.00
2023-06-19T05:06:20.105Z,94810.00
2023-06-19T05:07:20.110Z,94810.00
2023-06-19T05:08:20.085Z,94808.00
2023-06-19T05:09:20.090Z,94808.00
2023-06-19T05:10:20.093Z,94810.00
2023-06-19T05:11:20.037Z,94810.00
2023-06-19T05:12:20.063Z,94808.00
2023-06-19T05:13:20.044Z,94810.00
2023-06-19T05:14:20.065Z,94811.00
2023-06-19T05:15:20.064Z,94813.00
2023-06-19T05:16:20.073Z,94810.00
2023-06-19T05:17:20.097Z,94811.00
2023-06-19T05:18:20.069Z,94811.00
2023-06-19T05:19:20.084Z,94815.00
2023-06-19T05:20:20.001Z,94817.00
2023-06-19T05:21:20.014Z,94817.00
2023-06-19T05:22:20.036Z,94817.00
2023-06-19T05:23:20.020Z,94819.00
2023-06-19T05:24:20.018Z,94813.00
2023-06-19T05:25:20.004Z,94815.00
2023-06-19T05:26:20.039Z,94817.00
2023-06-19T05:27:20.003Z,94817.00
2023-06-19T05:28:19.957Z,94817.00
2023-06-19T05:29:20.042Z,94815.00
2023-06-19T05:30:19.955Z,94817.00
2023-06-19T05:31:19.976Z,94815.00
2023-06-19T05:32:19.961Z,94823.00
2023-06-19T05:33:19.945Z,94823.00
2023-06-19T05:34:19.930Z,94827.00
2023-06-19T05:35:19.888Z,94825.00
2023-06-19T05:36:20.884Z,94829.00
2023-06-19T05:37:19.904Z,94827.00
2023-06-19T05:38:19.913Z,94823.00
2023-06-19T05:39:19.934Z,94825.00
2023-06-19T05:40:19.892Z,94823.00
2023-06-19T05:41:19.892Z,94829.00
2023-06-19T05:42:19.913Z,94833.00
2023-06-19T05:43:19.940Z,94831.00
2023-06-19T05:44:19.925Z,94833.00
2023-06-19T05:45:19.913Z,94835.00
2023-06-19T05:46:19.920Z,94837.00
2023-06-19T05:47:19.899Z,94837.00
2023-06-19T05:48:19.888Z,94837.00
2023-06-19T05:49:19.873Z,94839.00
2023-06-19T05:50:20.009Z,94841.00
2023-06-19T05:51:20.038Z,94839.00
2023-06-19T05:52:20.051Z,94841.00
2023-06-19T05:53:20.121Z,94843.00
2023-06-19T05:54:20.108Z,94845.00
2023-06-19T05:55:20.237Z,94845.00
2023-06-19T05:56:20.201Z,94845.00
2023-06-19T05:57:20.171Z,94847.00
2023-06-19T05:58:20.223Z,94845.00
2023-06-19T05:59:20.218Z,94849.00
2023-06-19T06:00:20.318Z,94851.00
2023-06-19T06:01:20.372Z,94849.00
2023-06-19T06:02:20.444Z,94853.00
2023-06-19T06:03:20.336Z,94851.00
2023-06-19T06:04:20.338Z,94853.00
2023-06-19T06:05:20.429Z,94853.00
2023-06-19T06:06:20.454Z,94855.00
2023-06-19T06:07:20.511Z,94851.00
2023-06-19T06:08:20.504Z,94855.00
2023-06-19T06:09:20.504Z,94857.00
2023-06-19T06:10:20.557Z,94857.00
2023-06-19T06:11:20.610Z,94857.00
2023-06-19T06:12:20.702Z,94859.00
2023-06-19T06:13:20.639Z,94859.00
2023-06-19T06:14:20.721Z,94861.00
2023-06-19T06:15:20.701Z,94862.00
2023-06-19T06:16:20.800Z,94862.00
2023-06-19T06:17:20.727Z,94864.00
2023-06-19T06:18:20.745Z,94866.00
2023-06-19T06:19:20.801Z,94862.00
2023-06-19T06:20:20.802Z,94864.00
2023-06-19T06:21:20.820Z,94864.00
2023-06-19T06:22:20.880Z,94868.00
2023-06-19T06:23:20.925Z,94868.00
2023-06-19T06:24:21.085Z,94864.00
2023-06-19T06:25:21.012Z,94866.00
2023-06-19T06:26:21.037Z,94866.00
2023-06-19T06:27:21.065Z,94868.00
2023-06-19T06:28:21.072Z,94864.00
2023-06-19T06:29:21.098Z,94866.00
2023-06-19T06:30:21.174Z,94868.00
2023-06-19T06:31:21.150Z,94866.00
2023-06-19T06:32:21.236Z,94866.00
2023-06-19T06:33:21.260Z,94876.00
2023-06-19T06:34:21.391Z,94868.00
2023-06-19T06:35:21.328Z,94868.00
2023-06-19T06:36:33.738Z,94876.00
2023-06-19T06:37:22.530Z,94866.00
2023-06-19T06:38:21.390Z,94868.00
2023-06-19T06:39:21.392Z,94868.00
2023-06-19T06:40:21.594Z,94876.00
2023-06-19T06:41:21.350Z,94876.00
2023-06-19T06:42:21.382Z,94876.00
2023-06-19T06:43:21.327Z,94876.00
2023-06-19T06:44:21.314Z,94878.00
2023-06-19T06:45:21.329Z,94878.00
2023-06-19T06:46:21.461Z,94878.00
2023-06-19T06:47:21.322Z,94878.00
2023-06-19T06:48:21.294Z,94878.00
2023-06-19T06:49:21.324Z,94880.00
2023-06-19T06:50:21.640Z,94882.00
2023-06-19T06:51:21.360Z,94884.00
2023-06-19T06:52:21.386Z,94886.00
2023-06-19T06:53:21.434Z,94884.00
2023-06-19T06:54:21.439Z,94884.00
2023-06-19T06:55:21.545Z,94880.00
2023-06-19T06:56:21.502Z,94882.00
2023-06-19T06:57:21.534Z,94880.00
2023-06-19T06:58:21.545Z,94880.00
2023-06-19T06:59:21.671Z,94886.00
2023-06-19T07:00:21.688Z,94884.00
2023-06-19T07:01:21.620Z,94884.00
2023-06-19T07:02:21.705Z,94886.00
2023-06-19T07:03:21.758Z,94882.00
2023-06-19T07:04:21.625Z,94886.00
2023-06-19T07:05:21.667Z,94884.00
2023-06-19T07:06:21.708Z,94886.00
2023-06-19T07:07:21.791Z,94886.00
2023-06-19T07:08:21.726Z,94884.00
2023-06-19T07:09:21.725Z,94884.00
2023-06-19T07:10:22.099Z,94886.00
2023-06-19T07:11:21.671Z,94886.00
2023-06-19T07:12:21.682Z,94882.00
2023-06-19T07:13:21.674Z,94884.00
2023-06-19T07:14:21.691Z,94882.00
2023-06-19T07:15:21.690Z,94880.00
2023-06-19T07:16:21.752Z,94878.00
2023-06-19T07:17:21.750Z,94876.00
2023-06-19T07:18:21.716Z,94876.00
2023-06-19T07:19:21.702Z,94868.00
2023-06-19T07:20:22.002Z,94866.00
2023-06-19T07:21:21.739Z,94876.00
2023-06-19T07:22:21.693Z,94878.00
2023-06-19T07:23:21.690Z,94876.00
2023-06-19T07:24:22.489Z,94880.00
2023-06-19T07:25:21.660Z,94880.00
2023-06-19T07:26:21.682Z,94878.00
2023-06-19T07:27:21.730Z,94866.00
2023-06-19T07:28:21.731Z,94876.00
2023-06-19T07:29:21.677Z,94876.00
2023-06-19T07:30:21.787Z,94866.00
2023-06-19T07:31:21.693Z,94866.00
2023-06-19T07:32:21.739Z,94866.00
2023-06-19T07:33:21.732Z,94862.00
2023-06-19T07:34:21.753Z,94864.00
2023-06-19T07:35:21.658Z,94866.00
2023-06-19T07:36:21.669Z,94866.00
2023-06-19T07:37:21.745Z,94864.00
2023-06-19T07:38:21.687Z,94864.00
2023-06-19T07:39:21.686Z,94866.00
2023-06-19T07:40:21.807Z,94862.00
2023-06-19T07:41:21.709Z,94862.00
2023-06-19T07:42:21.781Z,94862.00
2023-06-19T07:43:21.779Z,94861.00
2023-06-19T07:44:21.788Z,94861.00
2023-06-19T07:45:21.728Z,94859.00
2023-06-19T07:46:21.841Z,94857.00
2023-06-19T07:47:21.980Z,94859.00
2023-06-19T07:48:23.052Z,94855.00
2023-06-19T07:49:21.871Z,94853.00
2023-06-19T07:50:23.042Z,94851.00
2023-06-19T07:51:21.824Z,94849.00
2023-06-19T07:52:21.829Z,94851.00
2023-06-19T07:53:21.853Z,94851.00
2023-06-19T07:54:21.948Z,94847.00
2023-06-19T07:55:21.808Z,94847.00
2023-06-19T07:56:21.821Z,94845.00
2023-06-19T07:57:21.815Z,94847.00
2023-06-19T07:58:21.817Z,94841.00
2023-06-19T07:59:21.790Z,94847.00
2023-06-19T08:00:21.917Z,94845.00
2023-06-19T08:01:21.735Z,94845.00
2023-06-19T08:02:21.823Z,94839.00
2023-06-19T08:03:21.835Z,94843.00
2023-06-19T08:04:21.771Z,94843.00
2023-06-19T08:05:21.797Z,94841.00
2023-06-19T08:06:21.739Z,94845.00
2023-06-19T08:07:21.756Z,94843.00
2023-06-19T08:08:21.742Z,94841.00
2023-06-19T08:09:21.845Z,94837.00
2023-06-19T08:10:21.731Z,94837.00
2023-06-19T08:11:21.722Z,94837.00
2023-06-19T08:12:21.715Z,94837.00
2023-06-19T08:13:21.745Z,94837.00
2023-06-19T08:14:21.678Z,94835.00
2023-06-19T08:15:21.734Z,94835.00
2023-06-19T08:16:21.707Z,94833.00
2023-06-19T08:17:21.722Z,94829.00
2023-06-19T08:18:21.656Z,94829.00
2023-06-19T08:19:21.662Z,94827.00
2023-06-19T08:20:21.898Z,94825.00
2023-06-19T08:21:21.612Z,94825.00
2023-06-19T08:22:21.623Z,94819.00
2023-06-19T08:23:21.654Z,94819.00
2023-06-19T08:24:21.709Z,94817.00
2023-06-19T08:25:21.612Z,94815.00
2023-06-19T08:26:21.623Z,94811.00
2023-06-19T08:27:21.609Z,94811.00
2023-06-19T08:28:21.608Z,94811.00
2023-06-19T08:29:21.623Z,94810.00
2023-06-19T08:30:21.669Z,94811.00
2023-06-19T08:31:21.582Z,94808.00
2023-06-19T08:32:21.593Z,94810.00
2023-06-19T08:33:21.549Z,94806.00
2023-06-19T08:34:21.605Z,94806.00
2023-06-19T08:35:21.563Z,94806.00
2023-06-19T08:36:21.570Z,94806.00
2023-06-19T08:37:21.581Z,94804.00
2023-06-19T08:38:21.518Z,94804.00
2023-06-19T08:39:21.528Z,94802.00
2023-06-19T08:40:21.766Z,94800.00
2023-06-19T08:41:21.512Z,94800.00
2023-06-19T08:42:21.503Z,94800.00
2023-06-19T08:43:21.512Z,94798.00
2023-06-19T08:44:21.477Z,94796.00
2023-06-19T08:45:21.487Z,94796.00
2023-06-19T08:46:21.558Z,94796.00
2023-06-19T08:47:21.525Z,94792.00
2023-06-19T08:48:21.515Z,94792.00
2023-06-19T08:49:21.460Z,94792.00
2023-06-19T08:50:21.567Z,94790.00
2023-06-19T08:51:21.785Z,94790.00
2023-06-19T08:52:21.466Z,94790.00
2023-06-19T08:53:22.300Z,94788.00
2023-06-19T08:54:21.459Z,94788.00
2023-06-19T08:55:21.465Z,94790.00
2023-06-19T08:56:21.404Z,94788.00
2023-06-19T08:57:21.513Z,94790.00
2023-06-19T08:58:21.474Z,94788.00
2023-06-19T08:59:21.525Z,94788.00
2023-06-19T09:00:23.102Z,94788.00
2023-06-19T09:01:21.535Z,94786.00
2023-06-19T09:02:21.699Z,94786.00
2023-06-19T09:03:21.683Z,94786.00
2023-06-19T09:04:21.594Z,94784.00
2023-06-19T09:05:21.510Z,94782.00
2023-06-19T09:06:21.695Z,94780.00
2023-06-19T09:07:21.537Z,94780.00
2023-06-19T09:08:21.541Z,94776.00
2023-06-19T09:09:21.558Z,94776.00
2023-06-19T09:10:21.667Z,94776.00
2023-06-19T09:11:21.589Z,94776.00
2023-06-19T09:12:21.511Z,94776.00
2023-06-19T09:13:21.473Z,94776.00
2023-06-19T09:14:21.505Z,94774.00
2023-06-19T09:15:21.498Z,94776.00
2023-06-19T09:16:21.490Z,94778.00
2023-06-19T09:17:21.473Z,94770.00
2023-06-19T09:18:21.464Z,94770.00
2023-06-19T09:19:21.489Z,94772.00
2023-06-19T09:20:21.492Z,94770.00
2023-06-19T09:21:21.466Z,94766.00
2023-06-19T09:22:21.443Z,94764.00
2023-06-19T09:23:21.401Z,94762.00
2023-06-19T09:24:21.423Z,94762.00
2023-06-19T09:25:21.390Z,94759.00
2023-06-19T09:26:21.426Z,94759.00
2023-06-19T09:27:21.493Z,94759.00
2023-06-19T09:28:21.387Z,94757.00
2023-06-19T09:29:21.853Z,94757.00
2023-06-19T09:30:21.504Z,94757.00
2023-06-19T09:31:21.429Z,94755.00
2023-06-19T09:32:21.528Z,94755.00
2023-06-19T09:33:21.450Z,94753.00
2023-06-19T09:34:21.343Z,94753.00
2023-06-19T09:35:21.379Z,94753.00
2023-06-19T09:36:21.526Z,94753.00
2023-06-19T09:37:21.406Z,94749.00
2023-06-19T09:38:21.491Z,94749.00
2023-06-19T09:39:21.540Z,94751.00
2023-06-19T09:40:21.823Z,94747.00
2023-06-19T09:41:21.605Z,94747.00
2023-06-19T09:42:21.678Z,94745.00
2023-06-19T09:43:21.789Z,94743.00
2023-06-19T09:44:21.789Z,94745.00
2023-06-19T09:45:21.828Z,94743.00
2023-06-19T09:46:21.895Z,94745.00
2023-06-19T09:47:22.064Z,94743.00
2023-06-19T09:48:21.984Z,94743.00
2023-06-19T09:49:22.119Z,94741.00
2023-06-19T09:50:22.152Z,94737.00
2023-06-19T09:51:22.150Z,94737.00
2023-06-19T09:52:22.178Z,94737.00
2023-06-19T09:53:22.203Z,94735.00
2023-06-19T09:54:22.261Z,94739.00
2023-06-19T09:55:22.302Z,94735.00
2023-06-19T09:56:22.375Z,94735.00
2023-06-19T09:57:22.442Z,94737.00
2023-06-19T09:58:22.504Z,94735.00
2023-06-19T09:59:22.544Z,94733.00
2023-06-19T10:00:22.902Z,94733.00
2023-06-19T10:01:22.620Z,94735.00
2023-06-19T10:02:22.677Z,94733.00
2023-06-19T10:03:22.771Z,94735.00
2023-06-19T10:04:22.706Z,94729.00
2023-06-19T10:05:22.777Z,94727.00
2023-06-19T10:06:22.764Z,94733.00
2023-06-19T10:07:22.801Z,94729.00
2023-06-19T10:08:22.827Z,94731.00
2023-06-19T10:09:22.876Z,94725.00
2023-06-19T10:10:23.122Z,94725.00
2023-06-19T10:11:22.930Z,94721.00
2023-06-19T10:12:23.009Z,94723.00
2023-06-19T10:13:22.985Z,94721.00
2023-06-19T10:14:23.047Z,94721.00
2023-06-19T10:15:23.047Z,94719.00
2023-06-19T10:16:23.161Z,94713.00
2023-06-19T10:17:23.141Z,94713.00
2023-06-19T10:18:23.135Z,94713.00
2023-06-19T10:19:23.160Z,94715.00
2023-06-19T10:20:23.411Z,94712.00
2023-06-19T10:21:23.253Z,94713.00
2023-06-19T10:22:23.210Z,94713.00
2023-06-19T10:23:23.274Z,94712.00
2023-06-19T10:24:23.217Z,94710.00
2023-06-19T10:25:23.398Z,94712.00
2023-06-19T10:26:23.202Z,94708.00
2023-06-19T10:27:23.227Z,94706.00
2023-06-19T10:28:23.256Z,94710.00
2023-06-19T10:29:23.228Z,94708.00
2023-06-19T10:30:23.400Z,94706.00
2023-06-19T10:31:23.222Z,94706.00
2023-06-19T10:32:23.286Z,94706.00
2023-06-19T10:33:23.186Z,94700.00
2023-06-19T10:34:23.189Z,94700.00
2023-06-19T10:35:23.195Z,94702.00
2023-06-19T10:36:23.280Z,94698.00
2023-06-19T10:37:23.223Z,94698.00
2023-06-19T10:38:23.173Z,94696.00
2023-06-19T10:39:23.196Z,94694.00
2023-06-19T10:40:23.388Z,94696.00
2023-06-19T10:41:23.206Z,94694.00
2023-06-19T10:42:23.225Z,94694.00
2023-06-19T10:43:23.204Z,94694.00
2023-06-19T10:44:23.163Z,94692.00
2023-06-19T10:45:23.162Z,94692.00
2023-06-19T10:46:23.222Z,94688.00
2023-06-19T10:47:23.244Z,94684.00
2023-06-19T10:48:23.138Z,94686.00
2023-06-19T10:49:23.182Z,94684.00
2023-06-19T10:50:23.433Z,94682.00
2023-06-19T10:51:23.159Z,94680.00
2023-06-19T10:52:23.176Z,94678.00
2023-06-19T10:53:23.176Z,94676.00
2023-06-19T10:54:23.191Z,94674.00
2023-06-19T10:55:23.202Z,94672.00
2023-06-19T10:56:23.189Z,94674.00
2023-06-19T10:57:23.186Z,94668.00
2023-06-19T10:58:23.204Z,94670.00
2023-06-19T10:59:23.211Z,94670.00
2023-06-19T11:00:23.393Z,94668.00
2023-06-19T11:01:23.180Z,94666.00
2023-06-19T11:02:23.295Z,94664.00
2023-06-19T11:03:23.320Z,94662.00
2023-06-19T11:04:23.181Z,94662.00
2023-06-19T11:05:23.202Z,94657.00
2023-06-19T11:06:23.197Z,94657.00
2023-06-19T11:07:23.223Z,94655.00
2023-06-19T11:08:23.217Z,94651.00
2023-06-19T11:09:23.215Z,94651.00
2023-06-19T11:10:23.428Z,94651.00
2023-06-19T11:11:23.236Z,94653.00
2023-06-19T11:12:23.241Z,94647.00
2023-06-19T11:13:23.254Z,94645.00
2023-06-19T11:14:23.214Z,94643.00
2023-06-19T11:15:23.273Z,94641.00
2023-06-19T11:16:23.336Z,94633.00
2023-06-19T11:17:23.412Z,94633.00
2023-06-19T11:18:23.282Z,94629.00
2023-06-19T11:19:23.279Z,94627.00
2023-06-19T11:20:23.483Z,94625.00
2023-06-19T11:21:23.312Z,94627.00
2023-06-19T11:22:23.305Z,94625.00
2023-06-19T11:23:23.336Z,94625.00
2023-06-19T11:24:23.400Z,94625.00
2023-06-19T11:25:23.381Z,94621.00
2023-06-19T11:26:23.477Z,94609.00
2023-06-19T11:27:23.391Z,94609.00
2023-06-19T11:28:23.465Z,94609.00
2023-06-19T11:29:23.405Z,94609.00
2023-06-19T11:30:23.568Z,94609.00
2023-06-19T11:31:23.418Z,94608.00
2023-06-19T11:32:23.462Z,94604.00
2023-06-19T11:33:23.573Z,94604.00
2023-06-19T11:34:24.889Z,94602.00
2023-06-19T11:35:23.462Z,94602.00
2023-06-19T11:36:23.490Z,94604.00
2023-06-19T11:37:23.450Z,94604.00
2023-06-19T11:38:23.458Z,94604.00
2023-06-19T11:39:23.467Z,94602.00
2023-06-19T11:40:23.651Z,94600.00
2023-06-19T11:41:23.485Z,94600.00
2023-06-19T11:42:23.506Z,94598.00
2023-06-19T11:43:23.511Z,94596.00
2023-06-19T11:44:23.518Z,94596.00