createdAt,value
2022-10-10T00:01:51.878Z,1.02
2022-10-10T00:04:21.349Z,0.90
2022-10-10T00:06:50.845Z,1.00
2022-10-10T00:09:20.380Z,1.33
2022-10-10T00:11:49.914Z,1.03
2022-10-10T00:14:19.469Z,1.20
2022-10-10T00:16:49.004Z,1.00
2022-10-10T00:19:18.873Z,0.90
2022-10-10T00:21:49.324Z,0.70
2022-10-10T00:24:18.779Z,0.60
2022-10-10T00:26:48.287Z,0.83
2022-10-10T00:29:17.830Z,1.10
2022-10-10T00:31:47.344Z,0.80
2022-10-10T00:34:16.815Z,1.07
2022-10-10T00:36:46.326Z,1.20
2022-10-10T00:39:15.818Z,0.93
2022-10-10T00:41:45.380Z,0.97
2022-10-10T00:44:17.190Z,1.00
2022-10-10T00:46:46.744Z,1.13
2022-10-10T00:49:20.796Z,0.80
2022-10-10T00:51:54.625Z,1.17
2022-10-10T00:54:26.515Z,0.83
2022-10-10T00:57:00.584Z,1.20
2022-10-10T00:59:34.366Z,0.63
2022-10-10T01:02:04.304Z,0.53
2022-10-10T01:04:45.616Z,0.80
2022-10-10T01:07:22.547Z,1.27
2022-10-10T01:09:56.660Z,0.80
2022-10-10T01:12:48.785Z,1.10
2022-10-10T01:15:50.022Z,0.70
2022-10-10T01:18:33.099Z,0.87
2022-10-10T01:21:35.513Z,1.20
2022-10-10T01:24:48.329Z,1.40
2022-10-10T01:27:31.179Z,1.07
2022-10-10T01:30:14.748Z,1.37
2022-10-10T01:33:03.491Z,1.30
2022-10-10T01:36:11.785Z,1.20
2022-10-10T01:38:45.872Z,0.90
2022-10-10T01:41:22.835Z,1.00
2022-10-10T01:43:57.872Z,1.23
2022-10-10T01:46:28.069Z,1.10
2022-10-10T01:49:00.410Z,0.97
2022-10-10T01:51:43.265Z,1.27
2022-10-10T01:54:49.206Z,1.20
2022-10-10T01:57:45.157Z,1.10
2022-10-10T02:00:17.929Z,1.50
2022-10-10T02:02:59.947Z,1.27
2022-10-10T02:05:39.782Z,0.83
2022-10-10T02:08:28.646Z,0.80
2022-10-10T02:11:02.603Z,1.03
2022-10-10T02:13:41.908Z,0.90
2022-10-10T02:16:19.497Z,0.80
2022-10-10T02:18:51.652Z,0.87
2022-10-10T02:21:22.348Z,0.80
2022-10-10T02:23:56.212Z,0.67
2022-10-10T02:26:29.249Z,0.73
2022-10-10T02:29:05.884Z,0.90
2022-10-10T02:32:08.289Z,0.90
2022-10-10T02:34:45.447Z,0.90
2022-10-10T02:37:17.898Z,1.00
2022-10-10T02:39:52.619Z,0.90
2022-10-10T02:42:24.736Z,0.93
2022-10-10T02:44:55.894Z,0.90
2022-10-10T02:47:25.584Z,0.90
2022-10-10T02:49:55.021Z,0.60
2022-10-10T02:52:24.530Z,0.70
2022-10-10T02:54:53.973Z,0.70
2022-10-10T02:57:23.435Z,0.53
2022-10-10T02:59:52.882Z,0.70
2022-10-10T03:02:22.317Z,0.70
2022-10-10T03:04:51.815Z,1.10
2022-10-10T03:07:21.317Z,0.83
2022-10-10T03:09:50.760Z,1.00
2022-10-10T03:12:20.471Z,1.10
2022-10-10T03:14:49.921Z,1.10
2022-10-10T03:17:19.515Z,1.30
2022-10-10T03:19:48.967Z,1.03
2022-10-10T03:22:18.426Z,1.20
2022-10-10T03:24:47.877Z,0.97
2022-10-10T03:27:17.320Z,1.00
2022-10-10T03:29:46.759Z,1.40
2022-10-10T03:32:16.187Z,0.80
2022-10-10T03:34:45.722Z,0.73
2022-10-10T03:37:15.226Z,1.00
2022-10-10T03:39:44.677Z,0.80
2022-10-10T03:42:14.108Z,0.70
2022-10-10T03:44:43.556Z,0.80
2022-10-10T03:47:12.990Z,0.53
2022-10-10T03:49:42.554Z,0.60
2022-10-10T03:52:12.038Z,0.40
2022-10-10T03:54:41.468Z,0.50
2022-10-10T03:57:10.896Z,0.37
2022-10-10T03:59:40.362Z,0.50
2022-10-10T04:02:09.869Z,0.60
2022-10-10T04:04:39.343Z,0.40
2022-10-10T04:07:08.782Z,0.30
2022-10-10T04:09:38.328Z,0.80
2022-10-10T04:12:07.770Z,0.63
2022-10-10T04:14:37.305Z,0.77
2022-10-10T04:17:06.745Z,0.63
2022-10-10T04:19:36.194Z,1.03
2022-10-10T04:22:10.200Z,0.83
2022-10-10T04:24:36.807Z,0.97
2022-10-10T04:27:06.377Z,0.70
2022-10-10T04:29:35.828Z,0.43
2022-10-10T04:32:05.255Z,0.50
2022-10-10T04:34:34.897Z,0.30
2022-10-10T04:37:04.327Z,0.43
2022-10-10T04:39:33.781Z,0.40
2022-10-10T04:42:03.247Z,0.30
2022-10-10T04:44:32.691Z,0.50
2022-10-10T04:47:02.325Z,0.93
2022-10-10T04:49:31.846Z,0.90
2022-10-10T04:52:01.271Z,1.37
2022-10-10T04:54:30.800Z,0.83
2022-10-10T04:57:00.245Z,0.60
2022-10-10T04:59:29.871Z,0.70
2022-10-10T05:02:01.710Z,0.50
2022-10-10T05:04:30.678Z,0.40
2022-10-10T05:07:00.361Z,0.20
2022-10-10T05:09:29.826Z,0.33
2022-10-10T05:11:59.264Z,0.37
2022-10-10T05:14:29.061Z,0.20
2022-10-10T05:16:58.491Z,0.43
2022-10-10T05:19:27.960Z,0.30
2022-10-10T05:21:57.397Z,0.40
2022-10-10T05:24:26.924Z,0.27
2022-10-10T05:26:56.372Z,0.40
2022-10-10T05:29:25.943Z,0.50
2022-10-10T05:31:55.659Z,0.30
2022-10-10T05:34:25.282Z,0.47
2022-10-10T05:36:56.344Z,0.37
2022-10-10T05:39:26.124Z,0.20
2022-10-10T05:41:55.559Z,0.30
2022-10-10T05:44:25.972Z,0.30
2022-10-10T05:46:55.427Z,0.20
2022-10-10T05:49:24.863Z,0.30
2022-10-10T05:51:54.297Z,0.33
2022-10-10T05:54:24.219Z,0.50
2022-10-10T05:56:53.659Z,0.70
2022-10-10T05:59:23.177Z,0.73
2022-10-10T06:01:52.695Z,0.77
2022-10-10T06:04:23.079Z,0.70
2022-10-10T06:06:53.300Z,0.70
2022-10-10T06:09:22.758Z,0.60
2022-10-10T06:11:52.195Z,0.60
2022-10-10T06:14:21.631Z,0.60
2022-10-10T06:16:51.069Z,0.70
2022-10-10T06:19:21.402Z,0.40
2022-10-10T06:21:51.319Z,0.97
2022-10-10T06:24:20.833Z,0.83
2022-10-10T06:26:50.270Z,0.70
2022-10-10T06:29:19.742Z,1.03
2022-10-10T06:31:49.181Z,1.10
2022-10-10T06:34:18.628Z,1.10
2022-10-10T06:36:49.625Z,1.20
2022-10-10T06:39:19.683Z,1.10
2022-10-10T06:41:51.273Z,1.03
2022-10-10T06:44:20.864Z,1.30
2022-10-10T06:46:50.310Z,1.17
2022-10-10T06:49:19.762Z,1.00
2022-10-10T06:51:49.208Z,1.10
2022-10-10T06:54:18.682Z,1.37
2022-10-10T06:56:48.494Z,1.17
2022-10-10T06:59:17.947Z,1.40
2022-10-10T07:01:47.439Z,1.20
2022-10-10T07:04:16.912Z,1.43
2022-10-10T07:06:47.274Z,1.60
2022-10-10T07:09:18.904Z,1.20
2022-10-10T07:11:48.714Z,1.23
2022-10-10T07:14:18.172Z,1.30
2022-10-10T07:16:47.618Z,1.40
2022-10-10T07:19:17.081Z,1.60
2022-10-10T07:21:46.793Z,1.40
2022-10-10T07:24:16.248Z,1.63
2022-10-10T07:26:45.691Z,1.03
2022-10-10T07:29:15.500Z,1.00
2022-10-10T07:31:44.927Z,1.00
2022-10-10T07:34:14.397Z,1.33
2022-10-10T07:36:45.476Z,1.23
2022-10-10T07:39:17.132Z,1.30
2022-10-10T07:41:46.091Z,1.63
2022-10-10T07:44:15.611Z,1.47
2022-10-10T07:46:45.479Z,1.30
2022-10-10T07:49:14.975Z,1.00
2022-10-10T07:51:46.211Z,1.00
2022-10-10T07:54:15.668Z,1.37
2022-10-10T07:56:45.114Z,1.60
2022-10-10T07:59:14.583Z,1.30
2022-10-10T08:01:44.085Z,1.37
2022-10-10T08:04:14.321Z,1.90
2022-10-10T08:06:44.199Z,1.63
2022-10-10T08:09:13.834Z,1.60
2022-10-10T08:11:43.271Z,1.30
2022-10-10T08:14:12.736Z,1.90
2022-10-10T08:16:42.173Z,1.73
2022-10-10T08:19:11.667Z,1.33
2022-10-10T08:21:41.099Z,1.73
2022-10-10T08:24:10.564Z,1.60
2022-10-10T08:26:40.001Z,1.63
2022-10-10T08:29:09.472Z,1.33
2022-10-10T08:31:38.979Z,0.90
2022-10-10T08:34:09.415Z,1.40
2022-10-10T08:36:39.426Z,1.40
2022-10-10T08:39:10.590Z,1.30
2022-10-10T08:42:01.553Z,1.13
2022-10-10T08:44:35.607Z,1.07
2022-10-10T08:47:16.164Z,1.20
2022-10-10T08:50:06.247Z,1.40
2022-10-10T08:52:46.126Z,1.57
2022-10-10T08:55:20.693Z,1.30
2022-10-10T08:57:55.146Z,0.87
2022-10-10T09:00:29.092Z,0.70
2022-10-10T09:03:01.594Z,1.00
2022-10-10T09:05:38.143Z,1.00
2022-10-10T09:08:15.197Z,0.97
2022-10-10T09:11:03.845Z,1.10
2022-10-10T09:13:53.929Z,0.67
2022-10-10T09:16:36.854Z,1.27
2022-10-10T09:19:21.463Z,0.83
2022-10-10T09:21:55.733Z,1.00
2022-10-10T09:24:31.075Z,1.00
2022-10-10T09:27:04.951Z,1.10
2022-10-10T09:29:50.539Z,1.37
2022-10-10T09:32:31.882Z,1.13
2022-10-10T09:35:32.970Z,1.43
2022-10-10T09:38:26.534Z,1.60
2022-10-10T09:41:03.548Z,1.70
2022-10-10T09:43:36.403Z,1.80
2022-10-10T09:46:07.290Z,1.40
2022-10-10T09:48:40.941Z,1.60
2022-10-10T09:51:17.758Z,0.90
2022-10-10T09:53:49.421Z,1.30
2022-10-10T09:56:26.677Z,1.47
2022-10-10T09:58:58.340Z,1.27
2022-10-10T10:01:33.242Z,1.57
2022-10-10T10:04:26.511Z,1.00
2022-10-10T10:06:51.007Z,0.90
2022-10-10T10:09:23.975Z,1.47
2022-10-10T10:12:00.933Z,0.90
2022-10-10T10:14:38.823Z,0.90
2022-10-10T10:17:13.206Z,1.30
2022-10-10T10:19:46.832Z,1.13
2022-10-10T10:22:29.857Z,1.30
2022-10-10T10:25:01.823Z,1.27
2022-10-10T10:27:31.297Z,0.97
2022-10-10T10:30:01.125Z,1.27
2022-10-10T10:32:50.630Z,1.20
2022-10-10T10:35:27.119Z,1.40
2022-10-10T10:38:31.161Z,1.07
2022-10-10T10:41:20.339Z,1.40
2022-10-10T10:44:26.223Z,1.40
2022-10-10T10:47:09.048Z,1.23
2022-10-10T10:50:01.461Z,1.27
2022-10-10T10:52:58.120Z,1.10
2022-10-10T10:55:49.497Z,1.13
2022-10-10T10:59:35.616Z,1.03
2022-10-10T11:01:56.215Z,1.20
2022-10-10T11:05:22.746Z,1.50
2022-10-10T11:07:29.853Z,2.00
2022-10-10T11:10:12.825Z,1.47
2022-10-10T11:13:15.278Z,1.30
2022-10-10T11:16:06.566Z,1.57
2022-10-10T11:18:38.983Z,1.70
2022-10-10T11:21:18.161Z,1.10
2022-10-10T11:23:54.912Z,1.33
2022-10-10T11:26:40.636Z,0.97
2022-10-10T11:29:26.434Z,1.10
2022-10-10T11:32:15.090Z,0.97
2022-10-10T11:35:10.160Z,1.00
2022-10-10T11:37:44.195Z,0.97
2022-10-10T11:40:20.928Z,1.10
2022-10-10T11:42:57.902Z,1.33
2022-10-10T11:45:34.618Z,1.10
2022-10-10T11:48:20.287Z,1.10
2022-10-10T11:50:54.325Z,0.70
2022-10-10T11:53:34.262Z,0.90
2022-10-10T11:56:20.199Z,1.07
2022-10-10T11:58:54.333Z,1.20
2022-10-10T12:01:39.724Z,1.00
2022-10-10T12:04:09.199Z,0.80
2022-10-10T12:06:45.901Z,1.10
2022-10-10T12:09:34.302Z,1.50
2022-10-10T12:12:29.429Z,1.20
2022-10-10T12:15:02.870Z,0.97
2022-10-10T12:17:39.542Z,1.03
2022-10-10T12:20:13.655Z,1.00
2022-10-10T12:22:43.556Z,1.00
2022-10-10T12:25:37.896Z,1.20
2022-10-10T12:28:20.763Z,1.20
2022-10-10T12:31:09.985Z,0.80
2022-10-10T12:33:46.733Z,1.00
2022-10-10T12:36:26.887Z,0.80
2022-10-10T12:39:12.787Z,0.97
2022-10-10T12:41:57.091Z,1.20
2022-10-10T12:44:36.693Z,1.10
2022-10-10T12:47:29.158Z,0.80
2022-10-10T12:50:03.056Z,1.00
2022-10-10T12:52:37.134Z,1.00
2022-10-10T12:55:22.756Z,0.83
2022-10-10T12:57:59.271Z,1.10
2022-10-10T13:00:38.443Z,1.27
2022-10-10T13:03:15.051Z,1.10
2022-10-10T13:05:47.264Z,0.97
2022-10-10T13:08:24.058Z,0.90
2022-10-10T13:11:12.887Z,1.53
2022-10-10T13:13:55.075Z,1.27
2022-10-10T13:16:33.718Z,1.30
2022-10-10T13:19:01.493Z,1.43
2022-10-10T13:21:35.111Z,1.57
2022-10-10T13:24:07.070Z,1.40
2022-10-10T13:26:46.187Z,1.03
2022-10-10T13:29:26.072Z,0.87
2022-10-10T13:32:00.652Z,0.97
2022-10-10T13:34:34.863Z,1.50
2022-10-10T13:37:06.521Z,1.47
2022-10-10T13:39:39.717Z,1.60
2022-10-10T13:42:36.596Z,1.42
2022-10-10T13:45:31.730Z,1.10
2022-10-10T13:48:14.828Z,1.10
2022-10-10T13:50:54.737Z,1.00
2022-10-10T13:53:31.690Z,1.20
2022-10-10T13:56:11.291Z,1.20
2022-10-10T13:59:06.033Z,1.40
2022-10-10T14:01:45.645Z,1.50
2022-10-10T14:04:25.462Z,1.10
2022-10-10T14:06:59.539Z,1.10
2022-10-10T14:09:42.414Z,1.53
2022-10-10T14:12:23.739Z,1.30
2022-10-10T14:14:58.449Z,0.77
2022-10-10T14:17:29.646Z,1.10
2022-10-10T14:19:59.494Z,1.50
2022-10-10T14:22:29.995Z,1.07
2022-10-10T14:24:59.463Z,1.20
2022-10-10T14:27:30.704Z,1.40
2022-10-10T14:30:00.702Z,1.40
2022-10-10T14:32:32.339Z,1.00
2022-10-10T14:35:01.425Z,1.20
2022-10-10T14:37:32.052Z,0.70
2022-10-10T14:40:01.550Z,1.20
2022-10-10T14:42:31.079Z,0.90
2022-10-10T14:45:00.528Z,0.90
2022-10-10T14:47:30.016Z,0.70
2022-10-10T14:49:59.514Z,0.80
2022-10-10T14:52:29.000Z,1.23
2022-10-10T14:54:58.456Z,0.80
2022-10-10T14:57:27.922Z,0.70
2022-10-10T14:59:57.408Z,0.80
2022-10-10T15:02:26.929Z,0.70
2022-10-10T15:04:56.414Z,0.90
2022-10-10T15:07:25.961Z,1.10
2022-10-10T15:12:26.637Z,1.00
2022-10-10T15:14:56.140Z,0.97
2022-10-10T15:17:27.075Z,0.83
2022-10-10T15:19:56.587Z,1.20
2022-10-10T15:22:28.337Z,0.90
2022-10-10T15:24:57.904Z,0.80
2022-10-10T15:27:29.470Z,0.60
2022-10-10T15:29:59.234Z,0.83
2022-10-10T15:32:28.723Z,0.80
2022-10-10T15:34:58.181Z,0.50
2022-10-10T15:37:28.609Z,0.73
2022-10-10T15:39:58.167Z,0.50
2022-10-10T15:42:28.896Z,0.50
2022-10-10T15:44:58.329Z,0.30
2022-10-10T15:47:27.781Z,0.47
2022-10-10T15:49:57.233Z,0.53
2022-10-10T15:52:27.378Z,0.50
2022-10-10T15:54:56.837Z,0.60
2022-10-10T15:57:26.317Z,0.43
2022-10-10T15:59:56.130Z,0.30
2022-10-10T16:02:25.810Z,0.73
2022-10-10T16:04:55.248Z,0.40
2022-10-10T16:07:28.922Z,0.70
2022-10-10T16:09:55.855Z,0.80
2022-10-10T16:12:25.367Z,0.60
2022-10-10T16:14:54.855Z,0.60
2022-10-10T16:17:24.345Z,0.63
2022-10-10T16:19:53.811Z,0.60
2022-10-10T16:22:23.311Z,0.60
2022-10-10T16:25:22.852Z,0.60
2022-10-10T16:27:27.857Z,0.53
2022-10-10T16:29:56.342Z,0.60
2022-10-10T16:32:25.871Z,0.40
2022-10-10T16:34:55.360Z,0.50
2022-10-10T16:37:24.861Z,0.50
2022-10-10T16:39:54.346Z,0.50
2022-10-10T16:42:23.812Z,0.40
2022-10-10T16:44:53.295Z,0.70
2022-10-10T16:47:22.797Z,0.50
2022-10-10T16:49:52.677Z,0.50
2022-10-10T16:52:22.143Z,0.90
2022-10-10T16:54:52.491Z,0.67
2022-10-10T16:57:22.498Z,1.00
2022-10-10T16:59:51.926Z,0.70
2022-10-10T17:02:23.014Z,0.90
2022-10-10T17:04:54.157Z,1.00
2022-10-10T17:07:23.617Z,0.80
2022-10-10T17:09:53.700Z,0.50
2022-10-10T17:12:23.170Z,0.70
2022-10-10T17:14:52.611Z,0.70
2022-10-10T17:17:22.590Z,0.73
2022-10-10T17:19:52.219Z,0.67
2022-10-10T17:22:21.688Z,0.70
2022-10-10T17:24:51.222Z,0.70
2022-10-10T17:27:20.768Z,0.70
2022-10-10T17:29:55.751Z,0.80
2022-10-10T17:32:26.496Z,0.70
2022-10-10T17:34:56.004Z,0.70
2022-10-10T17:37:26.056Z,0.67
2022-10-10T17:39:55.521Z,0.60
2022-10-10T17:42:25.089Z,0.70
2022-10-10T17:44:56.392Z,0.70
2022-10-10T17:47:26.492Z,0.40
2022-10-10T17:49:56.227Z,0.60
2022-10-10T17:52:25.862Z,1.00
2022-10-10T17:54:55.338Z,1.30
2022-10-10T17:57:24.915Z,1.13
2022-10-10T17:59:54.373Z,1.00
2022-10-10T18:02:23.889Z,1.03
2022-10-10T18:04:53.369Z,1.03
2022-10-10T18:07:22.868Z,1.20
2022-10-10T18:09:53.136Z,0.90
2022-10-10T18:12:22.630Z,1.00
2022-10-10T18:14:52.101Z,1.00
2022-10-10T18:17:21.578Z,0.90
2022-10-10T18:19:51.527Z,1.03
2022-10-10T18:22:21.062Z,1.40
2022-10-10T18:24:50.563Z,1.10
2022-10-10T18:27:21.093Z,1.10
2022-10-10T18:29:50.571Z,1.00
2022-10-10T18:32:20.032Z,0.83
2022-10-10T18:34:49.520Z,0.83
2022-10-10T18:37:19.044Z,0.90
2022-10-10T18:39:49.212Z,0.80
2022-10-10T18:42:18.706Z,0.93
2022-10-10T18:44:48.251Z,1.10
2022-10-10T18:47:17.797Z,1.00
2022-10-10T18:49:47.259Z,1.00
2022-10-10T18:52:16.926Z,1.20
2022-10-10T18:54:47.980Z,1.00
2022-10-10T18:57:17.636Z,1.30
2022-10-10T18:59:47.134Z,1.03
2022-10-10T19:02:16.615Z,1.10
2022-10-10T19:04:47.868Z,1.10
2022-10-10T19:07:17.993Z,1.20
2022-10-10T19:09:47.612Z,1.10
2022-10-10T19:12:17.491Z,0.90
2022-10-10T19:14:46.976Z,0.73
2022-10-10T19:17:16.458Z,0.90
2022-10-10T19:19:47.609Z,1.20
2022-10-10T19:22:17.101Z,0.83
2022-10-10T19:24:47.640Z,1.10
2022-10-10T19:27:17.083Z,0.97
2022-10-10T19:29:46.555Z,1.00
2022-10-10T19:32:16.311Z,0.80
2022-10-10T19:34:45.804Z,1.10
2022-10-10T19:37:15.313Z,1.10
2022-10-10T19:39:44.783Z,0.90
2022-10-10T19:42:14.355Z,0.80
2022-10-10T19:44:45.477Z,0.93
2022-10-10T19:47:16.713Z,0.83
2022-10-10T19:49:46.188Z,1.00
2022-10-10T19:52:15.962Z,0.87
2022-10-10T19:54:45.499Z,0.87
2022-10-10T19:57:15.493Z,0.97
2022-10-10T19:59:44.985Z,1.20
2022-10-10T20:02:14.484Z,1.20
2022-10-10T20:04:43.982Z,0.90
2022-10-10T20:07:13.511Z,1.00
2022-10-10T20:09:42.966Z,1.17
2022-10-10T20:12:12.449Z,1.13
2022-10-10T20:14:41.936Z,1.30
2022-10-10T20:17:11.448Z,1.57
2022-10-10T20:19:41.081Z,1.40
2022-10-10T20:22:10.730Z,1.67
2022-10-10T20:24:40.853Z,1.40
2022-10-10T20:27:10.318Z,1.50
2022-10-10T20:29:39.883Z,1.80
2022-10-10T20:32:09.337Z,1.90
2022-10-10T20:34:38.784Z,1.43
2022-10-10T20:37:08.276Z,1.43
2022-10-10T20:39:37.749Z,1.33
2022-10-10T20:42:07.497Z,1.67
2022-10-10T20:44:36.974Z,1.30
2022-10-10T20:47:06.950Z,1.37
2022-10-10T20:49:36.482Z,1.30
2022-10-10T20:52:06.059Z,0.97
2022-10-10T20:54:36.531Z,1.50
2022-10-10T20:57:05.972Z,1.00
2022-10-10T20:59:35.452Z,1.40
2022-10-10T21:02:05.038Z,1.13
2022-10-10T21:04:34.581Z,1.00
2022-10-10T21:07:04.059Z,0.93
2022-10-10T21:09:34.027Z,0.70
2022-10-10T21:12:03.472Z,0.80
2022-10-10T21:14:32.973Z,1.20
2022-10-10T21:17:02.465Z,0.97
2022-10-10T21:19:31.961Z,1.20
2022-10-10T21:22:01.459Z,1.40
2022-10-10T21:24:30.945Z,1.00
2022-10-10T21:27:00.446Z,0.73
2022-10-10T21:29:29.964Z,1.10
2022-10-10T21:31:59.451Z,1.40
2022-10-10T21:34:29.001Z,1.50
2022-10-10T21:36:58.486Z,1.00
2022-10-10T21:39:27.943Z,1.57
2022-10-10T21:41:57.395Z,1.10
2022-10-10T21:44:26.898Z,1.00
2022-10-10T21:46:57.336Z,0.80
2022-10-10T21:49:26.819Z,1.70
2022-10-10T21:51:56.273Z,1.10
2022-10-10T21:54:25.767Z,0.90
2022-10-10T21:56:55.227Z,0.87
2022-10-10T21:59:26.336Z,1.20
2022-10-10T22:01:55.775Z,1.13
2022-10-10T22:04:28.796Z,1.30
2022-10-10T22:06:56.383Z,1.70
2022-10-10T22:09:25.839Z,0.93
2022-10-10T22:11:55.471Z,1.27
2022-10-10T22:14:24.917Z,1.30
2022-10-10T22:16:54.362Z,0.90
2022-10-10T22:19:23.895Z,1.53
2022-10-10T22:21:53.335Z,1.57
2022-10-10T22:24:22.772Z,1.10
2022-10-10T22:26:53.113Z,1.10
2022-10-10T22:29:22.564Z,1.10
2022-10-10T22:31:52.002Z,1.17
2022-10-10T22:34:21.529Z,1.07
2022-10-10T22:36:50.961Z,1.10
2022-10-10T22:39:20.629Z,1.10
2022-10-10T22:41:50.064Z,1.27
2022-10-10T22:44:20.773Z,1.00
2022-10-10T22:46:50.227Z,0.70
2022-10-10T22:49:19.662Z,0.90
2022-10-10T22:51:49.118Z,0.80
2022-10-10T22:54:18.558Z,1.00
2022-10-10T22:56:48.007Z,0.60
2022-10-10T22:59:17.449Z,0.63
2022-10-10T23:01:47.272Z,0.40
2022-10-10T23:04:16.712Z,0.80
2022-10-10T23:06:46.324Z,0.60
2022-10-10T23:09:16.991Z,0.47
2022-10-10T23:11:46.443Z,0.80
2022-10-10T23:14:15.887Z,0.57
2022-10-10T23:16:45.563Z,0.50
2022-10-10T23:19:15.005Z,0.70
2022-10-10T23:21:44.468Z,0.83
2022-10-10T23:24:13.913Z,1.03
2022-10-10T23:26:43.368Z,0.40
2022-10-10T23:29:12.861Z,0.60
2022-10-10T23:31:42.358Z,1.00
2022-10-10T23:34:11.792Z,0.67
2022-10-10T23:36:41.251Z,0.40
2022-10-10T23:39:10.759Z,0.40
2022-10-10T23:41:40.216Z,0.30
2022-10-10T23:44:09.661Z,0.23
2022-10-10T23:46:39.115Z,0.47
2022-10-10T23:49:08.552Z,0.60
2022-10-10T23:51:38.009Z,0.40
2022-10-10T23:54:07.518Z,0.30
2022-10-10T23:56:36.996Z,0.40
2022-10-10T23:59:06.499Z,0.30
