createdAt,value
2022-08-14T00:00:38.040Z,1002.45
2022-08-14T00:03:38.047Z,1002.42
2022-08-14T00:06:38.045Z,1002.4
2022-08-14T00:09:39.512Z,1002.33
2022-08-14T00:12:39.266Z,1002.3
2022-08-14T00:15:44.011Z,1002.27
2022-08-14T00:19:05.723Z,1002.25
2022-08-14T00:21:38.045Z,1002.24
2022-08-14T00:24:38.053Z,1002.16
2022-08-14T00:27:38.294Z,1002.16
2022-08-14T00:30:38.062Z,1002.14
2022-08-14T00:33:51.237Z,1002.13
2022-08-14T00:36:48.120Z,1002.04
2022-08-14T00:39:38.103Z,1001.97
2022-08-14T00:42:52.955Z,1001.98
2022-08-14T00:45:38.090Z,1001.93
2022-08-14T00:48:38.339Z,1001.9
2022-08-14T00:51:38.475Z,1001.88
2022-08-14T00:54:38.061Z,1001.84
2022-08-14T00:57:38.072Z,1001.79
2022-08-14T01:00:43.260Z,1001.77
2022-08-14T01:03:38.065Z,1001.75
2022-08-14T01:06:38.061Z,1001.76
2022-08-14T01:09:39.093Z,1001.72
2022-08-14T01:12:40.621Z,1001.7
2022-08-14T01:15:48.230Z,1001.65
2022-08-14T01:18:38.068Z,1001.66
2022-08-14T01:21:38.559Z,1001.66
2022-08-14T01:24:38.066Z,1001.63
2022-08-14T01:27:53.498Z,1001.61
2022-08-14T01:30:39.963Z,1001.6
2022-08-14T01:33:59.083Z,1001.59
2022-08-14T01:36:39.190Z,1001.55
2022-08-14T01:39:38.148Z,1001.57
2022-08-14T01:42:38.076Z,1001.52
2022-08-14T01:45:40.415Z,1001.5
2022-08-14T01:48:38.067Z,1001.47
2022-08-14T01:51:38.081Z,1001.39
2022-08-14T01:54:38.390Z,1001.34
2022-08-14T01:57:49.359Z,1001.33
2022-08-14T02:00:38.074Z,1001.32
2022-08-14T02:03:40.231Z,1001.27
2022-08-14T02:06:38.076Z,1001.26
2022-08-14T02:09:38.073Z,1001.28
2022-08-14T02:12:38.075Z,1001.21
2022-08-14T02:15:38.071Z,1001.16
2022-08-14T02:18:38.070Z,1001.12
2022-08-14T02:21:39.573Z,1001.05
2022-08-14T02:24:38.503Z,1001.01
2022-08-14T02:28:19.667Z,1000.89
2022-08-14T02:30:38.166Z,1000.83
2022-08-14T02:33:39.227Z,1000.79
2022-08-14T02:37:03.153Z,1000.77
2022-08-14T02:39:38.185Z,1000.65
2022-08-14T02:42:38.079Z,1000.58
2022-08-14T02:45:44.597Z,1000.48
2022-08-14T02:49:05.020Z,1000.43
2022-08-14T02:51:38.084Z,1000.4
2022-08-14T02:54:38.083Z,1000.37
2022-08-14T02:57:39.527Z,1000.39
2022-08-14T03:00:39.801Z,1000.37
2022-08-14T03:03:38.700Z,1000.46
2022-08-14T03:06:57.213Z,1000.43
2022-08-14T03:09:42.552Z,1000.51
2022-08-14T03:12:38.086Z,1000.57
2022-08-14T03:15:38.091Z,1000.55
2022-08-14T03:18:38.095Z,1000.52
2022-08-14T03:21:38.089Z,1000.5
2022-08-14T03:24:38.095Z,1000.47
2022-08-14T03:27:48.103Z,1000.45
2022-08-14T03:30:40.086Z,1000.51
2022-08-14T03:33:40.321Z,1000.52
2022-08-14T03:37:29.469Z,1000.57
2022-08-14T03:39:38.125Z,1000.56
2022-08-14T03:42:38.121Z,1000.58
2022-08-14T03:45:38.095Z,1000.59
2022-08-14T03:48:38.135Z,1000.64
2022-08-14T03:51:38.106Z,1000.63
2022-08-14T03:54:38.095Z,1000.59
2022-08-14T03:57:38.180Z,1000.58
2022-08-14T04:00:45.191Z,1000.55
2022-08-14T04:03:38.108Z,1000.46
2022-08-14T04:06:42.647Z,1000.41
2022-08-14T04:09:38.148Z,1000.41
2022-08-14T04:12:38.146Z,1000.41
2022-08-14T04:15:52.723Z,1000.36
2022-08-14T04:18:38.133Z,1000.29
2022-08-14T04:21:39.924Z,1000.25
2022-08-14T04:24:38.924Z,1000.2
2022-08-14T04:27:48.484Z,1000.14
2022-08-14T04:30:38.131Z,1000.18
2022-08-14T04:33:38.138Z,1000.18
2022-08-14T04:36:38.130Z,1000.22
2022-08-14T04:39:38.157Z,1000.15
2022-08-14T04:42:38.233Z,1000.14
2022-08-14T04:45:38.128Z,1000.16
2022-08-14T04:48:40.132Z,1000.1
2022-08-14T04:51:46.550Z,1000.13
2022-08-14T04:54:38.135Z,1000.11
2022-08-14T04:57:38.136Z,1000.15
2022-08-14T05:00:38.149Z,1000.2
2022-08-14T05:03:38.145Z,1000.17
2022-08-14T05:06:39.691Z,1000.14
2022-08-14T05:09:38.152Z,1000.12
2022-08-14T05:13:21.230Z,1000.14
2022-08-14T05:15:39.548Z,1000.22
2022-08-14T05:19:19.213Z,1000.22
2022-08-14T05:21:55.810Z,1000.24
2022-08-14T05:24:38.151Z,1000.25
2022-08-14T05:27:38.156Z,1000.24
2022-08-14T05:30:38.156Z,1000.26
2022-08-14T05:33:38.148Z,1000.24
2022-08-14T05:36:38.144Z,1000.27
2022-08-14T05:39:38.187Z,1000.23
2022-08-14T05:42:38.178Z,1000.26
2022-08-14T05:45:38.147Z,1000.23
2022-08-14T05:48:41.467Z,1000.26
2022-08-14T05:51:38.151Z,1000.2
2022-08-14T05:54:38.142Z,1000.23
2022-08-14T05:57:38.159Z,1000.24
2022-08-14T06:00:39.577Z,1000.18
2022-08-14T06:03:40.326Z,1000.12
2022-08-14T06:06:38.735Z,1000.09
2022-08-14T06:09:40.351Z,1000.08
2022-08-14T06:13:05.710Z,1000.08
2022-08-14T06:15:38.144Z,1000
2022-08-14T06:18:38.150Z,1000
2022-08-14T06:21:38.142Z,999.97
2022-08-14T06:24:38.148Z,999.95
2022-08-14T06:27:38.149Z,999.97
2022-08-14T06:30:42.034Z,1000
2022-08-14T06:35:01.733Z,1000
2022-08-14T06:36:38.153Z,999.99
2022-08-14T06:39:38.182Z,999.97
2022-08-14T06:42:38.143Z,999.97
2022-08-14T06:45:38.686Z,999.98
2022-08-14T06:48:38.147Z,1000.01
2022-08-14T06:51:38.576Z,1000.03
2022-08-14T06:54:38.143Z,1000.01
2022-08-14T06:57:38.134Z,1000
2022-08-14T07:00:38.136Z,999.94
2022-08-14T07:03:38.147Z,999.8
2022-08-14T07:06:45.875Z,999.74
2022-08-14T07:09:40.722Z,999.74
2022-08-14T07:12:55.205Z,999.69
2022-08-14T07:15:39.504Z,999.59
2022-08-14T07:18:38.133Z,999.5
2022-08-14T07:21:38.148Z,999.46
2022-08-14T07:24:38.149Z,999.37
2022-08-14T07:27:38.166Z,999.34
2022-08-14T07:30:38.155Z,999.25
2022-08-14T07:33:41.764Z,999.23
2022-08-14T07:36:38.170Z,999.16
2022-08-14T07:39:38.543Z,999.19
2022-08-14T07:42:38.156Z,999.19
2022-08-14T07:45:38.198Z,999.21
2022-08-14T07:48:38.147Z,999.23
2022-08-14T07:51:38.141Z,999.19
2022-08-14T07:54:38.143Z,999.13
2022-08-14T07:57:38.142Z,999.07
2022-08-14T08:00:38.161Z,999.15
2022-08-14T08:03:38.214Z,999.2
2022-08-14T08:06:38.139Z,999.26
2022-08-14T08:09:38.145Z,999.35
2022-08-14T08:12:38.158Z,999.39
2022-08-14T08:15:38.137Z,999.35
2022-08-14T08:18:38.142Z,999.41
2022-08-14T08:21:38.137Z,999.39
2022-08-14T08:24:38.142Z,999.31
2022-08-14T08:27:38.146Z,999.3
2022-08-14T08:30:38.150Z,999.31
2022-08-14T08:33:38.148Z,999.3
2022-08-14T08:36:38.152Z,999.27
2022-08-14T08:39:42.374Z,999.28
2022-08-14T08:42:38.525Z,999.25
2022-08-14T08:45:38.144Z,999.19
2022-08-14T08:48:42.278Z,999.17
2022-08-14T08:51:38.144Z,999.18
2022-08-14T08:54:38.147Z,999.12
2022-08-14T08:57:38.182Z,999.07
2022-08-14T09:00:38.184Z,999.02
2022-08-14T09:03:40.860Z,998.95
2022-08-14T09:06:53.778Z,998.96
2022-08-14T09:09:53.895Z,998.96
2022-08-14T09:12:38.151Z,998.97
2022-08-14T09:15:42.623Z,998.95
2022-08-14T09:18:38.146Z,998.94
2022-08-14T09:21:38.162Z,998.91
2022-08-14T09:24:43.873Z,998.91
2022-08-14T09:27:38.154Z,998.85
2022-08-14T09:30:38.153Z,998.79
2022-08-14T09:33:43.019Z,998.75
2022-08-14T09:36:38.149Z,998.76
2022-08-14T09:39:38.223Z,998.72
2022-08-14T09:42:45.076Z,998.69
2022-08-14T09:45:39.910Z,998.71
2022-08-14T09:48:38.155Z,998.64
2022-08-14T09:51:45.272Z,998.6
2022-08-14T09:54:38.150Z,998.58
2022-08-14T09:57:38.147Z,998.52
2022-08-14T10:00:38.148Z,998.55
2022-08-14T10:03:38.333Z,998.42
2022-08-14T10:06:38.160Z,998.32
2022-08-14T10:09:39.279Z,998.26
2022-08-14T10:12:38.151Z,998.25
2022-08-14T10:15:38.155Z,998.26
2022-08-14T10:18:38.158Z,998.18
2022-08-14T10:21:38.651Z,998.17
2022-08-14T10:24:38.153Z,998.15
2022-08-14T10:27:38.159Z,998.08
2022-08-14T10:30:38.153Z,998.06
2022-08-14T10:33:38.148Z,998.03
2022-08-14T10:36:41.089Z,998.05
2022-08-14T10:39:38.217Z,997.99
2022-08-14T10:42:38.156Z,997.97
2022-08-14T10:45:42.196Z,997.96
2022-08-14T10:48:42.130Z,997.89
2022-08-14T10:51:39.936Z,997.9
2022-08-14T10:54:40.123Z,997.82
2022-08-14T10:57:38.506Z,997.77
2022-08-14T11:00:38.155Z,997.72
2022-08-14T11:03:55.522Z,997.81
2022-08-14T11:06:38.160Z,997.78
2022-08-14T11:09:42.006Z,997.75
2022-08-14T11:12:40.277Z,997.67
2022-08-14T11:15:38.195Z,997.64
2022-08-14T11:18:40.252Z,997.58
2022-08-14T11:21:38.776Z,997.53
2022-08-14T11:24:50.913Z,997.51
2022-08-14T11:27:38.196Z,997.54
2022-08-14T11:30:49.711Z,997.48
2022-08-14T11:33:38.192Z,997.45
2022-08-14T11:37:02.990Z,997.33
2022-08-14T11:39:38.260Z,997.25
2022-08-14T11:42:55.955Z,997.21
2022-08-14T11:45:38.190Z,997.15
2022-08-14T11:48:59.490Z,997.02
2022-08-14T11:51:50.956Z,997.07
2022-08-14T11:54:38.187Z,996.96
2022-08-14T11:57:38.195Z,996.93
2022-08-14T12:00:40.105Z,996.84
2022-08-14T12:03:46.369Z,996.76
2022-08-14T12:06:39.545Z,996.8
2022-08-14T12:09:38.194Z,996.79
2022-08-14T12:12:38.203Z,996.72
2022-08-14T12:15:38.202Z,996.69
2022-08-14T12:18:38.198Z,996.71
2022-08-14T12:21:38.201Z,996.64
2022-08-14T12:24:40.046Z,996.63
2022-08-14T12:27:41.840Z,996.61
2022-08-14T12:30:39.910Z,996.58
2022-08-14T12:33:38.246Z,996.52
2022-08-14T12:36:38.238Z,996.52
2022-08-14T12:39:39.990Z,996.51
2022-08-14T12:42:40.654Z,996.39
2022-08-14T12:45:38.250Z,996.48
2022-08-14T12:48:38.241Z,996.33
2022-08-14T12:51:38.243Z,996.32
2022-08-14T12:54:38.246Z,996.25
2022-08-14T12:57:38.242Z,996.21
2022-08-14T13:00:45.859Z,996.12
2022-08-14T13:03:38.241Z,996.03
2022-08-14T13:06:38.249Z,995.99
2022-08-14T13:09:38.248Z,996.08
2022-08-14T13:12:51.200Z,996
2022-08-14T13:15:38.242Z,995.9
2022-08-14T13:18:38.246Z,995.79
2022-08-14T13:21:59.110Z,995.75
2022-08-14T13:24:38.242Z,995.65
2022-08-14T13:27:38.698Z,995.7
2022-08-14T13:30:38.245Z,995.58
2022-08-14T13:33:38.250Z,995.59
2022-08-14T13:36:51.386Z,995.55
2022-08-14T13:39:38.286Z,995.55
2022-08-14T13:42:38.243Z,995.51
2022-08-14T13:45:59.499Z,995.48
2022-08-14T13:48:38.253Z,995.44
2022-08-14T13:51:38.252Z,995.36
2022-08-14T13:54:38.245Z,995.3
2022-08-14T13:57:38.240Z,995.28
2022-08-14T14:00:51.954Z,995.3
2022-08-14T14:03:38.247Z,995.24
2022-08-14T14:06:38.243Z,995.2
2022-08-14T14:09:51.346Z,995.15
2022-08-14T14:12:41.074Z,995.15
2022-08-14T14:15:48.758Z,995.09
2022-08-14T14:18:42.366Z,995.13
2022-08-14T14:21:40.298Z,995.12
2022-08-14T14:24:38.246Z,995.07
2022-08-14T14:27:41.271Z,995.06
2022-08-14T14:30:46.739Z,994.96
2022-08-14T14:33:47.256Z,994.91
2022-08-14T14:36:40.529Z,994.93
2022-08-14T14:40:50.913Z,994.86
2022-08-14T14:42:38.243Z,994.89
2022-08-14T14:45:38.242Z,994.87
2022-08-14T14:48:38.244Z,994.79
2022-08-14T14:51:38.241Z,994.75
2022-08-14T14:54:38.248Z,994.75
2022-08-14T14:57:38.256Z,994.64
2022-08-14T15:00:38.247Z,994.69
2022-08-14T15:03:38.252Z,994.66
2022-08-14T15:06:38.246Z,994.69
2022-08-14T15:09:38.241Z,994.68
2022-08-14T15:12:55.800Z,994.62
2022-08-14T15:15:39.622Z,994.61
2022-08-14T15:18:39.417Z,994.55
2022-08-14T15:21:38.248Z,994.51
2022-08-14T15:24:38.250Z,994.44
2022-08-14T15:27:38.252Z,994.42
2022-08-14T15:30:38.255Z,994.41
2022-08-14T15:33:38.248Z,994.47
2022-08-14T15:36:38.246Z,994.43
2022-08-14T15:39:38.663Z,994.41
2022-08-14T15:42:38.252Z,994.4
2022-08-14T15:45:38.246Z,994.35
2022-08-14T15:48:38.254Z,994.32
2022-08-14T15:51:42.182Z,994.28
2022-08-14T15:54:38.258Z,994.27
2022-08-14T15:57:38.276Z,994.33
2022-08-14T16:00:41.024Z,994.3
2022-08-14T16:03:39.813Z,994.26
2022-08-14T16:06:38.258Z,994.28
2022-08-14T16:09:38.266Z,994.27
2022-08-14T16:12:40.305Z,994.25
2022-08-14T16:15:38.253Z,994.27
2022-08-14T16:18:38.248Z,994.21
2022-08-14T16:21:38.249Z,994.17
2022-08-14T16:24:59.612Z,994.17
2022-08-14T16:27:39.513Z,994.21
2022-08-14T16:30:38.256Z,994.19
2022-08-14T16:33:57.012Z,994.16
2022-08-14T16:36:38.270Z,994.19
2022-08-14T16:39:38.291Z,994.14
2022-08-14T16:43:03.767Z,994.07
2022-08-14T16:45:39.226Z,994.05
2022-08-14T16:48:54.594Z,993.98
2022-08-14T16:51:38.504Z,993.95
2022-08-14T16:54:44.229Z,993.98
2022-08-14T16:57:38.272Z,993.91
2022-08-14T17:00:43.259Z,993.92
2022-08-14T17:03:40.895Z,993.88
2022-08-14T17:06:38.260Z,993.84
2022-08-14T17:09:43.278Z,993.81
2022-08-14T17:12:38.354Z,993.82
2022-08-14T17:15:38.260Z,993.79
2022-08-14T17:18:38.262Z,993.76
2022-08-14T17:21:40.919Z,993.75
2022-08-14T17:24:51.892Z,993.81
2022-08-14T17:27:38.265Z,993.78
2022-08-14T17:30:38.261Z,993.73
2022-08-14T17:33:40.378Z,993.71
2022-08-14T17:36:38.263Z,993.68
2022-08-14T17:39:39.850Z,993.68
2022-08-14T17:42:38.259Z,993.65
2022-08-14T17:45:39.097Z,993.67
2022-08-14T17:49:11.107Z,993.69
2022-08-14T17:51:38.265Z,993.69
2022-08-14T17:54:38.266Z,993.68
2022-08-14T17:57:41.051Z,993.72
2022-08-14T18:00:38.335Z,993.76
2022-08-14T18:03:44.754Z,993.77
2022-08-14T18:06:57.628Z,993.76
2022-08-14T18:09:38.286Z,993.75
2022-08-14T18:12:41.013Z,993.69
2022-08-14T18:15:38.280Z,993.73
2022-08-14T18:18:38.287Z,993.69
2022-08-14T18:21:40.883Z,993.68
2022-08-14T18:24:38.326Z,993.68
2022-08-14T18:27:38.286Z,993.74
2022-08-14T18:30:40.461Z,993.74
2022-08-14T18:33:42.122Z,993.73
2022-08-14T18:36:46.922Z,993.75
2022-08-14T18:40:01.060Z,993.75
2022-08-14T18:42:38.286Z,993.73
2022-08-14T18:45:41.203Z,993.71
2022-08-14T18:48:50.472Z,993.68
2022-08-14T18:51:45.454Z,993.74
2022-08-14T18:54:38.287Z,993.72
2022-08-14T18:57:40.433Z,993.72
2022-08-14T19:00:38.332Z,993.74
2022-08-14T19:03:38.290Z,993.75
2022-08-14T19:06:38.301Z,993.83
2022-08-14T19:09:38.303Z,993.79
2022-08-14T19:12:41.166Z,993.81
2022-08-14T19:15:38.289Z,993.81
2022-08-14T19:18:38.674Z,993.78
2022-08-14T19:21:38.284Z,993.84
2022-08-14T19:24:43.849Z,993.81
2022-08-14T19:27:39.042Z,993.86
2022-08-14T19:30:38.286Z,993.87
2022-08-14T19:33:38.289Z,993.89
2022-08-14T19:37:04.236Z,993.91
2022-08-14T19:39:42.203Z,993.94
2022-08-14T19:42:38.288Z,993.94
2022-08-14T19:45:38.286Z,994.01
2022-08-14T19:48:38.293Z,994.02
2022-08-14T19:51:38.292Z,994.02
2022-08-14T19:54:38.291Z,994
2022-08-14T19:57:38.290Z,994.01
2022-08-14T20:00:51.879Z,994.02
2022-08-14T20:03:59.508Z,994.02
2022-08-14T20:06:38.312Z,994.05
2022-08-14T20:11:02.201Z,994.02
2022-08-14T20:12:57.126Z,994.01
2022-08-14T20:15:46.878Z,993.98
2022-08-14T20:18:49.721Z,993.98
2022-08-14T20:21:38.293Z,993.99
2022-08-14T20:24:41.050Z,994.02
2022-08-14T20:27:38.302Z,993.99
2022-08-14T20:30:38.351Z,993.99
2022-08-14T20:33:39.901Z,993.96
2022-08-14T20:36:38.297Z,993.94
2022-08-14T20:39:38.384Z,993.94
2022-08-14T20:42:38.295Z,993.95
2022-08-14T20:45:38.301Z,993.95
2022-08-14T20:48:50.966Z,993.94
2022-08-14T20:51:38.291Z,993.91
2022-08-14T20:54:50.321Z,993.93
2022-08-14T20:58:02.996Z,993.94
2022-08-14T21:00:38.354Z,993.91
2022-08-14T21:03:38.316Z,993.89
2022-08-14T21:06:49.216Z,993.84
2022-08-14T21:09:44.010Z,993.83
2022-08-14T21:12:38.304Z,993.87
2022-08-14T21:15:38.317Z,993.86
2022-08-14T21:18:45.033Z,993.85
2022-08-14T21:21:41.043Z,993.85
2022-08-14T21:24:39.103Z,993.87
2022-08-14T21:27:38.350Z,993.87
2022-08-14T21:30:46.374Z,993.9
2022-08-14T21:33:38.304Z,993.86
2022-08-14T21:36:41.472Z,993.79
2022-08-14T21:39:38.388Z,993.79
2022-08-14T21:42:38.311Z,993.76
2022-08-14T21:45:38.303Z,993.72
2022-08-14T21:48:38.308Z,993.73
2022-08-14T21:51:52.617Z,993.75
2022-08-14T21:54:49.233Z,993.75
2022-08-14T21:57:56.918Z,993.73
2022-08-14T22:00:39.562Z,993.73
2022-08-14T22:03:40.860Z,993.76
2022-08-14T22:06:38.308Z,993.8
2022-08-14T22:09:38.301Z,993.83
2022-08-14T22:12:45.655Z,993.85
2022-08-14T22:15:38.309Z,993.87
2022-08-14T22:18:38.306Z,993.89
2022-08-14T22:21:38.305Z,993.91
2022-08-14T22:24:53.568Z,993.91
2022-08-14T22:27:38.307Z,993.87
2022-08-14T22:30:38.307Z,993.89
2022-08-14T22:33:38.313Z,993.84
2022-08-14T22:36:42.100Z,993.79
2022-08-14T22:39:40.153Z,993.73
2022-08-14T22:42:38.366Z,993.74
2022-08-14T22:45:38.315Z,993.72
2022-08-14T22:48:38.851Z,993.73
2022-08-14T22:51:40.604Z,993.78
2022-08-14T22:54:51.571Z,993.74
2022-08-14T22:57:42.038Z,993.8
2022-08-14T23:00:38.311Z,993.91
2022-08-14T23:03:38.339Z,993.84
2022-08-14T23:07:01.934Z,993.74
2022-08-14T23:09:40.528Z,993.8
2022-08-14T23:12:38.369Z,993.8
2022-08-14T23:15:38.306Z,993.84
2022-08-14T23:18:38.322Z,993.92
2022-08-14T23:21:38.311Z,993.96
2022-08-14T23:24:41.541Z,993.85
2022-08-14T23:28:02.780Z,993.86
2022-08-14T23:30:38.311Z,993.91
2022-08-14T23:33:42.201Z,993.87
2022-08-14T23:36:53.811Z,993.87
2022-08-14T23:39:39.176Z,993.79
2022-08-14T23:42:50.397Z,993.8
2022-08-14T23:45:38.306Z,993.72
2022-08-14T23:48:38.312Z,993.65
2022-08-14T23:51:38.606Z,993.66
2022-08-14T23:54:47.684Z,993.59
2022-08-14T23:57:42.194Z,993.5
