createdAt,value
2019-03-28T00:02:38.331Z,94.10
2019-03-28T00:05:17.400Z,94.20
2019-03-28T00:07:56.487Z,94.20
2019-03-28T00:10:35.570Z,95.60
2019-03-28T00:13:17.885Z,96.90
2019-03-28T00:15:56.936Z,98.60
2019-03-28T00:18:36.018Z,99.80
2019-03-28T00:21:15.070Z,99.90
2019-03-28T00:24:19.323Z,99.90
2019-03-28T00:26:58.400Z,99.90
2019-03-28T00:29:37.477Z,99.90
2019-03-28T00:32:20.165Z,99.90
2019-03-28T00:34:59.223Z,99.90
2019-03-28T00:37:38.301Z,99.90
2019-03-28T00:40:17.348Z,99.90
2019-03-28T00:42:56.490Z,99.90
2019-03-28T00:45:35.557Z,99.90
2019-03-28T00:48:14.666Z,99.90
2019-03-28T00:50:53.758Z,99.90
2019-03-28T00:53:39.041Z,99.90
2019-03-28T00:56:18.092Z,99.90
2019-03-28T00:58:57.178Z,99.90
2019-03-28T01:01:36.227Z,99.90
2019-03-28T01:04:18.542Z,99.90
2019-03-28T01:06:57.587Z,99.90
2019-03-28T01:09:36.668Z,99.90
2019-03-28T01:12:22.084Z,99.90
2019-03-28T01:15:01.152Z,99.90
2019-03-28T01:17:40.267Z,99.90
2019-03-28T01:20:19.322Z,99.90
2019-03-28T01:23:04.624Z,99.90
2019-03-28T01:25:43.694Z,99.90
2019-03-28T01:28:22.818Z,99.90
2019-03-28T01:31:02.018Z,99.90
2019-03-28T01:33:47.534Z,99.90
2019-03-28T01:36:26.634Z,99.90
2019-03-28T01:39:06.511Z,99.90
2019-03-28T01:41:45.575Z,99.90
2019-03-28T01:44:24.682Z,99.90
2019-03-28T01:47:03.773Z,99.90
2019-03-28T01:49:42.859Z,99.90
2019-03-28T01:52:28.348Z,99.90
2019-03-28T01:55:07.472Z,99.90
2019-03-28T01:57:46.592Z,99.90
2019-03-28T02:00:25.688Z,99.90
2019-03-28T02:03:04.885Z,99.90
2019-03-28T02:05:43.963Z,99.90
2019-03-28T02:08:24.875Z,99.90
2019-03-28T02:11:02.120Z,99.90
2019-03-28T02:13:41.372Z,99.90
2019-03-28T02:16:21.419Z,99.90
2019-03-28T02:18:59.709Z,99.90
2019-03-28T02:21:38.867Z,99.90
2019-03-28T02:24:18.060Z,99.90
2019-03-28T02:26:57.225Z,99.90
2019-03-28T02:29:36.362Z,99.90
2019-03-28T02:32:21.709Z,99.90
2019-03-28T02:35:00.895Z,99.90
2019-03-28T02:37:40.025Z,99.90
2019-03-28T02:40:19.209Z,99.90
2019-03-28T02:42:58.462Z,99.90
2019-03-28T02:45:37.575Z,99.90
2019-03-28T02:48:16.711Z,99.90
2019-03-28T02:50:55.900Z,99.90
2019-03-28T02:53:36.184Z,99.90
2019-03-28T02:56:15.984Z,99.90
2019-03-28T02:58:54.588Z,99.90
2019-03-28T03:01:33.797Z,99.90
2019-03-28T03:04:12.952Z,99.90
2019-03-28T03:06:52.102Z,99.90
2019-03-28T03:09:32.282Z,99.90
2019-03-28T03:12:33.542Z,99.90
2019-03-28T03:15:13.741Z,99.90
2019-03-28T03:17:52.866Z,99.90
2019-03-28T03:20:32.924Z,99.90
2019-03-28T03:23:17.721Z,99.90
2019-03-28T03:25:56.898Z,99.90
2019-03-28T03:28:36.076Z,99.90
2019-03-28T03:31:20.507Z,99.90
2019-03-28T03:33:54.257Z,99.90
2019-03-28T03:36:33.336Z,99.90
2019-03-28T03:39:13.852Z,99.90
2019-03-28T03:41:56.492Z,99.90
2019-03-28T03:44:35.679Z,99.90
2019-03-28T03:47:15.842Z,99.90
2019-03-28T03:49:54.992Z,99.90
2019-03-28T03:52:34.203Z,99.90
2019-03-28T03:55:13.346Z,99.90
2019-03-28T03:57:52.461Z,99.90
2019-03-28T04:00:36.649Z,99.90
2019-03-28T04:03:15.861Z,99.90
2019-03-28T04:05:58.091Z,99.90
2019-03-28T04:08:37.209Z,99.90
2019-03-28T04:11:16.333Z,99.90
2019-03-28T04:13:55.517Z,99.90
2019-03-28T04:16:34.705Z,99.90
2019-03-28T04:19:13.890Z,99.90
2019-03-28T04:21:53.167Z,99.90
2019-03-28T04:24:32.317Z,99.90
2019-03-28T04:27:11.441Z,99.90
2019-03-28T04:29:50.633Z,99.90
2019-03-28T04:32:29.837Z,99.90
2019-03-28T04:35:08.947Z,99.90
2019-03-28T04:37:48.005Z,99.90
2019-03-28T04:40:27.123Z,99.90
2019-03-28T04:43:06.320Z,99.90
2019-03-28T04:45:45.517Z,99.90
2019-03-28T04:48:24.631Z,99.90
2019-03-28T04:51:03.817Z,99.90
2019-03-28T04:53:42.983Z,99.90
2019-03-28T04:56:22.186Z,99.90
2019-03-28T04:59:01.372Z,99.90
2019-03-28T05:01:40.577Z,99.90
2019-03-28T05:04:21.272Z,99.90
2019-03-28T05:06:58.797Z,99.90
2019-03-28T05:09:37.883Z,99.90
2019-03-28T05:12:17.096Z,99.90
2019-03-28T05:14:56.257Z,99.90
2019-03-28T05:17:35.387Z,99.90
2019-03-28T05:20:19.123Z,99.90
2019-03-28T05:23:22.946Z,99.90
2019-03-28T05:30:06.609Z,99.90
2019-03-28T05:33:35.950Z,99.90
2019-03-28T06:06:24.625Z,99.90
2019-03-28T06:45:20.755Z,99.90
2019-03-28T06:48:20.909Z,99.90
2019-03-28T06:51:05.311Z,99.90
2019-03-28T06:53:48.176Z,99.90
2019-03-28T06:56:28.132Z,99.90
2019-03-28T06:59:11.102Z,99.90
2019-03-28T07:02:39.789Z,99.90
2019-03-28T07:05:34.238Z,99.90
2019-03-28T07:09:14.968Z,99.90
2019-03-28T07:15:53.103Z,99.90
2019-03-28T07:18:32.532Z,99.90
2019-03-28T07:21:12.267Z,99.90
2019-03-28T07:23:59.264Z,99.90
2019-03-28T07:29:50.664Z,99.90
2019-03-28T07:32:52.057Z,99.90
2019-03-28T07:35:32.057Z,99.90
2019-03-28T07:38:13.228Z,99.90
2019-03-28T07:41:41.760Z,99.90
2019-03-28T07:44:25.922Z,99.90
2019-03-28T07:47:30.400Z,99.90
2019-03-28T07:50:11.847Z,99.90
2019-03-28T07:53:04.281Z,99.90
2019-03-28T07:55:45.025Z,99.90
2019-03-28T07:58:55.494Z,99.90
2019-03-28T08:01:50.154Z,99.90
2019-03-28T08:04:29.636Z,99.90
2019-03-28T08:07:09.062Z,99.90
2019-03-28T08:09:48.490Z,99.90
2019-03-28T08:12:33.379Z,99.90
2019-03-28T08:15:16.170Z,99.90
2019-03-28T08:24:30.188Z,99.90
2019-03-28T08:51:22.993Z,99.90
2019-03-28T09:44:51.770Z,99.90
2019-03-28T09:54:30.062Z,99.90
2019-03-28T11:08:08.217Z,83.60
2019-03-28T11:14:18.107Z,85.10
2019-03-28T11:16:57.519Z,84.40
2019-03-28T11:20:17.817Z,85.10
2019-03-28T11:22:57.334Z,80.40
2019-03-28T11:25:36.797Z,81.40
2019-03-28T11:28:16.386Z,79.80
2019-03-28T11:30:57.944Z,78.60
2019-03-28T11:33:38.015Z,79.30
2019-03-28T11:36:17.311Z,78.30
2019-03-28T11:38:56.591Z,76.60
2019-03-28T11:41:36.206Z,76.30
2019-03-28T11:44:15.637Z,77.40
2019-03-28T11:46:57.977Z,78.00
2019-03-28T11:49:46.114Z,74.60
2019-03-28T11:52:47.198Z,74.90
2019-03-28T11:55:26.624Z,74.80
2019-03-28T11:58:05.963Z,73.60
2019-03-28T12:01:01.587Z,74.40
2019-03-28T12:03:40.857Z,73.80
2019-03-28T12:06:20.090Z,73.60
2019-03-28T12:08:59.409Z,71.70
2019-03-28T12:14:52.720Z,65.70
2019-03-28T12:17:31.867Z,63.90
2019-03-28T12:20:25.532Z,62.60
2019-03-28T12:23:04.781Z,63.00
2019-03-28T12:25:47.156Z,64.90
2019-03-28T12:28:23.056Z,64.50
2019-03-28T12:31:13.821Z,63.60
2019-03-28T12:33:53.064Z,63.80
2019-03-28T12:36:32.260Z,65.40
2019-03-28T12:39:15.371Z,65.30
2019-03-28T12:41:51.463Z,65.30
2019-03-28T12:44:30.732Z,66.70
2019-03-28T12:47:09.951Z,66.00
2019-03-28T12:50:04.320Z,65.90
2019-03-28T12:52:43.518Z,66.50
2019-03-28T12:55:22.666Z,67.40
2019-03-28T12:58:01.889Z,68.50
2019-03-28T13:00:42.640Z,69.20
2019-03-28T13:03:21.870Z,70.10
2019-03-28T13:06:01.005Z,70.30
2019-03-28T13:08:40.177Z,70.60
2019-03-28T13:11:19.695Z,70.70
2019-03-28T13:13:58.674Z,71.30
2019-03-28T13:16:37.822Z,71.80
2019-03-28T13:19:27.254Z,72.40
2019-03-28T13:22:06.529Z,73.20
2019-03-28T13:24:45.720Z,74.00
2019-03-28T13:27:24.847Z,74.80
2019-03-28T13:30:08.702Z,75.00
2019-03-28T13:32:47.877Z,75.80
2019-03-28T13:35:27.141Z,76.00
2019-03-28T13:38:06.273Z,76.60
2019-03-28T13:42:16.561Z,77.70
2019-03-28T13:44:55.871Z,82.20
2019-03-28T13:47:35.131Z,89.90
2019-03-28T13:50:21.457Z,91.90
2019-03-28T13:53:00.704Z,92.40
2019-03-28T13:55:39.944Z,93.10
2019-03-28T13:58:19.160Z,93.10
2019-03-28T14:01:16.287Z,92.80
2019-03-28T14:03:55.537Z,92.30
2019-03-28T14:06:34.780Z,92.30
2019-03-28T14:09:32.436Z,91.70
2019-03-28T14:12:11.644Z,92.70
2019-03-28T14:14:50.879Z,93.60
2019-03-28T14:17:30.091Z,93.80
2019-03-28T14:20:09.446Z,93.90
2019-03-28T14:22:48.671Z,93.80
2019-03-28T14:25:28.022Z,93.60
2019-03-28T14:28:07.181Z,93.30
2019-03-28T14:31:06.127Z,93.00
2019-03-28T14:33:45.383Z,92.70
2019-03-28T14:36:25.373Z,92.30
2019-03-28T14:39:05.955Z,92.30
2019-03-28T14:41:46.560Z,92.70
2019-03-28T14:44:24.420Z,93.40
2019-03-28T14:47:03.663Z,93.90
2019-03-28T14:49:44.010Z,94.00
2019-03-28T14:52:23.288Z,94.30
2019-03-28T14:55:02.517Z,94.50
2019-03-28T14:57:41.767Z,95.00
2019-03-28T15:01:03.299Z,94.90
2019-03-28T15:03:42.625Z,94.90
2019-03-28T15:06:21.852Z,94.60
2019-03-28T15:09:18.791Z,94.20
2019-03-28T15:11:57.999Z,93.80
2019-03-28T15:14:37.197Z,93.60
2019-03-28T15:17:16.425Z,93.50
2019-03-28T15:20:10.724Z,94.30
2019-03-28T15:22:50.044Z,94.10
2019-03-28T15:28:16.975Z,94.40
2019-03-28T15:30:56.137Z,94.30
2019-03-28T15:33:39.808Z,94.70
2019-03-28T15:36:14.632Z,95.40
2019-03-28T15:39:02.692Z,96.80
2019-03-28T15:41:41.779Z,97.70
2019-03-28T15:44:20.928Z,98.10
2019-03-28T15:47:00.026Z,98.50
2019-03-28T15:49:39.221Z,98.70
2019-03-28T15:52:18.304Z,98.30
2019-03-28T15:54:57.433Z,97.30
2019-03-28T15:57:36.545Z,96.70
2019-03-28T16:00:19.354Z,96.00
2019-03-28T16:02:58.419Z,95.60
2019-03-28T16:08:27.862Z,95.50
2019-03-28T16:11:06.540Z,95.40
2019-03-28T16:13:45.619Z,94.30
2019-03-28T16:16:24.745Z,93.30
2019-03-28T16:19:05.738Z,92.10
2019-03-28T16:21:44.092Z,91.40
2019-03-28T16:24:23.210Z,91.10
2019-03-28T16:29:46.460Z,91.80
2019-03-28T16:32:25.560Z,93.00
2019-03-28T16:35:04.658Z,93.80
2019-03-28T16:37:43.764Z,94.70
2019-03-28T16:40:22.990Z,95.10
2019-03-28T16:43:02.089Z,95.60
2019-03-28T16:45:52.703Z,95.90
2019-03-28T16:48:31.865Z,96.40
2019-03-28T16:51:10.982Z,97.20
2019-03-28T16:53:50.030Z,97.80
2019-03-28T16:56:29.145Z,97.80
2019-03-28T16:59:14.655Z,99.10
2019-03-28T17:01:53.803Z,99.90
2019-03-28T17:04:32.947Z,99.90
2019-03-28T17:07:12.096Z,99.90
2019-03-28T17:10:12.257Z,99.90
2019-03-28T17:12:51.398Z,99.90
2019-03-28T17:15:30.553Z,99.90
2019-03-28T17:18:09.677Z,99.90
2019-03-28T17:20:49.062Z,99.90
2019-03-28T17:23:28.194Z,99.90
2019-03-28T17:26:11.877Z,99.90
2019-03-28T17:28:51.114Z,99.90
2019-03-28T17:31:30.277Z,99.90
2019-03-28T17:34:09.436Z,99.90
2019-03-28T17:36:48.526Z,99.90
2019-03-28T17:39:27.714Z,99.90
2019-03-28T17:42:06.828Z,99.90
2019-03-28T17:44:48.263Z,99.90
2019-03-28T17:47:27.771Z,99.90
2019-03-28T17:50:08.155Z,99.90
2019-03-28T17:52:47.222Z,99.90
2019-03-28T17:55:26.381Z,99.90
2019-03-28T17:58:05.616Z,99.90
2019-03-28T18:00:45.898Z,99.90
2019-03-28T18:03:30.974Z,99.90
2019-03-28T18:06:04.169Z,99.90
2019-03-28T18:08:43.383Z,99.90
2019-03-28T18:11:22.598Z,99.90
2019-03-28T18:14:01.736Z,99.90
2019-03-28T18:19:26.698Z,99.90
2019-03-28T18:22:05.859Z,99.90
2019-03-28T18:24:45.047Z,99.90
2019-03-28T18:27:24.371Z,99.90
2019-03-28T18:30:20.364Z,99.90
2019-03-28T18:32:59.470Z,99.90
2019-03-28T18:35:38.654Z,99.90
2019-03-28T18:38:17.878Z,99.90
2019-03-28T18:40:57.007Z,99.90
2019-03-28T18:43:36.175Z,99.90
2019-03-28T18:46:15.401Z,99.90
2019-03-28T18:49:00.490Z,99.90
2019-03-28T18:51:39.683Z,99.90
2019-03-28T18:54:20.308Z,99.90
2019-03-28T18:56:57.972Z,99.90
2019-03-28T18:59:44.588Z,99.90
2019-03-28T19:02:23.706Z,99.90
2019-03-28T19:05:02.826Z,99.90
2019-03-28T19:07:41.969Z,99.90
2019-03-28T19:10:21.065Z,99.90
2019-03-28T19:13:00.209Z,99.90
2019-03-28T19:15:39.392Z,99.90
2019-03-28T19:18:21.659Z,99.90
2019-03-28T19:21:01.909Z,99.90
2019-03-28T19:23:40.659Z,99.90
2019-03-28T19:26:20.427Z,99.90
2019-03-28T19:29:01.887Z,99.90
2019-03-28T19:31:42.051Z,99.90
2019-03-28T19:34:22.056Z,99.90
2019-03-28T19:37:01.589Z,99.90
2019-03-28T19:39:45.966Z,99.90
2019-03-28T19:42:25.309Z,99.90
2019-03-28T19:45:04.604Z,99.90
2019-03-28T19:47:43.866Z,99.90
2019-03-28T19:50:31.060Z,99.90
2019-03-28T19:53:11.887Z,99.90
2019-03-28T19:55:49.866Z,99.90
2019-03-28T19:58:39.237Z,99.90
2019-03-28T20:01:18.402Z,99.90
2019-03-28T20:03:57.525Z,99.90
2019-03-28T20:06:36.991Z,99.90
2019-03-28T20:09:18.413Z,99.90
2019-03-28T20:12:01.419Z,99.90
2019-03-28T20:14:36.844Z,99.90
2019-03-28T20:17:16.103Z,99.90
2019-03-28T20:19:55.317Z,99.90
2019-03-28T20:22:34.832Z,99.90
2019-03-28T20:25:14.090Z,99.90
2019-03-28T20:28:18.289Z,99.90
2019-03-28T20:30:57.472Z,99.90
2019-03-28T20:33:37.781Z,99.90
2019-03-28T20:36:36.175Z,99.90
2019-03-28T20:39:03.992Z,99.90
2019-03-28T20:41:35.227Z,99.90
2019-03-28T20:44:14.287Z,99.90
2019-03-28T20:46:53.459Z,99.90
2019-03-28T20:49:32.599Z,99.90
2019-03-28T20:52:11.721Z,99.90
2019-03-28T20:54:51.669Z,99.90
2019-03-28T20:57:30.826Z,99.90
2019-03-28T21:00:10.043Z,99.90
2019-03-28T21:02:49.143Z,99.90
2019-03-28T21:05:28.211Z,99.90
2019-03-28T21:08:07.413Z,99.90
2019-03-28T21:10:46.490Z,99.90
2019-03-28T21:13:25.571Z,99.90
2019-03-28T21:16:04.643Z,99.90
2019-03-28T21:18:47.489Z,99.90
2019-03-28T21:21:26.580Z,99.90
2019-03-28T21:24:05.663Z,99.90
2019-03-28T21:26:44.744Z,99.90
2019-03-28T21:29:48.006Z,99.90
2019-03-28T21:32:13.885Z,99.90
2019-03-28T21:34:56.258Z,99.90
2019-03-28T21:37:37.241Z,99.90
2019-03-28T21:40:16.310Z,99.90
2019-03-28T21:42:55.428Z,99.90
2019-03-28T21:45:34.482Z,99.90
2019-03-28T21:48:13.656Z,99.90
2019-03-28T21:50:53.198Z,99.90
2019-03-28T21:53:33.031Z,99.90
2019-03-28T21:56:14.109Z,99.90
2019-03-28T21:58:57.076Z,99.90
2019-03-28T22:01:35.973Z,99.90
2019-03-28T22:04:15.051Z,99.90
2019-03-28T22:06:54.099Z,99.90
2019-03-28T22:09:33.209Z,99.90
2019-03-28T22:12:12.293Z,99.90
2019-03-28T22:14:51.329Z,99.90
2019-03-28T22:17:30.510Z,99.90
2019-03-28T22:20:10.025Z,99.90
2019-03-28T22:22:49.114Z,99.90
2019-03-28T22:25:28.197Z,99.90
2019-03-28T22:28:13.176Z,99.90
2019-03-28T22:30:52.264Z,99.90
2019-03-28T22:33:31.328Z,99.90
2019-03-28T22:36:10.386Z,99.90
2019-03-28T22:38:56.031Z,99.90
2019-03-28T22:41:35.079Z,99.90
2019-03-28T22:44:14.426Z,99.90
2019-03-28T22:46:53.179Z,99.90
2019-03-28T22:49:32.282Z,99.90
2019-03-28T22:52:11.347Z,99.90
2019-03-28T22:54:50.435Z,99.90
2019-03-28T22:57:30.718Z,99.90
2019-03-28T23:00:10.780Z,99.90
2019-03-28T23:02:49.868Z,99.90
2019-03-28T23:05:28.932Z,99.90
2019-03-28T23:08:08.092Z,99.90
2019-03-28T23:10:47.926Z,99.90
2019-03-28T23:13:26.910Z,99.90
2019-03-28T23:16:05.463Z,99.90
2019-03-28T23:18:44.611Z,99.90
2019-03-28T23:21:23.696Z,99.90
2019-03-28T23:24:02.773Z,99.90
2019-03-28T23:26:41.823Z,99.90
2019-03-28T23:29:20.918Z,99.90
2019-03-28T23:31:59.986Z,99.90
2019-03-28T23:34:39.071Z,99.90
2019-03-28T23:37:24.604Z,99.90
2019-03-28T23:39:57.266Z,99.90
2019-03-28T23:42:36.335Z,99.90
2019-03-28T23:45:16.899Z,99.90
2019-03-28T23:48:25.702Z,99.90
2019-03-28T23:51:04.769Z,99.90
2019-03-28T23:53:43.852Z,99.90
2019-03-28T23:56:22.922Z,99.90
2019-03-28T23:59:02.116Z,99.90
