createdAt,value
2022-08-14T00:02:27.362Z,18.00
2022-08-14T00:04:55.416Z,17.90
2022-08-14T00:07:23.465Z,17.80
2022-08-14T00:09:55.843Z,17.80
2022-08-14T00:12:42.125Z,17.90
2022-08-14T00:15:17.943Z,18.00
2022-08-14T00:17:47.204Z,18.10
2022-08-14T00:20:23.455Z,18.00
2022-08-14T00:22:57.399Z,18.10
2022-08-14T00:25:41.760Z,18.10
2022-08-14T00:28:15.640Z,18.20
2022-08-14T00:30:47.485Z,18.20
2022-08-14T00:33:16.543Z,18.30
2022-08-14T00:36:37.140Z,18.30
2022-08-14T00:38:34.739Z,18.30
2022-08-14T00:41:07.260Z,18.40
2022-08-14T00:43:43.093Z,18.30
2022-08-14T00:46:32.884Z,18.30
2022-08-14T00:48:59.212Z,18.20
2022-08-14T00:51:34.751Z,17.50
2022-08-14T00:54:17.082Z,18.20
2022-08-14T00:56:55.615Z,18.20
2022-08-14T00:59:28.877Z,18.10
2022-08-14T01:02:00.180Z,18.10
2022-08-14T01:04:51.351Z,18.10
2022-08-14T01:07:24.321Z,17.70
2022-08-14T01:10:01.467Z,18.00
2022-08-14T01:12:30.285Z,18.00
2022-08-14T01:14:59.612Z,18.00
2022-08-14T01:17:49.899Z,18.10
2022-08-14T01:20:39.654Z,18.10
2022-08-14T01:23:16.349Z,18.20
2022-08-14T01:25:51.821Z,18.20
2022-08-14T01:28:47.333Z,18.20
2022-08-14T01:31:16.345Z,18.20
2022-08-14T01:33:59.808Z,18.10
2022-08-14T01:36:39.900Z,18.00
2022-08-14T01:39:13.567Z,17.90
2022-08-14T01:41:43.657Z,17.90
2022-08-14T01:44:32.281Z,17.80
2022-08-14T01:47:11.855Z,17.80
2022-08-14T01:49:46.517Z,17.90
2022-08-14T01:52:34.111Z,17.90
2022-08-14T01:55:18.807Z,17.90
2022-08-14T01:58:00.546Z,17.90
2022-08-14T02:00:38.890Z,18.00
2022-08-14T02:03:07.293Z,18.00
2022-08-14T02:05:38.441Z,17.90
2022-08-14T02:08:08.991Z,17.80
2022-08-14T02:10:46.071Z,17.70
2022-08-14T02:13:16.557Z,17.60
2022-08-14T02:15:48.387Z,17.50
2022-08-14T02:18:18.214Z,17.50
2022-08-14T02:20:48.927Z,17.40
2022-08-14T02:23:23.948Z,17.30
2022-08-14T02:26:18.168Z,17.30
2022-08-14T02:28:57.862Z,17.30
2022-08-14T02:31:42.279Z,17.20
2022-08-14T02:34:32.220Z,17.10
2022-08-14T02:37:07.874Z,17.10
2022-08-14T02:39:42.100Z,17.20
2022-08-14T02:42:13.604Z,17.10
2022-08-14T02:44:49.285Z,17.20
2022-08-14T02:47:20.471Z,17.40
2022-08-14T02:49:54.917Z,17.50
2022-08-14T02:52:26.935Z,17.50
2022-08-14T02:55:19.827Z,17.50
2022-08-14T02:58:03.353Z,17.60
2022-08-14T03:00:40.103Z,17.60
2022-08-14T03:03:08.407Z,17.70
2022-08-14T03:05:41.182Z,17.70
2022-08-14T03:08:15.936Z,17.70
2022-08-14T03:10:48.971Z,17.80
2022-08-14T03:13:19.484Z,17.80
2022-08-14T03:15:55.907Z,17.90
2022-08-14T03:18:31.793Z,18.00
2022-08-14T03:21:08.027Z,18.10
2022-08-14T03:23:38.442Z,18.20
2022-08-14T03:26:13.198Z,18.30
2022-08-14T03:28:52.008Z,18.40
2022-08-14T03:31:23.790Z,18.40
2022-08-14T03:33:54.259Z,18.50
2022-08-14T03:37:51.281Z,18.60
2022-08-14T03:39:21.667Z,18.70
2022-08-14T03:41:53.285Z,18.80
2022-08-14T03:45:20.370Z,18.90
2022-08-14T03:47:09.338Z,18.90
2022-08-14T03:49:42.315Z,19.00
2022-08-14T03:52:28.017Z,19.00
2022-08-14T03:55:03.577Z,19.10
2022-08-14T03:57:32.535Z,19.10
2022-08-14T04:00:04.193Z,19.20
2022-08-14T04:02:47.437Z,19.30
2022-08-14T04:05:19.243Z,19.60
2022-08-14T04:07:49.646Z,19.30
2022-08-14T04:10:33.313Z,19.40
2022-08-14T04:13:03.217Z,19.50
2022-08-14T04:15:55.788Z,19.50
2022-08-14T04:18:20.523Z,19.60
2022-08-14T04:20:55.038Z,19.70
2022-08-14T04:23:32.496Z,19.70
2022-08-14T04:26:08.245Z,19.80
2022-08-14T04:29:07.860Z,19.80
2022-08-14T04:32:58.455Z,19.70
2022-08-14T04:34:17.069Z,19.80
2022-08-14T04:37:13.813Z,19.80
2022-08-14T04:40:08.798Z,19.90
2022-08-14T04:42:55.691Z,19.90
2022-08-14T04:45:25.073Z,19.90
2022-08-14T04:48:12.488Z,20.00
2022-08-14T04:50:54.121Z,19.90
2022-08-14T04:53:35.242Z,20.00
2022-08-14T04:56:06.015Z,19.90
2022-08-14T04:58:39.206Z,19.90
2022-08-14T05:01:12.819Z,20.00
2022-08-14T05:03:47.973Z,19.20
2022-08-14T05:06:37.890Z,20.00
2022-08-14T05:09:10.550Z,19.30
2022-08-14T05:11:44.351Z,20.00
2022-08-14T05:14:17.063Z,20.10
2022-08-14T05:17:01.958Z,19.40
2022-08-14T05:19:32.140Z,20.00
2022-08-14T05:22:16.737Z,20.00
2022-08-14T05:24:50.419Z,19.90
2022-08-14T05:27:23.066Z,20.00
2022-08-14T05:29:56.760Z,20.10
2022-08-14T05:32:27.764Z,20.10
2022-08-14T05:34:58.850Z,20.30
2022-08-14T05:37:29.537Z,20.30
2022-08-14T05:39:59.024Z,20.30
2022-08-14T05:42:29.511Z,20.40
2022-08-14T05:45:00.015Z,20.40
2022-08-14T05:47:28.552Z,20.40
2022-08-14T05:50:02.086Z,20.50
2022-08-14T05:52:38.363Z,20.40
2022-08-14T05:55:09.664Z,20.50
2022-08-14T05:57:49.437Z,20.50
2022-08-14T06:00:28.293Z,20.50
2022-08-14T06:03:04.896Z,20.50
2022-08-14T06:05:35.205Z,20.50
2022-08-14T06:08:31.469Z,20.50
2022-08-14T06:11:06.332Z,20.50
2022-08-14T06:13:44.523Z,20.60
2022-08-14T06:16:17.691Z,20.60
2022-08-14T06:18:52.427Z,20.70
2022-08-14T06:21:24.327Z,21.20
2022-08-14T06:23:53.342Z,20.70
2022-08-14T06:26:22.398Z,20.80
2022-08-14T06:28:52.487Z,20.70
2022-08-14T06:31:21.580Z,20.60
2022-08-14T06:35:11.181Z,20.60
2022-08-14T06:36:39.442Z,20.60
2022-08-14T06:39:10.424Z,20.60
2022-08-14T06:41:58.355Z,20.10
2022-08-14T06:44:32.251Z,20.70
2022-08-14T06:47:05.410Z,20.60
2022-08-14T06:49:44.153Z,20.60
2022-08-14T06:52:15.287Z,20.60
2022-08-14T06:54:44.755Z,20.50
2022-08-14T06:57:13.835Z,20.40
2022-08-14T06:59:41.892Z,20.30
2022-08-14T07:02:28.667Z,20.30
2022-08-14T07:05:20.798Z,19.80
2022-08-14T07:07:49.963Z,20.30
2022-08-14T07:10:18.925Z,20.30
2022-08-14T07:13:00.866Z,20.30
2022-08-14T07:15:34.329Z,20.40
2022-08-14T07:18:10.862Z,20.50
2022-08-14T07:20:39.519Z,20.60
2022-08-14T07:23:19.670Z,20.60
2022-08-14T07:25:51.310Z,20.50
2022-08-14T07:28:25.779Z,20.50
2022-08-14T07:31:04.656Z,20.60
2022-08-14T07:33:45.575Z,20.60
2022-08-14T07:36:27.840Z,20.70
2022-08-14T07:39:03.181Z,20.80
2022-08-14T07:41:42.521Z,21.00
2022-08-14T07:44:32.292Z,21.00
2022-08-14T07:46:59.120Z,21.20
2022-08-14T07:49:27.667Z,21.40
2022-08-14T07:51:56.857Z,21.40
2022-08-14T07:54:30.235Z,21.50
2022-08-14T07:57:06.649Z,21.50
2022-08-14T07:59:44.531Z,20.80
2022-08-14T08:02:16.978Z,21.50
2022-08-14T08:04:58.849Z,21.60
2022-08-14T08:07:30.463Z,21.70
2022-08-14T08:10:01.257Z,21.90
2022-08-14T08:12:32.581Z,22.10
2022-08-14T08:15:05.938Z,22.30
2022-08-14T08:17:42.827Z,22.30
2022-08-14T08:20:29.368Z,22.40
2022-08-14T08:23:06.094Z,22.50
2022-08-14T08:25:40.476Z,22.70
2022-08-14T08:28:19.913Z,22.80
2022-08-14T08:30:56.546Z,22.90
2022-08-14T08:33:32.304Z,23.10
2022-08-14T08:36:12.728Z,23.30
2022-08-14T08:39:15.556Z,23.50
2022-08-14T08:41:49.260Z,23.50
2022-08-14T08:44:32.267Z,23.60
2022-08-14T08:47:06.800Z,23.60
2022-08-14T08:49:52.693Z,23.70
2022-08-14T08:52:31.233Z,23.80
2022-08-14T08:55:01.370Z,23.80
2022-08-14T08:57:38.091Z,23.80
2022-08-14T09:00:25.805Z,23.90
2022-08-14T09:03:10.085Z,24.10
2022-08-14T09:05:49.439Z,24.10
2022-08-14T09:08:30.864Z,23.70
2022-08-14T09:11:02.781Z,24.30
2022-08-14T09:13:52.341Z,24.30
2022-08-14T09:16:26.107Z,24.40
2022-08-14T09:18:55.078Z,24.20
2022-08-14T09:21:24.031Z,24.30
2022-08-14T09:24:29.224Z,24.40
2022-08-14T09:26:49.522Z,24.70
2022-08-14T09:29:22.719Z,24.80
2022-08-14T09:31:58.293Z,24.90
2022-08-14T09:34:58.400Z,25.10
2022-08-14T09:37:59.303Z,25.10
2022-08-14T09:41:04.881Z,25.30
2022-08-14T09:43:54.466Z,25.30
2022-08-14T09:46:25.704Z,25.30
2022-08-14T09:49:06.201Z,25.30
2022-08-14T09:51:51.629Z,25.30
2022-08-14T09:54:38.096Z,25.40
2022-08-14T09:57:08.914Z,25.50
2022-08-14T09:59:46.382Z,25.60
2022-08-14T10:02:23.387Z,25.60
2022-08-14T10:05:10.120Z,25.80
2022-08-14T10:07:57.477Z,26.00
2022-08-14T10:10:40.433Z,26.40
2022-08-14T10:13:25.422Z,26.80
2022-08-14T10:16:00.604Z,27.10
2022-08-14T10:18:28.952Z,27.40
2022-08-14T10:21:00.997Z,27.50
2022-08-14T10:23:39.654Z,27.50
2022-08-14T10:26:09.879Z,27.60
2022-08-14T10:29:18.654Z,27.70
2022-08-14T10:31:43.248Z,27.60
2022-08-14T10:34:29.119Z,27.50
2022-08-14T10:37:14.066Z,27.60
2022-08-14T10:39:51.148Z,27.70
2022-08-14T10:42:40.603Z,27.70
2022-08-14T10:45:26.047Z,27.80
2022-08-14T10:48:09.104Z,27.90
2022-08-14T10:50:46.556Z,28.00
2022-08-14T10:53:14.232Z,28.00
2022-08-14T10:55:45.709Z,28.10
2022-08-14T10:58:14.130Z,28.10
2022-08-14T11:00:57.025Z,28.10
2022-08-14T11:03:26.591Z,28.10
2022-08-14T11:06:16.431Z,28.10
2022-08-14T11:08:48.992Z,27.90
2022-08-14T11:11:20.041Z,28.00
2022-08-14T11:13:47.725Z,27.90
2022-08-14T11:16:16.298Z,27.90
2022-08-14T11:18:46.743Z,27.90
2022-08-14T11:21:23.424Z,27.80
2022-08-14T11:23:53.588Z,27.90
2022-08-14T11:26:30.104Z,28.00
2022-08-14T11:29:00.339Z,28.20
2022-08-14T11:31:35.496Z,28.50
2022-08-14T11:34:10.285Z,28.50
2022-08-14T11:37:09.787Z,28.50
2022-08-14T11:39:45.520Z,28.50
2022-08-14T11:42:57.774Z,28.20
2022-08-14T11:45:17.069Z,28.10
2022-08-14T11:48:13.215Z,28.00
2022-08-14T11:50:37.738Z,28.30
2022-08-14T11:53:08.562Z,28.20
2022-08-14T11:55:39.948Z,28.10
2022-08-14T11:58:10.997Z,28.10
2022-08-14T12:00:54.424Z,28.10
2022-08-14T12:03:37.711Z,28.30
2022-08-14T12:06:28.538Z,27.90
2022-08-14T12:09:03.412Z,28.30
2022-08-14T12:11:43.258Z,28.30
2022-08-14T12:14:30.091Z,28.20
2022-08-14T12:17:00.602Z,28.30
2022-08-14T12:19:33.559Z,28.20
2022-08-14T12:22:03.127Z,28.40
2022-08-14T12:24:36.574Z,28.60
2022-08-14T12:27:07.502Z,28.70
2022-08-14T12:29:36.119Z,28.50
2022-08-14T12:32:09.110Z,28.40
2022-08-14T12:34:44.915Z,28.50
2022-08-14T12:37:15.811Z,28.60
2022-08-14T12:39:45.424Z,28.60
2022-08-14T12:42:27.286Z,28.60
2022-08-14T12:45:04.070Z,28.40
2022-08-14T12:47:32.211Z,28.20
2022-08-14T12:50:00.375Z,28.20
2022-08-14T12:52:45.164Z,28.40
2022-08-14T12:55:22.851Z,28.40
2022-08-14T12:58:01.510Z,28.30
2022-08-14T13:01:05.643Z,28.10
2022-08-14T13:03:37.733Z,28.10
2022-08-14T13:06:10.298Z,27.80
2022-08-14T13:08:38.115Z,27.60
2022-08-14T13:11:15.145Z,27.60
2022-08-14T13:13:45.072Z,27.50
2022-08-14T13:16:20.742Z,27.60
2022-08-14T13:19:11.641Z,27.70
2022-08-14T13:22:05.542Z,27.80
2022-08-14T13:24:28.115Z,27.70
2022-08-14T13:27:05.202Z,27.50
2022-08-14T13:29:39.883Z,27.40
2022-08-14T13:32:09.634Z,27.10
2022-08-14T13:34:40.931Z,26.80
2022-08-14T13:37:08.832Z,26.60
2022-08-14T13:39:37.481Z,26.30
2022-08-14T13:42:13.259Z,26.10
2022-08-14T13:44:45.882Z,25.90
2022-08-14T13:47:15.930Z,25.80
2022-08-14T13:49:58.064Z,25.70
2022-08-14T13:52:52.486Z,25.30
2022-08-14T13:55:18.376Z,25.50
2022-08-14T13:57:51.431Z,25.40
2022-08-14T14:00:53.455Z,25.30
2022-08-14T14:03:25.136Z,25.20
2022-08-14T14:05:55.381Z,25.20
2022-08-14T14:08:46.778Z,24.90
2022-08-14T14:11:15.776Z,25.20
2022-08-14T14:13:48.692Z,25.10
2022-08-14T14:16:21.737Z,25.10
2022-08-14T14:18:56.277Z,25.00
2022-08-14T14:21:30.675Z,24.90
2022-08-14T14:24:01.853Z,24.80
2022-08-14T14:26:33.242Z,24.70
2022-08-14T14:29:07.651Z,24.70
2022-08-14T14:31:38.874Z,24.70
2022-08-14T14:34:29.493Z,24.60
2022-08-14T14:37:03.101Z,24.60
2022-08-14T14:39:37.512Z,24.70
2022-08-14T14:42:09.387Z,24.70
2022-08-14T14:44:42.474Z,24.70
2022-08-14T14:47:11.352Z,24.60
2022-08-14T14:49:51.126Z,24.50
2022-08-14T14:52:26.902Z,24.40
2022-08-14T14:54:59.329Z,24.40
2022-08-14T14:57:35.555Z,24.00
2022-08-14T15:00:12.782Z,24.40
2022-08-14T15:02:46.532Z,24.30
2022-08-14T15:05:16.439Z,24.40
2022-08-14T15:07:50.052Z,24.40
2022-08-14T15:10:27.577Z,24.30
2022-08-14T15:13:04.428Z,24.30
2022-08-14T15:15:36.983Z,24.40
2022-08-14T15:18:36.149Z,24.40
2022-08-14T15:20:59.978Z,24.50
2022-08-14T15:23:32.516Z,24.50
2022-08-14T15:26:23.966Z,24.60
2022-08-14T15:29:05.800Z,24.70
2022-08-14T15:31:36.434Z,24.80
2022-08-14T15:34:44.933Z,24.80
2022-08-14T15:36:59.920Z,24.90
2022-08-14T15:39:29.577Z,25.00
2022-08-14T15:42:14.314Z,24.90
2022-08-14T15:44:44.887Z,24.90
2022-08-14T15:47:28.167Z,25.20
2022-08-14T15:50:04.952Z,24.80
2022-08-14T15:52:37.269Z,24.70
2022-08-14T15:55:15.725Z,24.90
2022-08-14T15:58:02.358Z,25.00
2022-08-14T16:00:53.099Z,24.90
2022-08-14T16:03:27.832Z,24.80
2022-08-14T16:06:11.168Z,24.60
2022-08-14T16:08:50.292Z,24.40
2022-08-14T16:11:26.326Z,24.30
2022-08-14T16:13:57.454Z,24.10
2022-08-14T16:16:48.930Z,24.00
2022-08-14T16:19:20.329Z,24.00
2022-08-14T16:22:01.931Z,23.90
2022-08-14T16:24:57.772Z,23.90
2022-08-14T16:27:38.697Z,23.80
2022-08-14T16:30:20.839Z,23.80
2022-08-14T16:32:56.712Z,23.70
2022-08-14T16:35:42.244Z,23.60
2022-08-14T16:38:46.194Z,22.80
2022-08-14T16:41:26.310Z,23.60
2022-08-14T16:44:21.669Z,23.60
2022-08-14T16:46:57.520Z,23.50
2022-08-14T16:50:02.630Z,23.40
2022-08-14T16:52:26.295Z,23.40
2022-08-14T16:55:09.911Z,23.30
2022-08-14T16:57:50.853Z,23.30
2022-08-14T17:00:43.101Z,23.30
2022-08-14T17:03:13.199Z,23.30
2022-08-14T17:05:46.645Z,23.30
2022-08-14T17:08:41.882Z,23.30
2022-08-14T17:11:10.533Z,23.30
2022-08-14T17:13:59.700Z,23.20
2022-08-14T17:16:35.814Z,23.10
2022-08-14T17:19:13.637Z,23.20
2022-08-14T17:21:46.785Z,23.10
2022-08-14T17:24:56.499Z,23.00
2022-08-14T17:27:08.682Z,22.90
2022-08-14T17:29:45.843Z,22.70
2022-08-14T17:32:55.533Z,22.70
2022-08-14T17:35:27.107Z,22.60
2022-08-14T17:38:38.374Z,22.60
2022-08-14T17:41:32.581Z,22.60
2022-08-14T17:44:33.381Z,22.60
2022-08-14T17:47:06.181Z,22.60
2022-08-14T17:49:40.523Z,22.60
2022-08-14T17:52:17.449Z,22.60
2022-08-14T17:54:52.664Z,22.70
2022-08-14T17:57:35.508Z,22.60
2022-08-14T18:00:15.496Z,21.70
2022-08-14T18:02:51.025Z,22.40
2022-08-14T18:05:23.780Z,22.50
2022-08-14T18:08:33.942Z,22.50
2022-08-14T18:10:57.296Z,22.40
2022-08-14T18:13:51.282Z,22.40
2022-08-14T18:16:19.752Z,22.30
2022-08-14T18:18:48.830Z,23.00
2022-08-14T18:21:41.218Z,22.20
2022-08-14T18:24:19.936Z,22.20
2022-08-14T18:27:00.751Z,22.10
2022-08-14T18:29:32.166Z,22.00
2022-08-14T18:32:00.133Z,22.00
2022-08-14T18:34:37.618Z,21.90
2022-08-14T18:37:17.396Z,21.80
2022-08-14T18:40:01.239Z,21.70
2022-08-14T18:42:34.869Z,21.60
2022-08-14T18:45:15.541Z,21.40
2022-08-14T18:48:06.542Z,21.40
2022-08-14T18:50:53.398Z,21.30
2022-08-14T18:53:24.493Z,21.40
2022-08-14T18:56:02.158Z,21.00
2022-08-14T18:58:57.239Z,20.50
2022-08-14T19:01:33.753Z,20.80
2022-08-14T19:04:02.590Z,20.80
2022-08-14T19:06:40.888Z,20.90
2022-08-14T19:09:08.648Z,20.80
2022-08-14T19:11:37.244Z,20.90
2022-08-14T19:14:06.198Z,20.90
2022-08-14T19:16:42.910Z,20.90
2022-08-14T19:19:13.121Z,21.00
2022-08-14T19:21:55.802Z,21.00
2022-08-14T19:24:43.707Z,21.00
2022-08-14T19:27:24.475Z,20.80
2022-08-14T19:30:20.546Z,20.70
2022-08-14T19:32:55.779Z,20.50
2022-08-14T19:35:48.631Z,20.40
2022-08-14T19:38:59.297Z,20.90
2022-08-14T19:41:29.455Z,20.20
2022-08-14T19:44:11.696Z,20.00
2022-08-14T19:47:04.899Z,20.00
2022-08-14T19:50:08.949Z,19.70
2022-08-14T19:52:35.205Z,20.00
2022-08-14T19:55:15.393Z,19.90
2022-08-14T19:57:42.917Z,19.80
2022-08-14T20:00:29.400Z,19.80
2022-08-14T20:03:10.826Z,19.70
2022-08-14T20:05:45.875Z,19.70
2022-08-14T20:10:59.185Z,19.70
2022-08-14T20:12:00.369Z,19.80
2022-08-14T20:14:20.396Z,19.80
2022-08-14T20:17:03.266Z,19.90
2022-08-14T20:19:38.035Z,19.90
2022-08-14T20:22:35.667Z,19.80
2022-08-14T20:25:15.425Z,19.80
2022-08-14T20:27:45.087Z,19.70
2022-08-14T20:30:34.989Z,19.70
2022-08-14T20:33:11.067Z,19.60
2022-08-14T20:35:39.334Z,20.20
2022-08-14T20:38:29.198Z,19.60
2022-08-14T20:41:09.431Z,19.50
2022-08-14T20:43:59.446Z,19.40
2022-08-14T20:46:31.330Z,19.40
2022-08-14T20:49:00.653Z,19.30
2022-08-14T20:51:36.579Z,19.20
2022-08-14T20:54:07.561Z,19.20
2022-08-14T20:56:41.241Z,19.10
2022-08-14T20:59:18.889Z,19.00
2022-08-14T21:01:55.176Z,19.00
2022-08-14T21:04:32.658Z,18.90
2022-08-14T21:07:25.196Z,18.90
2022-08-14T21:10:35.735Z,18.80
2022-08-14T21:13:26.308Z,18.60
2022-08-14T21:15:57.893Z,18.50
2022-08-14T21:18:32.959Z,18.50
2022-08-14T21:21:07.041Z,18.50
2022-08-14T21:23:55.402Z,18.50
2022-08-14T21:26:51.305Z,18.30
2022-08-14T21:29:23.509Z,18.50
2022-08-14T21:31:55.279Z,18.50
2022-08-14T21:34:30.906Z,18.50
2022-08-14T21:37:09.094Z,18.40
2022-08-14T21:39:38.429Z,18.20
2022-08-14T21:42:06.564Z,18.10
2022-08-14T21:44:43.600Z,17.90
2022-08-14T21:47:13.496Z,17.90
2022-08-14T21:49:46.367Z,17.90
2022-08-14T21:52:51.713Z,17.90
2022-08-14T21:55:10.455Z,17.80
2022-08-14T21:57:56.728Z,17.80
2022-08-14T22:00:39.766Z,17.80
2022-08-14T22:03:17.581Z,17.70
2022-08-14T22:05:49.869Z,17.70
2022-08-14T22:08:21.219Z,17.70
2022-08-14T22:10:51.461Z,17.60
2022-08-14T22:13:24.939Z,17.60
2022-08-14T22:15:59.780Z,17.50
2022-08-14T22:18:31.062Z,17.40
2022-08-14T22:20:59.886Z,17.20
2022-08-14T22:23:33.339Z,17.20
2022-08-14T22:26:03.316Z,17.20
2022-08-14T22:28:33.466Z,17.20
2022-08-14T22:31:10.325Z,17.10
2022-08-14T22:33:40.260Z,17.00
2022-08-14T22:36:33.901Z,17.00
2022-08-14T22:39:11.173Z,17.00
2022-08-14T22:41:42.596Z,17.00
2022-08-14T22:44:20.222Z,17.10
2022-08-14T22:46:48.967Z,17.10
2022-08-14T22:50:32.686Z,17.00
2022-08-14T22:52:33.241Z,15.70
2022-08-14T22:54:58.997Z,16.90
2022-08-14T22:57:37.815Z,16.80
2022-08-14T23:00:16.385Z,16.80
2022-08-14T23:02:45.183Z,16.70
2022-08-14T23:05:15.239Z,16.60
2022-08-14T23:09:00.259Z,16.40
2022-08-14T23:10:31.801Z,15.80
2022-08-14T23:13:02.304Z,16.30
2022-08-14T23:15:30.497Z,16.30
2022-08-14T23:17:58.771Z,17.40
2022-08-14T23:20:29.492Z,16.20
2022-08-14T23:22:58.281Z,16.10
2022-08-14T23:25:56.667Z,16.10
2022-08-14T23:28:33.751Z,16.10
2022-08-14T23:31:34.266Z,16.00
2022-08-14T23:34:07.979Z,16.00
2022-08-14T23:36:53.979Z,15.90
2022-08-14T23:39:30.312Z,15.10
2022-08-14T23:42:02.505Z,15.80
2022-08-14T23:44:35.707Z,15.80
2022-08-14T23:47:12.200Z,15.70
2022-08-14T23:50:03.275Z,15.70
2022-08-14T23:53:06.751Z,15.70
2022-08-14T23:55:33.569Z,15.70
2022-08-14T23:58:01.171Z,15.70
