createdAt,value
2023-02-03T00:03:05.989Z,5.28
2023-02-03T00:18:06.245Z,5.00
2023-02-03T00:33:06.166Z,4.79
2023-02-03T00:48:06.391Z,4.85
2023-02-03T01:03:06.057Z,4.47
2023-02-03T01:18:06.143Z,5.00
2023-02-03T01:33:06.069Z,4.62
2023-02-03T01:48:06.315Z,5.30
2023-02-03T02:03:06.348Z,5.94
2023-02-03T02:18:06.500Z,5.68
2023-02-03T02:33:06.475Z,5.59
2023-02-03T02:48:06.265Z,5.99
2023-02-03T03:03:06.389Z,5.55
2023-02-03T03:18:06.576Z,5.47
2023-02-03T03:33:06.234Z,4.49
2023-02-03T03:48:06.388Z,5.78
2023-02-03T04:03:06.770Z,5.69
2023-02-03T04:18:06.734Z,5.82
2023-02-03T04:33:06.727Z,6.13
2023-02-03T04:48:06.585Z,5.82
2023-02-03T05:03:07.042Z,5.86
2023-02-03T05:18:06.593Z,5.46
2023-02-03T05:33:06.545Z,6.06
2023-02-03T05:48:06.808Z,5.73
2023-02-03T06:03:06.800Z,5.91
2023-02-03T06:18:06.698Z,6.87
2023-02-03T06:33:06.800Z,6.11
2023-02-03T06:48:06.975Z,6.83
2023-02-03T07:03:06.706Z,6.75
2023-02-03T07:18:06.822Z,5.63
2023-02-03T07:33:07.008Z,6.53
2023-02-03T07:48:06.878Z,7.06
2023-02-03T08:03:07.090Z,6.50
2023-02-03T08:18:07.192Z,6.80
2023-02-03T08:33:07.049Z,6.30
2023-02-03T08:48:07.215Z,6.27
2023-02-03T09:03:07.197Z,6.91
2023-02-03T09:18:07.386Z,5.97
2023-02-03T09:33:07.294Z,5.95
2023-02-03T09:48:07.333Z,6.75
2023-02-03T10:03:07.089Z,6.00
2023-02-03T10:18:07.390Z,7.84
2023-02-03T10:33:07.120Z,7.68
2023-02-03T10:48:07.361Z,7.44
2023-02-03T11:03:07.151Z,7.78
2023-02-03T11:18:07.573Z,7.37
2023-02-03T11:33:07.365Z,7.39
2023-02-03T11:48:07.369Z,8.02
2023-02-03T12:03:07.543Z,6.77
2023-02-03T12:18:07.473Z,6.37
2023-02-03T12:33:07.668Z,6.74
2023-02-03T12:48:07.470Z,7.41
2023-02-03T13:03:07.558Z,7.28
2023-02-03T13:18:07.639Z,6.24
2023-02-03T13:33:07.675Z,6.60
2023-02-03T13:48:07.808Z,5.96
2023-02-03T14:03:07.700Z,6.48
2023-02-03T14:18:07.814Z,6.78
2023-02-03T14:33:07.639Z,5.77
2023-02-03T14:48:07.849Z,4.59
2023-02-03T15:03:07.777Z,4.40
2023-02-03T15:18:07.885Z,4.22
2023-02-03T15:33:07.848Z,3.03
2023-02-03T15:48:07.939Z,3.57
2023-02-03T16:03:07.907Z,2.72
2023-02-03T16:18:08.012Z,3.17
2023-02-03T16:33:08.059Z,4.31
2023-02-03T16:48:08.065Z,3.33
2023-02-03T17:03:08.128Z,3.91
2023-02-03T17:18:08.146Z,4.21
2023-02-03T17:33:08.062Z,4.22
2023-02-03T18:03:08.146Z,4.70
2023-02-03T18:18:08.181Z,5.42
2023-02-03T18:33:08.170Z,6.00
2023-02-03T18:48:08.276Z,5.08
2023-02-03T19:03:08.243Z,6.09
2023-02-03T19:18:08.519Z,5.53
2023-02-03T19:33:08.329Z,6.19
2023-02-03T19:48:08.319Z,5.25
2023-02-03T20:03:08.420Z,4.51
2023-02-03T20:18:08.632Z,3.91
2023-02-03T20:33:08.423Z,3.60
2023-02-03T20:48:08.433Z,4.35
2023-02-03T21:03:08.555Z,3.62
2023-02-03T21:18:08.643Z,3.63
2023-02-03T21:33:08.520Z,2.72
2023-02-03T21:48:08.562Z,2.73
2023-02-03T22:03:08.663Z,3.88
2023-02-03T22:18:08.581Z,2.90
2023-02-03T22:33:08.745Z,3.16
2023-02-03T22:48:08.752Z,3.50
2023-02-03T23:03:08.950Z,2.68
2023-02-03T23:18:09.026Z,2.16
2023-02-03T23:33:08.771Z,2.43
2023-02-03T23:48:08.857Z,2.31
