createdAt,value
2023-02-25T00:02:02.976Z,23.87
2023-02-25T00:04:48.484Z,19.57
2023-02-25T00:07:34.120Z,25.90
2023-02-25T00:10:19.534Z,26.57
2023-02-25T00:13:17.425Z,21.57
2023-02-25T00:16:04.700Z,29.83
2023-02-25T00:18:54.962Z,30.57
2023-02-25T00:21:40.143Z,22.10
2023-02-25T00:24:25.282Z,28.87
2023-02-25T00:27:10.102Z,29.53
2023-02-25T00:29:55.217Z,28.53
2023-02-25T00:32:40.515Z,25.37
2023-02-25T00:35:26.215Z,24.00
2023-02-25T00:38:16.147Z,22.33
2023-02-25T00:41:06.830Z,25.73
2023-02-25T00:43:58.612Z,17.40
2023-02-25T00:46:43.910Z,28.37
2023-02-25T00:49:32.532Z,26.63
2023-02-25T00:52:18.398Z,26.70
2023-02-25T00:55:05.019Z,28.50
2023-02-25T00:57:50.328Z,29.23
2023-02-25T01:00:46.511Z,23.90
2023-02-25T01:03:36.818Z,23.70
2023-02-25T01:06:23.827Z,23.63
2023-02-25T01:09:10.331Z,28.57
2023-02-25T01:11:55.394Z,25.10
2023-02-25T01:14:40.320Z,26.37
2023-02-25T01:17:25.668Z,35.20
2023-02-25T01:20:11.470Z,32.43
2023-02-25T01:22:57.344Z,28.43
2023-02-25T01:25:42.578Z,26.30
2023-02-25T01:28:28.330Z,26.07
2023-02-25T01:31:18.972Z,27.67
2023-02-25T01:34:06.633Z,38.80
2023-02-25T01:36:52.350Z,22.87
2023-02-25T01:39:39.378Z,26.37
2023-02-25T01:42:24.749Z,27.27
2023-02-25T01:45:18.597Z,21.60
2023-02-25T01:48:10.645Z,30.33
2023-02-25T01:51:00.398Z,29.00
2023-02-25T01:53:47.582Z,26.37
2023-02-25T01:56:33.782Z,35.83
2023-02-25T01:59:22.950Z,29.20
2023-02-25T02:02:13.292Z,25.63
2023-02-25T02:04:58.496Z,25.67
2023-02-25T02:07:43.564Z,26.70
2023-02-25T02:10:28.649Z,29.93
2023-02-25T02:13:14.177Z,24.10
2023-02-25T02:16:02.252Z,32.93
2023-02-25T02:18:54.623Z,24.40
2023-02-25T02:21:52.215Z,30.50
2023-02-25T02:25:08.873Z,29.00
2023-02-25T02:28:03.037Z,30.40
2023-02-25T02:31:10.344Z,30.23
2023-02-25T02:34:22.841Z,29.67
2023-02-25T02:37:45.693Z,27.53
2023-02-25T02:40:56.139Z,25.93
2023-02-25T02:43:46.087Z,27.83
2023-02-25T02:46:38.696Z,29.60
2023-02-25T02:49:40.671Z,27.40
2023-02-25T02:52:38.107Z,24.20
2023-02-25T02:55:31.166Z,28.17
2023-02-25T02:58:26.534Z,26.37
2023-02-25T03:01:16.860Z,29.47
2023-02-25T03:04:09.487Z,26.57
2023-02-25T03:07:02.755Z,29.50
2023-02-25T03:10:00.700Z,26.10
2023-02-25T03:12:45.945Z,23.97
2023-02-25T03:15:33.069Z,30.17
2023-02-25T03:18:49.418Z,25.90
2023-02-25T03:21:45.987Z,27.97
2023-02-25T03:24:50.515Z,32.93
2023-02-25T03:27:38.231Z,24.03
2023-02-25T03:30:50.217Z,30.00
2023-02-25T03:34:01.187Z,26.47
2023-02-25T03:36:53.662Z,27.03
2023-02-25T03:39:43.162Z,23.10
2023-02-25T03:42:34.929Z,32.40
2023-02-25T03:45:21.575Z,24.23
2023-02-25T03:48:09.067Z,27.83
2023-02-25T03:50:59.525Z,28.57
2023-02-25T03:53:45.147Z,28.93
2023-02-25T03:56:30.525Z,27.00
2023-02-25T03:59:16.358Z,31.20
2023-02-25T04:02:01.846Z,20.70
2023-02-25T04:04:47.034Z,23.83
2023-02-25T04:07:32.410Z,24.00
2023-02-25T04:10:17.557Z,20.00
2023-02-25T04:13:02.683Z,24.53
2023-02-25T04:15:49.325Z,32.17
2023-02-25T04:18:34.690Z,23.60
2023-02-25T04:21:31.716Z,23.83
2023-02-25T04:24:16.981Z,17.13
2023-02-25T04:27:01.953Z,20.47
2023-02-25T04:29:47.017Z,20.93
2023-02-25T04:32:32.071Z,20.13
2023-02-25T04:35:17.707Z,22.90
2023-02-25T04:38:02.727Z,21.30
2023-02-25T04:40:47.487Z,23.57
2023-02-25T04:43:32.947Z,22.70
2023-02-25T04:46:18.271Z,20.53
2023-02-25T04:49:04.102Z,16.57
2023-02-25T04:51:50.482Z,18.00
2023-02-25T04:54:35.635Z,20.30
2023-02-25T04:57:20.795Z,17.50
2023-02-25T05:00:06.722Z,18.57
2023-02-25T05:02:51.903Z,20.30
2023-02-25T05:05:37.345Z,21.00
2023-02-25T05:08:22.508Z,17.83
2023-02-25T05:11:07.840Z,19.27
2023-02-25T05:13:54.028Z,21.90
2023-02-25T05:16:39.302Z,17.90
2023-02-25T05:19:25.387Z,17.63
2023-02-25T05:22:10.619Z,17.00
2023-02-25T05:24:56.022Z,17.47
2023-02-25T05:27:41.392Z,19.43
2023-02-25T05:30:26.536Z,19.53
2023-02-25T05:33:11.581Z,14.73
2023-02-25T05:35:57.094Z,18.93
2023-02-25T05:38:42.971Z,19.83
2023-02-25T05:41:28.827Z,19.03
2023-02-25T05:44:13.566Z,20.87
2023-02-25T05:46:58.820Z,16.53
2023-02-25T05:49:44.053Z,22.63
2023-02-25T05:52:29.478Z,19.10
2023-02-25T05:55:14.938Z,22.17
2023-02-25T05:57:59.622Z,20.67
2023-02-25T06:00:44.572Z,20.77
2023-02-25T06:03:30.004Z,16.80
2023-02-25T06:06:18.025Z,19.70
2023-02-25T06:09:04.513Z,18.10
2023-02-25T06:11:49.776Z,18.17
2023-02-25T06:14:34.962Z,21.60
2023-02-25T06:17:20.316Z,23.27
2023-02-25T06:20:06.492Z,18.40
2023-02-25T06:22:52.213Z,19.87
2023-02-25T06:25:37.421Z,19.37
2023-02-25T06:28:22.792Z,21.67
2023-02-25T06:31:10.097Z,23.87
2023-02-25T06:33:55.509Z,19.43
2023-02-25T06:36:41.116Z,23.10
2023-02-25T06:39:26.387Z,21.03
2023-02-25T06:42:11.502Z,21.53
2023-02-25T06:44:56.513Z,23.50
2023-02-25T06:47:41.877Z,25.90
2023-02-25T06:50:29.757Z,21.80
2023-02-25T06:53:15.082Z,21.90
2023-02-25T06:56:00.509Z,24.53
2023-02-25T06:58:46.437Z,25.43
2023-02-25T07:01:31.680Z,29.30
2023-02-25T07:04:19.033Z,26.67
2023-02-25T07:07:07.910Z,25.10
2023-02-25T07:09:53.307Z,21.50
2023-02-25T07:12:38.416Z,25.10
2023-02-25T07:15:23.363Z,31.60
2023-02-25T07:18:09.340Z,27.73
2023-02-25T07:20:56.893Z,25.00
2023-02-25T07:23:42.855Z,22.93
2023-02-25T07:26:27.800Z,23.07
2023-02-25T07:29:13.345Z,24.33
2023-02-25T07:31:58.470Z,23.30
2023-02-25T07:34:43.792Z,24.40
2023-02-25T07:37:29.966Z,23.13
2023-02-25T07:40:14.810Z,21.10
2023-02-25T07:42:59.814Z,21.33
2023-02-25T07:45:44.906Z,24.37
2023-02-25T07:48:30.477Z,24.20
2023-02-25T07:51:18.453Z,23.77
2023-02-25T07:54:03.912Z,21.00
2023-02-25T07:56:49.323Z,21.57
2023-02-25T07:59:34.459Z,16.90
2023-02-25T08:02:19.832Z,17.53
2023-02-25T08:05:05.743Z,20.07
2023-02-25T08:07:50.717Z,18.47
2023-02-25T08:10:37.201Z,23.10
2023-02-25T08:13:22.311Z,17.73
2023-02-25T08:16:10.370Z,16.33
2023-02-25T08:18:55.419Z,16.33
2023-02-25T08:21:40.538Z,18.50
2023-02-25T08:24:26.097Z,19.37
2023-02-25T08:27:10.849Z,15.10
2023-02-25T08:29:57.428Z,18.50
2023-02-25T08:32:42.672Z,19.20
2023-02-25T08:35:28.193Z,19.07
2023-02-25T08:38:13.640Z,15.83
2023-02-25T08:41:00.557Z,18.13
2023-02-25T08:43:49.913Z,19.53
2023-02-25T08:46:35.444Z,15.60
2023-02-25T08:49:20.578Z,14.77
2023-02-25T08:52:06.435Z,16.33
2023-02-25T08:54:52.020Z,12.43
2023-02-25T08:57:37.252Z,12.63
2023-02-25T09:00:23.308Z,14.77
2023-02-25T09:03:08.507Z,14.37
2023-02-25T09:05:55.477Z,11.37
2023-02-25T09:08:41.100Z,12.67
2023-02-25T09:11:27.051Z,15.30
2023-02-25T09:14:13.431Z,11.77
2023-02-25T09:16:58.347Z,10.37
2023-02-25T09:19:43.239Z,15.23
2023-02-25T09:22:28.358Z,13.40
2023-02-25T09:25:13.540Z,14.97
2023-02-25T09:27:58.867Z,12.50
2023-02-25T09:30:47.614Z,15.30
2023-02-25T09:33:34.820Z,13.97
2023-02-25T09:36:21.513Z,15.03
2023-02-25T09:39:06.533Z,12.60
2023-02-25T09:42:04.705Z,13.57
2023-02-25T09:44:52.987Z,11.40
2023-02-25T09:47:58.231Z,14.57
2023-02-25T09:50:48.471Z,9.40
2023-02-25T09:53:41.881Z,13.60
2023-02-25T09:56:28.059Z,11.00
2023-02-25T09:59:16.170Z,9.30
2023-02-25T10:02:27.573Z,14.23
2023-02-25T10:05:23.563Z,11.17
2023-02-25T10:08:19.051Z,13.90
2023-02-25T10:11:13.070Z,14.00
2023-02-25T10:14:29.630Z,12.60
2023-02-25T10:17:33.727Z,10.93
2023-02-25T10:20:39.948Z,10.43
2023-02-25T10:23:31.688Z,13.27
2023-02-25T10:26:22.213Z,13.87
2023-02-25T10:29:16.345Z,10.20
2023-02-25T10:32:16.587Z,11.13
2023-02-25T10:35:13.956Z,13.07
2023-02-25T10:37:59.154Z,12.33
2023-02-25T10:40:44.367Z,14.93
2023-02-25T10:43:29.782Z,15.00
2023-02-25T10:46:35.907Z,13.43
2023-02-25T10:49:23.516Z,12.57
2023-02-25T10:52:19.328Z,18.97
2023-02-25T10:55:04.717Z,16.13
2023-02-25T10:57:50.014Z,15.77
2023-02-25T11:00:36.017Z,10.00
2023-02-25T11:03:24.196Z,12.37
2023-02-25T11:06:19.874Z,15.67
2023-02-25T11:09:26.005Z,13.00
2023-02-25T11:12:17.661Z,12.30
2023-02-25T11:15:38.154Z,11.83
2023-02-25T11:18:31.574Z,14.17
2023-02-25T11:21:16.843Z,13.53
2023-02-25T11:24:35.565Z,13.13
2023-02-25T11:27:33.018Z,14.03
2023-02-25T11:30:32.909Z,12.67
2023-02-25T11:33:32.949Z,12.67
2023-02-25T11:36:25.082Z,9.03
2023-02-25T11:39:23.922Z,9.40
2023-02-25T11:42:23.169Z,7.70
2023-02-25T11:45:19.046Z,7.47
2023-02-25T11:48:06.764Z,8.20
2023-02-25T11:51:17.896Z,5.43
2023-02-25T11:54:27.255Z,8.77
2023-02-25T11:57:41.680Z,7.57
2023-02-25T12:00:35.016Z,8.80
2023-02-25T12:03:31.795Z,7.87
2023-02-25T12:07:03.253Z,12.13
2023-02-25T12:10:30.316Z,11.33
2023-02-25T12:13:33.056Z,12.30
2023-02-25T12:16:56.094Z,8.00
2023-02-25T12:20:19.814Z,8.73
2023-02-25T12:23:37.135Z,5.33
2023-02-25T12:26:37.223Z,7.73
2023-02-25T12:29:31.784Z,6.30
2023-02-25T12:32:53.563Z,8.80
2023-02-25T12:36:00.186Z,11.07
2023-02-25T12:39:00.582Z,8.77
2023-02-25T12:41:58.132Z,9.87
2023-02-25T12:44:55.891Z,8.97
2023-02-25T12:47:55.271Z,7.40
2023-02-25T12:51:02.108Z,9.87
2023-02-25T12:54:29.705Z,7.07
2023-02-25T12:57:36.265Z,6.33
2023-02-25T13:00:40.996Z,7.47
2023-02-25T13:03:54.613Z,9.83
2023-02-25T13:06:45.756Z,6.63
2023-02-25T13:09:53.178Z,6.97
2023-02-25T13:12:37.919Z,7.53
2023-02-25T13:15:31.531Z,8.20
2023-02-25T13:18:31.903Z,8.70
2023-02-25T13:21:47.913Z,6.60
2023-02-25T13:24:44.955Z,7.33
2023-02-25T13:27:42.659Z,8.47
2023-02-25T13:30:42.040Z,7.10
2023-02-25T13:33:41.744Z,12.23
2023-02-25T13:36:29.628Z,7.73
2023-02-25T13:39:29.131Z,14.63
2023-02-25T13:42:56.836Z,4.87
2023-02-25T13:46:19.672Z,6.23
2023-02-25T13:49:16.798Z,7.17
2023-02-25T13:52:15.818Z,6.23
2023-02-25T13:55:38.062Z,3.07
2023-02-25T13:58:44.693Z,7.97
2023-02-25T14:01:29.607Z,6.57
2023-02-25T14:04:23.577Z,11.17
2023-02-25T14:07:12.243Z,15.70
2023-02-25T14:10:12.849Z,7.93
2023-02-25T14:13:35.940Z,7.37
2023-02-25T14:16:31.022Z,10.67
2023-02-25T14:19:19.048Z,8.80
2023-02-25T14:22:36.139Z,8.30
2023-02-25T14:25:52.533Z,8.17
2023-02-25T14:28:49.577Z,10.53
2023-02-25T14:31:56.570Z,9.73
2023-02-25T14:34:45.839Z,8.83
2023-02-25T14:37:49.881Z,7.90
2023-02-25T14:40:40.989Z,9.50
2023-02-25T14:43:30.537Z,11.67
2023-02-25T14:46:18.544Z,11.50
2023-02-25T14:49:18.193Z,11.60
2023-02-25T14:52:43.614Z,8.23
2023-02-25T14:55:37.651Z,13.07
2023-02-25T14:58:44.210Z,9.30
2023-02-25T15:02:02.737Z,7.73
2023-02-25T15:05:02.054Z,6.93
2023-02-25T15:08:21.178Z,9.97
2023-02-25T15:11:20.973Z,6.67
2023-02-25T15:14:25.070Z,9.80
2023-02-25T15:17:19.070Z,7.20
2023-02-25T15:20:33.457Z,8.30
2023-02-25T15:23:19.911Z,11.07
2023-02-25T15:26:45.964Z,11.10
2023-02-25T15:29:31.199Z,13.20
2023-02-25T15:32:28.027Z,8.40
2023-02-25T15:35:19.902Z,12.47
2023-02-25T15:38:12.478Z,6.20
2023-02-25T15:40:58.235Z,4.73
2023-02-25T15:43:44.091Z,7.73
2023-02-25T15:46:35.623Z,11.40
2023-02-25T15:49:35.917Z,11.23
2023-02-25T15:52:53.878Z,11.13
2023-02-25T15:55:43.281Z,7.87
2023-02-25T15:58:31.515Z,6.63
2023-02-25T16:01:27.989Z,8.00
2023-02-25T16:04:44.263Z,9.37
2023-02-25T16:07:35.718Z,8.10
2023-02-25T16:10:40.036Z,10.27
2023-02-25T16:13:36.768Z,8.63
2023-02-25T16:16:22.849Z,8.17
2023-02-25T16:19:15.519Z,10.17
2023-02-25T16:22:04.976Z,10.90
2023-02-25T16:24:59.930Z,9.37
2023-02-25T16:28:03.787Z,9.97
2023-02-25T16:30:59.335Z,7.47
2023-02-25T16:33:51.322Z,10.00
2023-02-25T16:36:45.322Z,12.13
2023-02-25T16:39:32.165Z,11.07
2023-02-25T16:42:18.722Z,7.50
2023-02-25T16:45:06.197Z,8.83
2023-02-25T16:47:56.296Z,10.70
2023-02-25T16:50:45.822Z,13.93
2023-02-25T16:53:31.667Z,10.27
2023-02-25T16:56:21.639Z,8.57
2023-02-25T16:59:20.651Z,9.73
2023-02-25T17:02:14.989Z,6.73
2023-02-25T17:04:59.939Z,8.77
2023-02-25T17:07:45.306Z,11.07
2023-02-25T17:10:37.361Z,7.47
2023-02-25T17:13:22.685Z,9.00
2023-02-25T17:16:20.319Z,13.43
2023-02-25T17:19:10.060Z,9.57
2023-02-25T17:21:58.558Z,10.37
2023-02-25T17:24:43.868Z,10.43
2023-02-25T17:27:29.085Z,10.20
2023-02-25T17:30:37.543Z,8.83
2023-02-25T17:33:26.568Z,7.07
2023-02-25T17:36:13.447Z,8.27
2023-02-25T17:39:02.583Z,12.33
2023-02-25T17:41:51.302Z,10.13
2023-02-25T17:44:39.656Z,10.57
2023-02-25T17:47:28.132Z,12.40
2023-02-25T17:50:30.249Z,8.53
2023-02-25T17:53:47.833Z,11.57
2023-02-25T17:56:34.100Z,12.10
2023-02-25T17:59:33.392Z,11.80
2023-02-25T18:02:29.304Z,13.40
2023-02-25T18:05:14.310Z,113.67
2023-02-25T18:08:23.343Z,16.07
2023-02-25T18:11:24.341Z,12.43
2023-02-25T18:14:25.564Z,14.23
2023-02-25T18:17:16.498Z,13.63
2023-02-25T18:20:05.019Z,15.60
2023-02-25T18:22:50.510Z,13.67
2023-02-25T18:25:40.142Z,9.50
2023-02-25T18:28:25.080Z,12.37
2023-02-25T18:31:10.644Z,12.13
2023-02-25T18:33:55.860Z,14.97
2023-02-25T18:36:41.327Z,33.37
2023-02-25T18:39:26.718Z,26.17
2023-02-25T18:42:14.224Z,17.93
2023-02-25T18:44:59.351Z,15.83
2023-02-25T18:47:45.206Z,14.27
2023-02-25T18:50:32.724Z,10.93
2023-02-25T18:53:20.831Z,11.60
2023-02-25T18:56:15.300Z,11.90
2023-02-25T18:59:00.911Z,15.43
2023-02-25T19:01:46.583Z,13.33
2023-02-25T19:04:35.970Z,8.87
2023-02-25T19:07:26.934Z,14.90
2023-02-25T19:10:16.637Z,13.70
2023-02-25T19:13:07.678Z,14.73
2023-02-25T19:15:53.034Z,10.83
2023-02-25T19:18:38.426Z,11.37
2023-02-25T19:21:23.924Z,12.23
2023-02-25T19:24:11.909Z,12.87
2023-02-25T19:26:59.466Z,10.50
2023-02-25T19:29:44.790Z,13.43
2023-02-25T19:32:30.150Z,14.90
2023-02-25T19:35:15.853Z,11.20
2023-02-25T19:38:01.885Z,14.17
2023-02-25T19:40:47.900Z,11.87
2023-02-25T19:43:33.845Z,9.80
2023-02-25T19:46:19.246Z,7.33
2023-02-25T19:49:04.678Z,8.03
2023-02-25T19:51:49.637Z,8.20
2023-02-25T19:54:35.064Z,13.10
2023-02-25T19:57:20.179Z,11.40
2023-02-25T20:00:08.739Z,13.10
2023-02-25T20:02:54.413Z,5.83
2023-02-25T20:05:39.911Z,8.17
2023-02-25T20:08:24.948Z,8.87
2023-02-25T20:11:11.219Z,6.57
2023-02-25T20:13:56.430Z,4.37
2023-02-25T20:16:42.125Z,7.03
2023-02-25T20:19:28.528Z,5.80
2023-02-25T20:22:13.944Z,7.97
2023-02-25T20:24:58.807Z,5.87
2023-02-25T20:27:43.889Z,6.80
2023-02-25T20:30:29.380Z,9.50
2023-02-25T20:33:14.476Z,9.70
2023-02-25T20:36:01.805Z,7.57
2023-02-25T20:39:14.928Z,8.40
2023-02-25T20:42:00.909Z,12.13
2023-02-25T20:44:49.746Z,7.43
2023-02-25T20:47:36.797Z,7.13
2023-02-25T20:50:27.105Z,7.40
2023-02-25T20:53:12.685Z,10.03
2023-02-25T20:55:58.002Z,7.37
2023-02-25T20:58:43.552Z,7.93
2023-02-25T21:01:28.851Z,13.07
2023-02-25T21:04:14.061Z,10.43
2023-02-25T21:06:59.282Z,13.37
2023-02-25T21:09:44.744Z,13.37
2023-02-25T21:12:29.928Z,13.73
2023-02-25T21:15:15.885Z,17.80
2023-02-25T21:18:01.194Z,13.97
2023-02-25T21:20:46.608Z,16.13
2023-02-25T21:23:32.135Z,14.00
2023-02-25T21:26:17.191Z,12.77
2023-02-25T21:29:02.780Z,13.50
2023-02-25T21:31:47.970Z,12.37
2023-02-25T21:34:33.347Z,13.17
2023-02-25T21:37:18.347Z,11.13
2023-02-25T21:40:03.899Z,11.73
2023-02-25T21:42:49.122Z,13.27
2023-02-25T21:45:34.615Z,10.43
2023-02-25T21:48:22.842Z,11.00
2023-02-25T21:51:16.078Z,12.80
2023-02-25T21:54:02.233Z,12.47
2023-02-25T21:56:47.302Z,10.17
2023-02-25T21:59:32.270Z,12.53
2023-02-25T22:02:17.402Z,10.17
2023-02-25T22:05:02.755Z,11.63
2023-02-25T22:07:47.681Z,10.80
2023-02-25T22:10:33.296Z,10.33
2023-02-25T22:13:18.401Z,9.73
2023-02-25T22:16:03.619Z,13.53
2023-02-25T22:18:49.788Z,14.40
2023-02-25T22:21:36.089Z,11.07
2023-02-25T22:24:22.123Z,12.90
2023-02-25T22:27:07.366Z,13.60
2023-02-25T22:29:52.586Z,12.63
2023-02-25T22:32:37.798Z,15.50
2023-02-25T22:35:23.196Z,13.53
2023-02-25T22:38:08.094Z,11.43
2023-02-25T22:40:53.197Z,14.63
2023-02-25T22:43:38.258Z,12.00
2023-02-25T22:46:38.290Z,13.27
2023-02-25T22:49:23.454Z,11.37
2023-02-25T22:52:08.954Z,13.67
2023-02-25T22:54:54.217Z,15.90
2023-02-25T22:57:39.146Z,13.83
2023-02-25T23:00:24.028Z,15.17
2023-02-25T23:03:10.267Z,15.20
2023-02-25T23:05:55.508Z,12.67
2023-02-25T23:08:41.552Z,12.13
2023-02-25T23:11:30.191Z,15.80
2023-02-25T23:14:15.493Z,15.73
2023-02-25T23:17:00.753Z,15.57
2023-02-25T23:19:46.163Z,12.40
2023-02-25T23:22:33.695Z,16.30
2023-02-25T23:25:19.976Z,19.00
2023-02-25T23:28:09.875Z,11.67
2023-02-25T23:30:54.800Z,12.87
2023-02-25T23:33:40.134Z,12.53
2023-02-25T23:36:29.028Z,10.27
2023-02-25T23:39:15.249Z,13.37
2023-02-25T23:42:00.373Z,11.40
2023-02-25T23:44:45.826Z,12.83
2023-02-25T23:47:30.680Z,14.03
2023-02-25T23:50:16.566Z,10.67
2023-02-25T23:53:01.468Z,11.60
2023-02-25T23:55:46.843Z,12.17
2023-02-25T23:58:31.934Z,12.83
