createdAt,value
2022-08-19T00:02:00.876Z,100927.66
2022-08-19T00:04:33.942Z,100930.88
2022-08-19T00:07:02.957Z,100927.75
2022-08-19T00:09:31.934Z,100927.00
2022-08-19T00:12:01.442Z,100933.78
2022-08-19T00:14:32.786Z,100931.56
2022-08-19T00:17:02.062Z,100931.38
2022-08-19T00:19:32.696Z,100939.31
2022-08-19T00:22:01.579Z,100931.16
2022-08-19T00:24:30.070Z,100923.56
2022-08-19T00:27:25.074Z,100928.34
2022-08-19T00:29:52.629Z,100923.66
2022-08-19T00:32:21.921Z,100929.28
2022-08-19T00:34:53.786Z,100925.41
2022-08-19T00:37:23.664Z,100927.38
2022-08-19T00:39:53.141Z,100928.00
2022-08-19T00:42:22.923Z,100926.09
2022-08-19T00:44:51.658Z,100924.44
2022-08-19T00:47:20.800Z,100922.16
2022-08-19T00:49:56.114Z,100920.59
2022-08-19T00:52:29.907Z,100927.59
2022-08-19T00:54:59.830Z,100920.19
2022-08-19T00:57:35.714Z,100919.03
2022-08-19T01:00:07.905Z,100919.56
2022-08-19T01:02:36.354Z,100925.19
2022-08-19T01:05:12.968Z,100920.19
2022-08-19T01:07:42.343Z,100922.06
2022-08-19T01:10:15.940Z,100918.13
2022-08-19T01:12:44.431Z,100915.53
2022-08-19T01:15:16.499Z,100922.81
2022-08-19T01:17:45.433Z,100929.56
2022-08-19T01:20:20.261Z,100917.34
2022-08-19T01:22:52.992Z,100922.44
2022-08-19T01:25:25.110Z,100923.28
2022-08-19T01:27:56.594Z,100923.56
2022-08-19T01:30:34.936Z,100927.28
2022-08-19T01:33:06.172Z,100924.28
2022-08-19T01:35:37.121Z,100916.47
2022-08-19T01:38:11.737Z,100919.53
2022-08-19T01:40:43.280Z,100912.81
2022-08-19T01:43:11.896Z,100919.88
2022-08-19T01:45:41.226Z,100917.91
2022-08-19T01:48:10.318Z,100916.22
2022-08-19T01:50:39.148Z,100915.47
2022-08-19T01:53:12.761Z,100924.16
2022-08-19T01:55:44.663Z,100927.03
2022-08-19T01:58:16.951Z,100919.78
2022-08-19T02:00:46.348Z,100926.25
2022-08-19T02:03:15.395Z,100929.38
2022-08-19T02:05:44.780Z,100925.91
2022-08-19T02:08:14.536Z,100924.41
2022-08-19T02:10:45.429Z,100922.66
2022-08-19T02:13:15.451Z,100914.81
2022-08-19T02:15:43.802Z,100914.25
2022-08-19T02:18:12.217Z,100905.91
2022-08-19T02:20:42.883Z,100907.34
2022-08-19T02:23:15.963Z,100917.19
2022-08-19T02:25:46.177Z,100916.66
2022-08-19T02:28:18.595Z,100916.44
2022-08-19T02:30:49.304Z,100921.78
2022-08-19T02:33:18.669Z,100923.50
2022-08-19T02:35:47.940Z,100925.47
2022-08-19T02:38:29.068Z,100923.81
2022-08-19T02:41:00.424Z,100922.66
2022-08-19T02:43:33.692Z,100922.16
2022-08-19T02:46:03.329Z,100920.44
2022-08-19T02:48:33.940Z,100925.81
2022-08-19T02:51:02.799Z,100928.63
2022-08-19T02:53:32.525Z,100925.00
2022-08-19T02:56:01.071Z,100926.72
2022-08-19T02:58:29.643Z,100931.78
2022-08-19T03:00:59.509Z,100936.03
2022-08-19T03:03:27.953Z,100941.91
2022-08-19T03:06:11.049Z,100935.16
2022-08-19T03:08:43.190Z,100939.69
2022-08-19T03:11:17.103Z,100935.22
2022-08-19T03:13:45.540Z,100928.25
2022-08-19T03:16:15.074Z,100927.44
2022-08-19T03:18:43.671Z,100926.63
2022-08-19T03:21:17.287Z,100932.25
2022-08-19T03:23:47.170Z,100926.09
2022-08-19T03:26:17.085Z,100927.50
2022-08-19T03:28:51.235Z,100925.00
2022-08-19T03:31:43.773Z,100925.31
2022-08-19T03:34:16.504Z,100937.13
2022-08-19T03:36:45.525Z,100936.31
2022-08-19T03:39:16.451Z,100941.09
2022-08-19T03:41:48.523Z,100936.81
2022-08-19T03:44:20.679Z,100945.03
2022-08-19T03:46:51.608Z,100937.72
2022-08-19T03:49:26.501Z,100936.88
2022-08-19T03:51:58.209Z,100943.31
2022-08-19T03:54:28.919Z,100934.91
2022-08-19T03:56:59.411Z,100935.41
2022-08-19T03:59:30.944Z,100934.91
2022-08-19T04:02:02.845Z,100932.69
2022-08-19T04:04:32.110Z,100928.50
2022-08-19T04:07:00.527Z,100934.72
2022-08-19T04:09:30.340Z,100930.44
2022-08-19T04:12:00.085Z,100941.31
2022-08-19T04:14:31.650Z,100936.50
2022-08-19T04:17:01.120Z,100933.94
2022-08-19T04:19:31.921Z,100934.50
2022-08-19T04:22:00.405Z,100931.44
2022-08-19T04:24:30.185Z,100941.84
2022-08-19T04:26:59.125Z,100939.34
2022-08-19T04:29:28.422Z,100941.31
2022-08-19T04:31:59.541Z,100927.00
2022-08-19T04:34:30.695Z,100933.16
2022-08-19T04:37:00.983Z,100930.06
2022-08-19T04:39:50.898Z,100938.25
2022-08-19T04:42:37.996Z,100937.97
2022-08-19T04:45:09.254Z,100943.56
2022-08-19T04:47:48.315Z,100939.38
2022-08-19T04:50:26.920Z,100943.00
2022-08-19T04:52:56.595Z,100957.00
2022-08-19T04:55:27.588Z,100957.88
2022-08-19T04:57:56.119Z,100958.97
2022-08-19T05:00:24.657Z,100960.38
2022-08-19T05:02:53.209Z,100968.19
2022-08-19T05:05:21.928Z,100983.03
2022-08-19T05:07:50.407Z,100990.25
2022-08-19T05:10:18.940Z,100981.47
2022-08-19T05:12:48.636Z,100988.06
2022-08-19T05:15:17.077Z,100990.13
2022-08-19T05:18:05.412Z,100987.88
2022-08-19T05:20:51.482Z,100993.47
2022-08-19T05:23:22.762Z,101001.47
2022-08-19T05:25:52.738Z,101002.00
2022-08-19T05:28:22.835Z,101006.41
2022-08-19T05:30:51.938Z,101009.31
2022-08-19T05:33:20.863Z,101002.13
2022-08-19T05:35:50.424Z,100994.03
2022-08-19T05:38:19.142Z,101000.69
2022-08-19T05:40:48.040Z,100996.72
2022-08-19T05:43:17.512Z,100996.78
2022-08-19T05:45:47.289Z,101005.59
2022-08-19T05:48:16.178Z,100998.50
2022-08-19T05:50:46.366Z,101002.66
2022-08-19T05:53:17.468Z,101010.16
2022-08-19T05:55:45.980Z,101009.34
2022-08-19T05:58:14.374Z,101015.44
2022-08-19T06:00:45.418Z,101019.25
2022-08-19T06:03:15.122Z,101010.13
2022-08-19T06:05:51.889Z,101003.84
2022-08-19T06:08:33.934Z,100998.97
2022-08-19T06:11:20.462Z,101000.66
2022-08-19T06:13:51.923Z,101000.94
2022-08-19T06:16:29.420Z,101002.69
2022-08-19T06:19:01.992Z,100999.91
2022-08-19T06:21:33.181Z,100995.25
2022-08-19T06:24:02.082Z,100990.97
2022-08-19T06:26:30.827Z,100999.47
2022-08-19T06:28:59.700Z,101003.81
2022-08-19T06:31:30.444Z,101002.81
2022-08-19T06:34:00.113Z,101007.16
2022-08-19T06:36:34.904Z,101008.19
2022-08-19T06:39:04.969Z,100997.59
2022-08-19T06:41:37.417Z,100994.91
2022-08-19T06:44:09.056Z,101006.41
2022-08-19T06:46:43.522Z,101006.94
2022-08-19T06:49:23.903Z,101005.19
2022-08-19T06:51:53.213Z,101007.94
2022-08-19T06:54:23.698Z,101002.72
2022-08-19T06:56:52.132Z,101004.38
2022-08-19T06:59:23.414Z,101003.81
2022-08-19T07:01:55.529Z,101008.59
2022-08-19T07:04:28.768Z,101006.78
2022-08-19T07:07:19.684Z,101008.72
2022-08-19T07:09:54.372Z,101014.13
2022-08-19T07:12:32.416Z,101019.06
2022-08-19T07:15:00.783Z,101017.91
2022-08-19T07:17:30.081Z,101013.44
2022-08-19T07:20:05.448Z,101014.63
2022-08-19T07:22:35.723Z,101025.09
2022-08-19T07:25:07.486Z,101019.75
2022-08-19T07:27:36.064Z,101027.16
2022-08-19T07:30:06.589Z,101030.53
2022-08-19T07:32:35.017Z,101030.50
2022-08-19T07:35:06.836Z,101040.00
2022-08-19T07:37:38.072Z,101040.28
2022-08-19T07:40:08.871Z,101034.63
2022-08-19T07:42:37.359Z,101033.31
2022-08-19T07:45:08.417Z,101042.47
2022-08-19T07:47:48.905Z,101033.38
2022-08-19T07:50:22.615Z,101045.25
2022-08-19T07:52:52.791Z,101054.19
2022-08-19T07:55:42.234Z,101051.81
2022-08-19T07:58:12.954Z,101053.97
2022-08-19T08:00:41.659Z,101059.19
2022-08-19T08:03:10.556Z,101065.03
2022-08-19T08:05:58.042Z,101062.06
2022-08-19T08:08:48.418Z,101057.91
2022-08-19T08:11:21.233Z,101073.44
2022-08-19T08:14:00.834Z,101067.00
2022-08-19T08:16:32.192Z,101075.72
2022-08-19T08:19:01.395Z,101074.47
2022-08-19T08:21:31.225Z,101073.59
2022-08-19T08:26:29.332Z,101073.06
2022-08-19T08:29:00.284Z,101079.28
2022-08-19T08:31:29.283Z,101084.78
2022-08-19T08:33:57.725Z,101079.28
2022-08-19T08:36:26.523Z,101082.38
2022-08-19T08:41:44.956Z,101087.91
2022-08-19T08:44:21.876Z,101092.91
2022-08-19T08:46:55.723Z,101089.75
2022-08-19T08:49:39.264Z,101087.50
2022-08-19T08:52:11.912Z,101083.47
2022-08-19T08:54:49.007Z,101084.75
2022-08-19T08:57:37.126Z,101084.50
2022-08-19T09:00:15.169Z,101088.06
2022-08-19T09:02:44.434Z,101090.75
2022-08-19T09:05:16.275Z,101081.53
2022-08-19T09:08:01.091Z,101089.34
2022-08-19T09:10:44.332Z,101078.22
2022-08-19T09:13:23.167Z,101081.00
2022-08-19T09:15:59.171Z,101078.16
2022-08-19T09:18:29.726Z,101072.63
2022-08-19T09:20:58.318Z,101085.00
2022-08-19T09:23:27.241Z,101082.81
2022-08-19T09:25:57.125Z,101085.34
2022-08-19T09:28:27.380Z,101087.88
2022-08-19T09:30:56.021Z,101082.41
2022-08-19T09:33:24.547Z,101076.72
2022-08-19T09:36:04.249Z,101078.69
2022-08-19T09:38:43.493Z,101079.16
2022-08-19T09:41:18.480Z,101080.34
2022-08-19T09:43:50.227Z,101077.00
2022-08-19T09:46:20.511Z,101076.00
2022-08-19T09:48:53.167Z,101074.22
2022-08-19T09:51:27.310Z,101076.63
2022-08-19T09:54:01.147Z,101072.44
2022-08-19T09:56:35.033Z,101079.59
2022-08-19T09:59:05.848Z,101078.50
2022-08-19T10:01:35.108Z,101080.53
2022-08-19T10:04:14.664Z,101075.25
2022-08-19T10:06:53.512Z,101069.88
2022-08-19T10:09:33.930Z,101075.09
2022-08-19T10:12:06.469Z,101076.00
2022-08-19T10:14:40.638Z,101075.34
2022-08-19T10:17:19.189Z,101081.25
2022-08-19T10:19:55.550Z,101078.03
2022-08-19T10:22:25.704Z,101070.53
2022-08-19T10:24:54.908Z,101071.16
2022-08-19T10:27:26.436Z,101058.78
2022-08-19T10:29:55.135Z,101059.25
2022-08-19T10:32:33.839Z,101066.25
2022-08-19T10:35:06.028Z,101061.34
2022-08-19T10:37:34.630Z,101063.63
2022-08-19T10:40:05.478Z,101042.38
2022-08-19T10:42:35.518Z,101050.59
2022-08-19T10:45:04.877Z,101050.56
2022-08-19T10:47:33.362Z,101053.19
2022-08-19T10:50:19.618Z,101049.44
2022-08-19T10:52:51.500Z,101056.78
2022-08-19T10:55:41.271Z,101047.94
2022-08-19T10:58:16.004Z,101045.84
2022-08-19T11:00:45.652Z,101051.63
2022-08-19T11:03:14.352Z,101045.50
2022-08-19T11:05:43.025Z,101045.63
2022-08-19T11:08:22.370Z,101047.91
2022-08-19T11:10:54.690Z,101043.50
2022-08-19T11:13:25.662Z,101044.44
2022-08-19T11:16:07.108Z,101043.78
2022-08-19T11:18:38.229Z,101043.84
2022-08-19T11:21:13.091Z,101042.59
2022-08-19T11:23:42.119Z,101046.16
2022-08-19T11:26:10.548Z,101045.19
2022-08-19T11:28:40.609Z,101043.34
2022-08-19T11:31:13.837Z,101030.88
2022-08-19T11:33:47.082Z,101040.00
2022-08-19T11:36:17.526Z,101026.88
2022-08-19T11:38:49.282Z,101026.88
2022-08-19T11:41:19.974Z,101028.63
2022-08-19T11:43:49.722Z,101039.88
2022-08-19T11:46:19.360Z,101035.31
2022-08-19T11:48:47.716Z,101032.66
2022-08-19T11:51:22.555Z,101035.06
2022-08-19T11:53:51.690Z,101024.84
2022-08-19T11:56:21.448Z,101029.34
2022-08-19T11:58:51.181Z,101024.69
2022-08-19T12:01:22.790Z,101024.53
2022-08-19T12:03:53.318Z,101026.56
2022-08-19T12:06:26.600Z,101020.22
2022-08-19T12:08:55.135Z,101017.75
2022-08-19T12:11:23.805Z,101019.38
2022-08-19T12:13:54.622Z,101008.63
2022-08-19T12:16:27.903Z,101012.69
2022-08-19T12:18:58.866Z,101017.50
2022-08-19T12:21:30.200Z,101009.75
2022-08-19T12:24:00.829Z,101009.28
2022-08-19T12:26:32.446Z,101013.06
2022-08-19T12:29:02.454Z,101002.75
2022-08-19T12:31:31.553Z,101000.91
2022-08-19T12:34:03.369Z,100999.88
2022-08-19T12:36:31.726Z,101005.97
2022-08-19T12:39:01.557Z,101002.97
2022-08-19T12:41:30.047Z,101005.56
2022-08-19T12:43:59.269Z,101005.91
2022-08-19T12:46:28.964Z,100997.75
2022-08-19T12:48:58.452Z,100999.72
2022-08-19T12:51:28.108Z,100997.91
2022-08-19T12:53:56.527Z,101002.41
2022-08-19T12:56:24.920Z,101005.06
2022-08-19T12:58:53.627Z,100998.25
2022-08-19T13:01:23.281Z,100997.72
2022-08-19T13:03:54.379Z,100996.22
2022-08-19T13:06:23.836Z,100986.38
2022-08-19T13:08:54.539Z,100998.72
2022-08-19T13:11:26.414Z,100987.22
2022-08-19T13:13:56.129Z,100993.31
2022-08-19T13:16:24.631Z,100991.59
2022-08-19T13:18:54.426Z,100984.72
2022-08-19T13:21:24.957Z,100987.31
2022-08-19T13:23:54.101Z,100988.50
2022-08-19T13:26:23.041Z,100986.31
2022-08-19T13:29:09.636Z,100976.22
2022-08-19T13:31:59.385Z,100981.81
2022-08-19T13:34:35.020Z,100961.56
2022-08-19T13:37:05.319Z,100966.94
2022-08-19T13:39:34.371Z,100971.91
2022-08-19T13:42:05.253Z,100958.19
2022-08-19T13:44:33.823Z,100957.13
2022-08-19T13:47:07.960Z,100953.03
2022-08-19T13:49:38.087Z,100962.56
2022-08-19T13:52:07.604Z,100954.47
2022-08-19T13:54:36.071Z,100949.00
2022-08-19T13:57:04.840Z,100949.78
2022-08-19T13:59:33.511Z,100942.91
2022-08-19T14:02:02.882Z,100944.03
2022-08-19T14:04:31.493Z,100953.09
2022-08-19T14:07:01.792Z,100948.56
2022-08-19T14:09:30.654Z,100940.13
2022-08-19T14:11:59.028Z,100942.22
2022-08-19T14:14:27.356Z,100950.53
2022-08-19T14:16:55.740Z,100953.84
2022-08-19T14:19:24.053Z,100947.91
2022-08-19T14:21:53.175Z,100944.16
2022-08-19T14:24:22.901Z,100945.97
2022-08-19T14:26:51.261Z,100944.41
2022-08-19T14:29:20.408Z,100935.38
2022-08-19T14:31:49.486Z,100949.88
2022-08-19T14:34:17.815Z,100945.59
2022-08-19T14:36:47.025Z,100944.13
2022-08-19T14:39:18.217Z,100955.84
2022-08-19T14:41:48.060Z,100951.53
2022-08-19T14:44:16.556Z,100948.56
2022-08-19T14:46:49.279Z,100949.13
2022-08-19T14:49:19.447Z,100959.59
2022-08-19T14:51:48.694Z,100954.97
2022-08-19T14:54:17.058Z,100963.94
2022-08-19T14:56:45.459Z,100956.06
2022-08-19T14:59:15.216Z,100959.66
2022-08-19T15:01:44.083Z,100965.25
2022-08-19T15:04:12.687Z,100961.28
2022-08-19T15:06:43.297Z,100961.13
2022-08-19T15:09:12.461Z,100977.41
2022-08-19T15:11:40.828Z,100972.88
2022-08-19T15:14:11.000Z,100979.44
2022-08-19T15:16:42.808Z,100977.97
2022-08-19T15:19:12.815Z,100979.81
2022-08-19T15:21:41.166Z,100990.59
2022-08-19T15:24:10.356Z,100985.84
2022-08-19T15:26:38.768Z,101000.03
2022-08-19T15:29:07.270Z,100993.00
2022-08-19T15:31:38.186Z,100995.97
2022-08-19T15:34:08.739Z,100994.41
2022-08-19T15:36:37.927Z,100996.31
2022-08-19T15:39:09.969Z,101000.16
2022-08-19T15:41:39.537Z,101002.81
2022-08-19T15:44:13.330Z,101002.00
2022-08-19T15:46:44.759Z,101007.50
2022-08-19T15:49:19.323Z,101006.34
2022-08-19T15:51:52.003Z,101009.34
2022-08-19T15:54:22.672Z,101013.22
2022-08-19T15:57:18.223Z,101011.56
2022-08-19T16:00:04.136Z,101010.41
2022-08-19T16:03:02.532Z,101002.72
2022-08-19T16:05:50.288Z,101004.34
2022-08-19T16:08:18.687Z,101008.69
2022-08-19T16:10:47.043Z,101004.56
2022-08-19T16:13:15.407Z,101010.91
2022-08-19T16:15:44.429Z,101007.75
2022-08-19T16:18:12.793Z,100998.44
2022-08-19T16:20:42.664Z,101000.41
2022-08-19T16:23:11.160Z,101009.00
2022-08-19T16:25:39.557Z,101016.75
2022-08-19T16:28:09.870Z,101004.22
2022-08-19T16:30:40.968Z,101009.59
2022-08-19T16:33:11.109Z,101012.22
2022-08-19T16:35:41.131Z,101009.53
2022-08-19T16:38:09.986Z,101010.75
2022-08-19T16:40:38.447Z,101007.72
2022-08-19T16:43:08.431Z,101008.56
2022-08-19T16:45:36.833Z,101001.19
2022-08-19T16:48:06.069Z,101010.72
2022-08-19T16:50:48.843Z,101016.06
2022-08-19T16:53:22.786Z,101013.72
2022-08-19T16:55:57.369Z,101024.53
2022-08-19T16:58:29.527Z,101019.88
2022-08-19T17:01:03.395Z,101019.16
2022-08-19T17:03:36.009Z,101023.38
2022-08-19T17:06:17.783Z,101015.38
2022-08-19T17:08:51.457Z,101011.06
2022-08-19T17:11:21.252Z,101006.25
2022-08-19T17:13:50.927Z,101010.03
2022-08-19T17:16:22.150Z,101011.22
2022-08-19T17:18:52.885Z,101002.41
2022-08-19T17:21:21.942Z,101007.41
2022-08-19T17:23:51.680Z,101003.22
2022-08-19T17:26:20.435Z,101000.03
2022-08-19T17:28:50.883Z,100996.94
2022-08-19T17:31:23.180Z,101007.41
2022-08-19T17:33:52.168Z,101005.88
2022-08-19T17:36:23.448Z,101003.56
2022-08-19T17:38:55.347Z,100998.34
2022-08-19T17:41:24.242Z,100999.56
2022-08-19T17:43:52.746Z,101003.47
2022-08-19T17:46:21.411Z,100996.38
2022-08-19T17:48:53.107Z,100999.47
2022-08-19T17:51:25.505Z,100995.75
2022-08-19T17:53:55.956Z,100991.59
2022-08-19T17:56:25.154Z,100993.06
2022-08-19T17:59:00.020Z,101001.34
2022-08-19T18:01:44.160Z,100997.91
2022-08-19T18:04:20.004Z,101002.72
2022-08-19T18:06:53.606Z,100996.81
2022-08-19T18:09:26.597Z,100996.28
2022-08-19T18:11:57.144Z,100999.13
2022-08-19T18:14:33.774Z,101005.97
2022-08-19T18:17:06.120Z,101010.88
2022-08-19T18:19:41.607Z,101023.31
2022-08-19T18:22:13.700Z,101020.78
2022-08-19T18:24:45.837Z,101023.09
2022-08-19T18:27:14.927Z,101023.31
2022-08-19T18:29:43.496Z,101042.59
2022-08-19T18:32:15.059Z,101035.38
2022-08-19T18:34:45.855Z,101034.97
2022-08-19T18:37:14.555Z,101032.63
2022-08-19T18:40:02.232Z,101036.97
2022-08-19T18:42:48.296Z,101035.25
2022-08-19T18:45:34.109Z,101038.13
2022-08-19T18:48:27.796Z,101031.66
2022-08-19T18:50:58.885Z,101039.19
2022-08-19T18:53:29.778Z,101035.78
2022-08-19T18:55:59.887Z,101038.28
2022-08-19T18:58:32.419Z,101047.19
2022-08-19T19:01:02.949Z,101043.84
2022-08-19T19:03:31.338Z,101045.38
2022-08-19T19:05:59.651Z,101048.00
2022-08-19T19:08:28.197Z,101046.41
2022-08-19T19:11:05.042Z,101052.56
2022-08-19T19:13:33.980Z,101050.19
2022-08-19T19:16:02.561Z,101058.09
2022-08-19T19:18:33.415Z,101055.44
2022-08-19T19:21:01.786Z,101055.38
2022-08-19T19:23:30.140Z,101055.25
2022-08-19T19:26:00.492Z,101051.50
2022-08-19T19:28:29.440Z,101055.81
2022-08-19T19:30:59.130Z,101067.84
2022-08-19T19:33:28.153Z,101069.00
2022-08-19T19:35:56.607Z,101072.50
2022-08-19T19:38:24.972Z,101068.84
2022-08-19T19:40:53.289Z,101065.78
2022-08-19T19:43:23.065Z,101057.44
2022-08-19T19:45:52.134Z,101057.13
2022-08-19T19:48:20.497Z,101060.72
2022-08-19T19:50:54.159Z,101058.31
2022-08-19T19:53:26.773Z,101056.34
2022-08-19T19:55:58.618Z,101067.13
2022-08-19T19:58:30.572Z,101067.16
2022-08-19T20:01:02.023Z,101070.09
2022-08-19T20:03:38.003Z,101067.75
2022-08-19T20:06:07.018Z,101076.13
2022-08-19T20:08:53.644Z,101077.94
2022-08-19T20:11:34.673Z,101088.09
2022-08-19T20:14:08.207Z,101093.13
2022-08-19T20:16:38.304Z,101088.19
2022-08-19T20:19:07.106Z,101094.63
2022-08-19T20:21:36.146Z,101092.66
2022-08-19T20:24:08.527Z,101091.06
2022-08-19T20:26:38.341Z,101092.47
2022-08-19T20:29:13.375Z,101086.16
2022-08-19T20:31:57.719Z,101092.47
2022-08-19T20:34:29.137Z,101089.16
2022-08-19T20:36:57.452Z,101089.41
2022-08-19T20:39:25.971Z,101086.84
2022-08-19T20:41:56.397Z,101088.28
2022-08-19T20:44:26.370Z,101093.81
2022-08-19T20:46:57.489Z,101086.81
2022-08-19T20:49:27.900Z,101087.06
2022-08-19T20:51:57.299Z,101093.13
2022-08-19T20:54:27.014Z,101095.06
2022-08-19T20:56:55.800Z,101105.88
2022-08-19T20:59:27.151Z,101104.91
2022-08-19T21:01:55.643Z,101100.63
2022-08-19T21:04:24.273Z,101108.56
2022-08-19T21:06:52.708Z,101113.94
2022-08-19T21:09:21.051Z,101110.78
2022-08-19T21:11:49.456Z,101110.28
2022-08-19T21:14:17.947Z,101111.53
2022-08-19T21:16:47.807Z,101113.63
2022-08-19T21:19:19.028Z,101120.69
2022-08-19T21:21:50.498Z,101120.28
2022-08-19T21:24:18.931Z,101122.06
2022-08-19T21:26:51.204Z,101120.28
2022-08-19T21:29:20.145Z,101119.38
2022-08-19T21:31:50.279Z,101123.72
2022-08-19T21:34:18.718Z,101115.22
2022-08-19T21:36:47.163Z,101115.06
2022-08-19T21:39:15.550Z,101120.41
2022-08-19T21:41:43.966Z,101114.84
2022-08-19T21:44:12.398Z,101118.81
2022-08-19T21:46:40.766Z,101112.03
2022-08-19T21:49:10.516Z,101124.06
2022-08-19T21:51:38.893Z,101118.38
2022-08-19T21:54:07.329Z,101122.16
2022-08-19T21:56:42.419Z,101121.41
2022-08-19T21:59:10.782Z,101128.31
2022-08-19T22:01:39.159Z,101117.25
2022-08-19T22:04:08.928Z,101124.31
2022-08-19T22:06:37.297Z,101126.25
2022-08-19T22:09:05.945Z,101123.56
2022-08-19T22:11:34.626Z,101129.31
2022-08-19T22:14:03.887Z,101122.47
2022-08-19T22:16:33.725Z,101123.47
2022-08-19T22:19:02.087Z,101128.31
2022-08-19T22:21:40.158Z,101127.78
2022-08-19T22:24:10.518Z,101130.59
2022-08-19T22:26:38.911Z,101128.50
2022-08-19T22:29:07.613Z,101138.38
2022-08-19T22:31:37.636Z,101135.91
2022-08-19T22:34:07.353Z,101132.19
2022-08-19T22:36:37.026Z,101127.09
2022-08-19T22:39:06.244Z,101125.19
2022-08-19T22:41:34.951Z,101133.50
2022-08-19T22:44:03.900Z,101141.28
2022-08-19T22:46:33.705Z,101131.47
2022-08-19T22:49:02.120Z,101135.69
2022-08-19T22:51:48.156Z,101141.06
2022-08-19T22:54:18.129Z,101148.59
2022-08-19T22:56:46.905Z,101153.69
2022-08-19T22:59:15.255Z,101142.66
2022-08-19T23:01:43.664Z,101144.72
2022-08-19T23:04:12.049Z,101149.59
2022-08-19T23:06:42.381Z,101148.06
2022-08-19T23:09:16.560Z,101153.28
2022-08-19T23:11:47.335Z,101149.09
2022-08-19T23:14:17.632Z,101153.75
2022-08-19T23:16:50.991Z,101153.47
2022-08-19T23:19:21.447Z,101145.75
2022-08-19T23:21:50.033Z,101146.75
2022-08-19T23:24:18.390Z,101149.50
2022-08-19T23:27:05.772Z,101147.50
2022-08-19T23:29:51.967Z,101150.66
2022-08-19T23:32:21.615Z,101149.22
2022-08-19T23:34:50.473Z,101148.78
2022-08-19T23:37:19.339Z,101144.16
2022-08-19T23:39:47.824Z,101151.09
2022-08-19T23:42:17.604Z,101142.56
2022-08-19T23:44:51.372Z,101144.00
2022-08-19T23:47:20.227Z,101145.13
2022-08-19T23:49:48.677Z,101157.25
2022-08-19T23:52:17.108Z,101151.56
2022-08-19T23:54:45.421Z,101153.47
2022-08-19T23:57:14.546Z,101144.31
2022-08-19T23:59:46.204Z,101146.53
