createdAt,value
2019-03-15T00:00:58.976Z,86.80
2019-03-15T00:03:30.186Z,86.60
2019-03-15T00:06:01.520Z,86.50
2019-03-15T00:08:37.498Z,86.20
2019-03-15T00:11:07.876Z,86.20
2019-03-15T00:13:37.286Z,86.30
2019-03-15T00:16:14.449Z,86.30
2019-03-15T00:18:47.059Z,85.80
2019-03-15T00:21:22.220Z,85.80
2019-03-15T00:23:47.554Z,85.70
2019-03-15T00:26:21.078Z,85.50
2019-03-15T00:28:55.942Z,85.70
2019-03-15T00:31:20.842Z,85.90
2019-03-15T00:36:56.442Z,86.20
2019-03-15T00:39:35.008Z,86.50
2019-03-15T00:42:04.147Z,86.50
2019-03-15T00:44:37.278Z,86.60
2019-03-15T00:47:06.427Z,86.60
2019-03-15T00:49:36.600Z,86.60
2019-03-15T00:52:16.707Z,86.70
2019-03-15T00:54:48.035Z,87.00
2019-03-15T00:57:19.346Z,87.30
2019-03-15T00:59:47.924Z,87.40
2019-03-15T01:02:20.947Z,87.30
2019-03-15T01:04:51.168Z,87.40
2019-03-15T01:07:29.891Z,87.60
2019-03-15T01:10:13.672Z,87.60
2019-03-15T01:12:49.653Z,87.90
2019-03-15T01:15:36.973Z,87.80
2019-03-15T01:18:14.984Z,88.10
2019-03-15T01:23:59.915Z,88.20
2019-03-15T01:26:47.699Z,88.20
2019-03-15T01:29:41.925Z,88.80
2019-03-15T01:40:54.779Z,89.30
2019-03-15T01:43:26.482Z,89.20
2019-03-15T01:45:57.373Z,89.20
2019-03-15T01:48:28.499Z,89.50
2019-03-15T01:50:59.893Z,89.80
2019-03-15T01:53:29.125Z,89.80
2019-03-15T01:56:01.946Z,90.10
2019-03-15T01:58:43.803Z,90.30
2019-03-15T02:01:19.360Z,90.20
2019-03-15T02:03:55.792Z,90.50
2019-03-15T02:09:30.987Z,90.60
2019-03-15T02:12:02.547Z,90.70
2019-03-15T02:14:35.164Z,90.60
2019-03-15T02:17:08.990Z,90.70
2019-03-15T02:19:54.247Z,90.70
2019-03-15T02:22:31.868Z,90.70
2019-03-15T02:25:25.710Z,90.70
2019-03-15T02:31:00.999Z,90.90
2019-03-15T02:33:36.560Z,91.00
2019-03-15T02:50:56.100Z,91.20
2019-03-15T02:59:15.707Z,91.30
2019-03-15T03:01:53.622Z,91.50
2019-03-15T03:07:37.020Z,91.50
2019-03-15T03:10:08.245Z,91.50
2019-03-15T03:15:36.378Z,91.50
2019-03-15T03:18:12.935Z,91.50
2019-03-15T03:20:48.590Z,91.40
2019-03-15T03:23:30.680Z,91.40
2019-03-15T03:29:27.884Z,91.50
2019-03-15T03:32:16.653Z,92.00
2019-03-15T03:37:55.116Z,91.70
2019-03-15T03:40:25.268Z,91.80
2019-03-15T03:43:04.380Z,91.40
2019-03-15T03:45:43.114Z,91.20
2019-03-15T03:51:09.759Z,91.20
2019-03-15T03:53:40.507Z,91.30
2019-03-15T03:56:14.816Z,91.10
2019-03-15T03:59:02.602Z,91.00
2019-03-15T04:01:44.419Z,91.00
2019-03-15T04:04:18.452Z,91.00
2019-03-15T04:06:51.223Z,90.90
2019-03-15T04:09:29.908Z,91.10
2019-03-15T04:12:02.584Z,91.00
2019-03-15T04:14:32.875Z,91.10
2019-03-15T04:17:01.471Z,90.80
2019-03-15T04:19:40.523Z,90.60
2019-03-15T04:22:13.226Z,90.70
2019-03-15T04:24:43.044Z,90.70
2019-03-15T04:27:14.879Z,90.80
2019-03-15T04:30:08.484Z,90.70
2019-03-15T04:32:15.856Z,90.60
2019-03-15T04:34:46.688Z,90.60
2019-03-15T04:37:18.501Z,90.70
2019-03-15T04:39:59.827Z,90.60
2019-03-15T04:42:32.951Z,90.70
2019-03-15T04:45:24.036Z,90.60
2019-03-15T04:47:46.692Z,90.70
2019-03-15T04:50:21.302Z,90.80
2019-03-15T04:52:53.680Z,90.80
2019-03-15T04:55:22.737Z,90.90
2019-03-15T04:57:54.516Z,91.00
2019-03-15T05:00:23.410Z,91.00
2019-03-15T05:03:00.645Z,91.10
2019-03-15T05:05:34.216Z,91.50
2019-03-15T05:08:04.542Z,91.40
2019-03-15T05:10:37.460Z,91.40
2019-03-15T05:13:14.809Z,91.50
2019-03-15T05:15:44.899Z,91.50
2019-03-15T05:18:13.906Z,91.70
2019-03-15T05:20:52.500Z,91.70
2019-03-15T05:23:32.507Z,91.70
2019-03-15T05:26:12.846Z,91.80
2019-03-15T05:29:09.479Z,92.00
2019-03-15T05:31:40.857Z,92.20
2019-03-15T05:34:12.762Z,92.40
2019-03-15T05:36:42.702Z,92.40
2019-03-15T05:39:13.170Z,92.40
2019-03-15T05:41:43.614Z,92.50
2019-03-15T05:44:12.342Z,92.50
2019-03-15T05:46:47.114Z,92.70
2019-03-15T05:49:15.659Z,92.50
2019-03-15T05:51:44.498Z,92.60
2019-03-15T05:54:16.794Z,92.60
2019-03-15T05:56:51.095Z,92.60
2019-03-15T06:02:17.265Z,92.70
2019-03-15T06:04:48.012Z,92.70
2019-03-15T06:07:48.728Z,92.70
2019-03-15T06:10:15.739Z,92.80
2019-03-15T06:12:49.994Z,92.80
2019-03-15T06:15:23.317Z,93.00
2019-03-15T06:18:06.559Z,93.00
2019-03-15T06:36:13.817Z,93.70
2019-03-15T06:38:33.447Z,93.90
2019-03-15T06:41:22.110Z,94.00
2019-03-15T06:43:55.664Z,93.90
2019-03-15T06:46:34.161Z,94.10
2019-03-15T06:49:16.267Z,94.20
2019-03-15T06:51:49.660Z,94.40
2019-03-15T06:54:23.605Z,94.40
2019-03-15T06:56:59.896Z,94.30
2019-03-15T06:59:41.382Z,94.50
2019-03-15T07:02:32.386Z,94.40
2019-03-15T07:05:11.817Z,94.30
2019-03-15T07:07:58.646Z,94.20
2019-03-15T07:10:32.818Z,94.30
2019-03-15T07:13:08.920Z,94.40
2019-03-15T07:15:39.181Z,94.00
2019-03-15T07:18:24.049Z,94.10
2019-03-15T07:20:55.786Z,94.10
2019-03-15T07:23:41.514Z,94.20
2019-03-15T07:26:24.940Z,94.50
2019-03-15T07:29:01.706Z,94.40
2019-03-15T07:31:27.740Z,94.30
2019-03-15T07:33:57.038Z,94.40
2019-03-15T07:36:30.318Z,94.30
2019-03-15T07:39:02.246Z,94.00
2019-03-15T07:41:31.946Z,94.40
2019-03-15T07:44:01.787Z,94.40
2019-03-15T07:46:33.324Z,94.70
2019-03-15T07:49:07.358Z,94.60
2019-03-15T07:51:40.756Z,94.50
2019-03-15T07:54:09.481Z,94.60
2019-03-15T07:56:38.311Z,94.20
2019-03-15T07:59:07.752Z,94.50
2019-03-15T08:01:36.944Z,94.60
2019-03-15T08:04:16.231Z,94.90
2019-03-15T08:06:36.507Z,94.80
2019-03-15T08:09:06.768Z,94.70
2019-03-15T08:11:43.310Z,94.90
2019-03-15T08:14:12.664Z,94.60
2019-03-15T08:16:41.590Z,94.90
2019-03-15T08:19:12.391Z,94.40
2019-03-15T08:21:41.271Z,94.50
2019-03-15T08:24:11.390Z,95.00
2019-03-15T08:26:40.054Z,95.20
2019-03-15T08:29:09.834Z,95.00
2019-03-15T08:31:40.884Z,94.90
2019-03-15T08:34:09.456Z,94.80
2019-03-15T08:36:38.006Z,95.10
2019-03-15T08:39:06.952Z,94.70
2019-03-15T08:41:35.560Z,94.60
2019-03-15T08:44:11.384Z,95.00
2019-03-15T08:46:40.138Z,95.00
2019-03-15T08:49:13.535Z,95.50
2019-03-15T08:51:41.922Z,95.60
2019-03-15T08:54:11.866Z,95.40
2019-03-15T08:56:41.314Z,95.50
2019-03-15T08:59:09.918Z,95.60
2019-03-15T09:01:38.531Z,95.50
2019-03-15T09:04:07.162Z,95.70
2019-03-15T09:06:40.769Z,95.90
2019-03-15T09:09:08.584Z,95.90
2019-03-15T09:11:37.216Z,96.00
2019-03-15T09:14:07.226Z,96.00
2019-03-15T09:16:36.220Z,96.10
2019-03-15T09:19:06.377Z,95.80
2019-03-15T09:21:35.011Z,95.10
2019-03-15T09:24:03.640Z,94.70
2019-03-15T09:26:32.368Z,94.60
2019-03-15T09:29:02.550Z,94.10
2019-03-15T09:31:46.391Z,94.40
2019-03-15T09:34:02.676Z,94.00
2019-03-15T09:36:33.905Z,94.40
2019-03-15T09:39:04.212Z,94.80
2019-03-15T09:41:39.582Z,95.00
2019-03-15T09:44:03.375Z,95.10
2019-03-15T09:46:31.991Z,95.40
2019-03-15T09:49:05.310Z,95.60
2019-03-15T09:51:33.891Z,95.60
2019-03-15T09:54:02.494Z,95.40
2019-03-15T09:56:31.041Z,95.20
2019-03-15T09:58:59.594Z,95.50
2019-03-15T10:01:34.706Z,95.20
2019-03-15T10:03:58.473Z,95.50
2019-03-15T10:06:27.039Z,95.30
2019-03-15T10:08:55.635Z,94.90
2019-03-15T10:11:24.217Z,94.40
2019-03-15T10:13:52.847Z,94.70
2019-03-15T10:16:23.185Z,94.90
2019-03-15T10:18:51.763Z,94.90
2019-03-15T10:21:20.819Z,94.80
2019-03-15T10:23:50.607Z,94.50
2019-03-15T10:26:24.643Z,94.80
2019-03-15T10:28:52.704Z,94.40
2019-03-15T10:31:21.249Z,94.70
2019-03-15T10:33:51.939Z,95.40
2019-03-15T10:36:20.514Z,95.30
2019-03-15T10:38:50.661Z,95.20
2019-03-15T10:41:19.241Z,94.80
2019-03-15T10:43:47.784Z,95.20
2019-03-15T10:46:17.327Z,94.90
2019-03-15T10:48:47.333Z,94.40
2019-03-15T10:51:17.348Z,94.40
2019-03-15T10:53:47.996Z,94.20
2019-03-15T10:56:20.953Z,94.00
2019-03-15T10:58:51.240Z,93.60
2019-03-15T11:01:23.763Z,93.60
2019-03-15T11:03:52.347Z,93.60
2019-03-15T11:06:20.917Z,93.30
2019-03-15T11:08:50.648Z,93.00
2019-03-15T11:11:19.214Z,92.80
2019-03-15T11:13:48.864Z,92.90
2019-03-15T11:16:17.398Z,93.30
2019-03-15T11:18:47.342Z,93.00
2019-03-15T11:21:21.478Z,92.20
2019-03-15T11:23:48.611Z,92.00
2019-03-15T11:26:17.179Z,92.30
2019-03-15T11:28:45.790Z,92.40
2019-03-15T11:31:14.420Z,92.90
2019-03-15T11:33:42.983Z,92.60
2019-03-15T11:36:11.613Z,92.70
2019-03-15T11:38:41.565Z,93.00
2019-03-15T11:41:10.127Z,92.60
2019-03-15T11:43:38.726Z,92.40
2019-03-15T11:46:07.359Z,92.10
2019-03-15T11:48:35.947Z,92.20
2019-03-15T11:51:04.601Z,92.30
2019-03-15T11:53:33.153Z,92.10
2019-03-15T11:56:02.083Z,91.50
2019-03-15T11:58:32.476Z,91.80
2019-03-15T12:01:01.024Z,92.00
2019-03-15T12:03:32.340Z,91.50
2019-03-15T12:06:01.207Z,91.40
2019-03-15T12:08:29.899Z,91.30
2019-03-15T12:10:58.458Z,91.20
2019-03-15T12:13:27.036Z,91.80
2019-03-15T12:15:55.857Z,91.80
2019-03-15T12:18:24.399Z,90.30
2019-03-15T12:20:57.512Z,90.70
2019-03-15T12:23:26.142Z,90.80
2019-03-15T12:25:54.718Z,90.80
2019-03-15T12:28:23.350Z,90.70
2019-03-15T12:30:51.893Z,91.20
2019-03-15T12:33:20.514Z,90.80
2019-03-15T12:35:49.132Z,90.90
2019-03-15T12:38:17.717Z,90.60
2019-03-15T12:40:46.332Z,90.50
2019-03-15T12:43:16.271Z,90.30
2019-03-15T12:45:44.881Z,90.00
2019-03-15T12:48:14.413Z,89.20
2019-03-15T12:50:42.911Z,89.30
2019-03-15T12:53:11.486Z,88.40
2019-03-15T12:55:40.157Z,88.60
2019-03-15T12:58:08.820Z,88.10
2019-03-15T13:00:38.894Z,88.70
2019-03-15T13:03:09.994Z,89.40
2019-03-15T13:05:38.575Z,89.90
2019-03-15T13:08:07.129Z,90.50
2019-03-15T13:10:35.704Z,90.30
2019-03-15T13:13:04.243Z,90.70
2019-03-15T13:15:33.884Z,91.70
2019-03-15T13:18:05.652Z,91.50
2019-03-15T13:20:37.572Z,91.40
2019-03-15T13:23:06.242Z,91.60
2019-03-15T13:25:36.540Z,91.80
2019-03-15T13:28:12.213Z,91.30
2019-03-15T13:31:00.124Z,91.20
2019-03-15T13:33:31.136Z,91.20
2019-03-15T13:36:00.104Z,90.80
2019-03-15T13:38:28.665Z,90.60
2019-03-15T13:41:10.256Z,90.30
2019-03-15T13:43:38.855Z,90.50
2019-03-15T13:46:08.049Z,89.40
2019-03-15T13:48:38.099Z,90.20
2019-03-15T13:51:07.774Z,90.20
2019-03-15T13:53:36.366Z,89.60
2019-03-15T13:56:07.199Z,89.90
2019-03-15T13:58:35.184Z,89.60
2019-03-15T14:01:06.494Z,89.90
2019-03-15T14:03:35.077Z,90.90
2019-03-15T14:06:03.695Z,91.20
2019-03-15T14:08:32.254Z,90.60
2019-03-15T14:11:00.778Z,90.50
2019-03-15T14:13:29.428Z,90.00
2019-03-15T14:16:01.175Z,89.70
2019-03-15T14:18:28.278Z,90.00
2019-03-15T14:20:56.842Z,88.10
2019-03-15T14:23:25.558Z,89.10
2019-03-15T14:25:54.396Z,89.20
2019-03-15T14:28:24.961Z,88.90
2019-03-15T14:30:54.688Z,89.60
2019-03-15T14:33:24.830Z,90.10
2019-03-15T14:35:53.372Z,90.30
2019-03-15T14:38:22.165Z,90.70
2019-03-15T14:40:50.887Z,90.60
2019-03-15T14:43:19.617Z,90.90
2019-03-15T14:45:48.265Z,90.80
2019-03-15T14:48:17.546Z,90.80
2019-03-15T14:50:46.118Z,90.90
2019-03-15T14:53:14.801Z,91.10
2019-03-15T14:55:44.772Z,91.30
2019-03-15T14:58:16.501Z,91.50
2019-03-15T15:00:45.070Z,91.60
2019-03-15T15:03:13.672Z,91.70
2019-03-15T15:05:43.734Z,91.40
2019-03-15T15:11:21.247Z,90.90
2019-03-15T15:13:51.525Z,90.90
2019-03-15T15:16:20.082Z,90.60
2019-03-15T15:18:48.718Z,91.50
2019-03-15T15:21:17.382Z,91.10
2019-03-15T15:23:45.865Z,90.50
2019-03-15T15:26:14.573Z,90.90
2019-03-15T15:28:43.142Z,90.40
2019-03-15T15:31:11.780Z,91.00
2019-03-15T15:33:40.341Z,91.30
2019-03-15T15:36:08.975Z,91.50
2019-03-15T15:38:37.559Z,91.70
2019-03-15T15:41:06.132Z,91.50
2019-03-15T15:43:35.428Z,91.70
2019-03-15T15:46:04.183Z,91.60
2019-03-15T15:48:32.746Z,91.50
2019-03-15T15:51:01.297Z,91.40
2019-03-15T15:53:29.888Z,91.10
2019-03-15T15:55:58.470Z,91.10
2019-03-15T15:58:27.312Z,90.90
2019-03-15T16:00:55.861Z,90.70
2019-03-15T16:03:24.428Z,90.40
2019-03-15T16:05:54.623Z,90.20
2019-03-15T16:08:23.306Z,89.70
2019-03-15T16:10:51.898Z,89.80
2019-03-15T16:13:20.395Z,89.20
2019-03-15T16:15:48.986Z,88.80
2019-03-15T16:18:17.574Z,88.80
2019-03-15T16:20:46.094Z,88.70
2019-03-15T16:23:14.764Z,88.60
2019-03-15T16:25:43.997Z,88.80
2019-03-15T16:28:13.752Z,88.80
2019-03-15T16:30:43.739Z,88.80
2019-03-15T16:33:12.539Z,89.20
2019-03-15T16:35:41.749Z,89.40
2019-03-15T16:38:10.340Z,90.10
2019-03-15T16:40:38.926Z,90.20
2019-03-15T16:43:10.197Z,90.30
2019-03-15T16:45:39.933Z,90.40
2019-03-15T16:48:15.612Z,90.40
2019-03-15T16:50:44.954Z,90.60
2019-03-15T16:53:14.078Z,90.80
2019-03-15T16:55:46.655Z,91.00
2019-03-15T16:58:15.470Z,91.20
2019-03-15T17:00:44.093Z,91.30
2019-03-15T17:03:12.603Z,91.30
2019-03-15T17:05:42.382Z,91.40
2019-03-15T17:08:13.663Z,91.40
2019-03-15T17:10:42.854Z,91.40
2019-03-15T17:13:11.449Z,91.50
2019-03-15T17:15:40.955Z,91.40
2019-03-15T17:18:09.554Z,91.40
2019-03-15T17:20:38.156Z,91.30
2019-03-15T17:23:06.715Z,91.30
2019-03-15T17:25:35.323Z,91.60
2019-03-15T17:28:03.911Z,91.50
2019-03-15T17:30:32.550Z,91.50
2019-03-15T17:33:01.349Z,91.40
2019-03-15T17:35:29.957Z,91.20
2019-03-15T17:37:58.587Z,91.20
2019-03-15T17:40:27.180Z,91.10
2019-03-15T17:42:56.142Z,91.00
2019-03-15T17:45:24.760Z,91.00
2019-03-15T17:47:53.704Z,90.90
2019-03-15T17:50:23.903Z,90.70
2019-03-15T17:52:53.721Z,90.60
2019-03-15T17:55:22.346Z,90.60
2019-03-15T17:57:51.542Z,90.70
2019-03-15T18:00:35.439Z,90.50
2019-03-15T18:03:19.328Z,90.60
2019-03-15T18:05:34.723Z,90.50
2019-03-15T18:08:04.666Z,90.40
2019-03-15T18:10:33.261Z,90.50
2019-03-15T18:13:01.805Z,90.40
2019-03-15T18:15:30.439Z,90.40
2019-03-15T18:18:00.170Z,90.40
2019-03-15T18:20:28.982Z,90.30
2019-03-15T18:22:57.574Z,90.40
2019-03-15T18:25:26.228Z,90.30
2019-03-15T18:27:54.860Z,90.20
2019-03-15T18:30:23.555Z,90.10
2019-03-15T18:32:52.721Z,90.30
2019-03-15T18:35:33.090Z,90.20
2019-03-15T18:37:51.572Z,90.20
2019-03-15T18:40:21.168Z,90.20
2019-03-15T18:42:49.765Z,90.20
2019-03-15T18:45:18.972Z,90.20
2019-03-15T18:47:47.752Z,90.30
2019-03-15T18:50:26.210Z,90.30
2019-03-15T18:52:55.090Z,90.30
2019-03-15T18:55:23.741Z,90.40
2019-03-15T18:57:52.492Z,90.30
2019-03-15T19:00:22.102Z,90.30
2019-03-15T19:02:50.800Z,90.40
2019-03-15T19:05:19.509Z,90.40
2019-03-15T19:07:48.116Z,90.50
2019-03-15T19:10:17.011Z,90.50
2019-03-15T19:12:45.734Z,90.50
2019-03-15T19:15:18.502Z,90.50
2019-03-15T19:17:47.040Z,90.50
2019-03-15T19:20:16.735Z,90.50
2019-03-15T19:22:45.447Z,90.50
2019-03-15T19:25:14.961Z,90.50
2019-03-15T19:27:43.610Z,90.50
2019-03-15T19:30:18.782Z,90.70
2019-03-15T19:32:51.756Z,90.80
2019-03-15T19:35:20.329Z,90.90
2019-03-15T19:37:50.443Z,91.20
2019-03-15T19:40:21.294Z,91.50
2019-03-15T19:42:53.654Z,91.50
2019-03-15T19:45:23.909Z,91.30
2019-03-15T19:47:54.201Z,91.20
2019-03-15T19:50:23.814Z,91.50
2019-03-15T19:52:53.112Z,91.30
2019-03-15T19:55:21.703Z,91.40
2019-03-15T19:57:50.341Z,91.70
2019-03-15T20:00:22.846Z,91.80
2019-03-15T20:02:54.369Z,91.90
2019-03-15T20:05:27.185Z,92.30
2019-03-15T20:07:57.136Z,92.30
2019-03-15T20:10:25.672Z,92.30
2019-03-15T20:12:54.267Z,92.40
2019-03-15T20:15:22.834Z,92.20
2019-03-15T20:17:53.620Z,92.40
2019-03-15T20:20:29.248Z,92.50
2019-03-15T20:22:58.411Z,92.50
2019-03-15T20:25:27.519Z,92.30
2019-03-15T20:27:56.171Z,92.50
2019-03-15T20:30:28.204Z,92.50
2019-03-15T20:32:56.808Z,92.50
2019-03-15T20:35:25.381Z,92.60
2019-03-15T20:37:55.023Z,92.70
2019-03-15T20:40:23.633Z,92.80
2019-03-15T20:42:52.191Z,92.80
2019-03-15T20:45:31.230Z,92.90
2019-03-15T20:47:59.791Z,92.90
2019-03-15T20:50:28.921Z,93.00
2019-03-15T20:53:07.850Z,93.10
2019-03-15T20:55:28.970Z,92.90
2019-03-15T20:57:58.787Z,92.90
2019-03-15T21:00:35.638Z,92.90
2019-03-15T21:02:57.529Z,92.90
2019-03-15T21:05:26.986Z,92.90
2019-03-15T21:07:55.591Z,92.90
2019-03-15T21:10:25.743Z,93.00
2019-03-15T21:12:54.473Z,92.80
2019-03-15T21:15:23.007Z,92.80
2019-03-15T21:17:51.670Z,92.80
2019-03-15T21:20:22.656Z,92.80
2019-03-15T21:23:05.860Z,92.60
2019-03-15T21:25:34.471Z,92.50
2019-03-15T21:28:03.023Z,92.50
2019-03-15T21:30:31.643Z,92.50
2019-03-15T21:33:00.278Z,92.40
2019-03-15T21:35:28.867Z,92.50
2019-03-15T21:37:57.948Z,92.50
2019-03-15T21:40:26.542Z,92.50
2019-03-15T21:42:55.229Z,92.50
2019-03-15T21:45:23.878Z,92.50
2019-03-15T21:47:52.487Z,92.60
2019-03-15T21:50:24.503Z,92.90
2019-03-15T21:52:53.036Z,92.90
2019-03-15T21:55:22.911Z,92.90
2019-03-15T21:57:53.792Z,93.00
2019-03-15T22:00:22.347Z,93.20
2019-03-15T22:02:50.922Z,93.20
2019-03-15T22:05:19.547Z,93.30
2019-03-15T22:07:48.122Z,93.40
2019-03-15T22:10:17.283Z,93.30
2019-03-15T22:12:46.008Z,93.40
2019-03-15T22:15:14.776Z,93.20
2019-03-15T22:17:43.708Z,93.40
2019-03-15T22:20:14.524Z,93.40
2019-03-15T22:22:45.651Z,93.30
2019-03-15T22:25:14.378Z,93.50
2019-03-15T22:27:42.908Z,93.60
2019-03-15T22:30:15.488Z,93.60
2019-03-15T22:32:44.039Z,93.60
2019-03-15T22:35:12.747Z,93.50
2019-03-15T22:37:41.883Z,93.60
2019-03-15T22:40:12.663Z,93.70
2019-03-15T22:42:41.215Z,93.80
2019-03-15T22:45:13.850Z,94.00
2019-03-15T22:47:42.448Z,94.00
2019-03-15T22:50:12.155Z,94.10
2019-03-15T22:52:40.842Z,94.10
2019-03-15T22:55:10.442Z,94.10
2019-03-15T22:57:39.091Z,94.20
2019-03-15T23:00:10.731Z,94.10
2019-03-15T23:02:39.900Z,94.10
2019-03-15T23:05:08.596Z,94.20
2019-03-15T23:07:37.181Z,94.30
2019-03-15T23:10:08.484Z,94.20
2019-03-15T23:12:37.146Z,94.70
2019-03-15T23:15:11.466Z,94.90
2019-03-15T23:17:43.131Z,95.40
2019-03-15T23:20:16.843Z,93.70
2019-03-15T23:22:49.194Z,94.00
2019-03-15T23:25:18.822Z,93.70
2019-03-15T23:27:49.777Z,93.70
2019-03-15T23:30:38.530Z,92.90
2019-03-15T23:33:07.798Z,92.60
2019-03-15T23:35:34.844Z,92.40
2019-03-15T23:38:03.517Z,92.40
2019-03-15T23:40:33.891Z,92.50
2019-03-15T23:43:02.446Z,92.60
2019-03-15T23:45:34.217Z,93.30
2019-03-15T23:48:02.753Z,93.30
2019-03-15T23:50:34.406Z,93.60
2019-03-15T23:53:03.928Z,93.70
2019-03-15T23:55:33.699Z,93.80
2019-03-15T23:58:02.217Z,93.80
