createdAt,value
2022-10-20T00:00:23.321Z,6.30
2022-10-20T00:02:57.075Z,6.30
2022-10-20T00:05:31.679Z,6.20
2022-10-20T00:08:06.368Z,6.20
2022-10-20T00:10:43.385Z,6.10
2022-10-20T00:13:16.977Z,6.00
2022-10-20T00:15:52.646Z,6.00
2022-10-20T00:18:27.377Z,6.00
2022-10-20T00:21:01.020Z,5.90
2022-10-20T00:23:36.193Z,5.90
2022-10-20T00:26:14.836Z,5.90
2022-10-20T00:28:49.346Z,5.90
2022-10-20T00:31:23.515Z,5.80
2022-10-20T00:33:57.937Z,6.00
2022-10-20T00:36:32.551Z,5.70
2022-10-20T00:39:07.365Z,6.30
2022-10-20T00:41:43.528Z,5.70
2022-10-20T00:44:48.226Z,5.70
2022-10-20T00:47:24.150Z,5.70
2022-10-20T00:49:58.067Z,5.60
2022-10-20T00:52:32.642Z,5.60
2022-10-20T00:55:08.953Z,5.50
2022-10-20T00:57:47.129Z,5.50
2022-10-20T01:00:21.298Z,5.90
2022-10-20T01:02:55.670Z,5.30
2022-10-20T01:05:30.184Z,5.30
2022-10-20T01:08:04.217Z,5.30
2022-10-20T01:10:41.365Z,5.50
2022-10-20T01:13:19.034Z,5.20
2022-10-20T01:15:56.000Z,5.20
2022-10-20T01:18:32.582Z,5.20
2022-10-20T01:21:32.278Z,5.30
2022-10-20T01:24:34.008Z,5.10
2022-10-20T01:27:27.332Z,5.10
2022-10-20T01:29:58.438Z,5.10
2022-10-20T01:32:38.497Z,5.00
2022-10-20T01:35:14.767Z,5.00
2022-10-20T01:37:52.542Z,5.00
2022-10-20T01:40:30.406Z,5.40
2022-10-20T01:43:07.852Z,5.00
2022-10-20T01:45:43.343Z,5.20
2022-10-20T01:48:17.692Z,5.40
2022-10-20T01:50:52.297Z,4.90
2022-10-20T01:53:26.690Z,4.90
2022-10-20T01:56:02.175Z,4.90
2022-10-20T01:59:01.295Z,4.70
2022-10-20T02:01:42.118Z,4.80
2022-10-20T02:04:16.350Z,4.70
2022-10-20T02:06:52.610Z,5.50
2022-10-20T02:09:30.049Z,4.60
2022-10-20T02:12:05.784Z,4.90
2022-10-20T02:14:43.006Z,4.80
2022-10-20T02:17:17.977Z,4.80
2022-10-20T02:19:53.182Z,4.50
2022-10-20T02:22:27.523Z,4.50
2022-10-20T02:25:02.064Z,4.50
2022-10-20T02:27:37.225Z,4.60
2022-10-20T02:30:15.595Z,4.40
2022-10-20T02:32:54.670Z,4.40
2022-10-20T02:35:32.197Z,4.60
2022-10-20T02:38:06.015Z,4.70
2022-10-20T02:40:39.945Z,5.10
2022-10-20T02:43:14.087Z,4.40
2022-10-20T02:45:50.901Z,4.30
2022-10-20T02:48:25.167Z,4.80
2022-10-20T02:50:59.228Z,4.50
2022-10-20T02:53:31.058Z,4.50
2022-10-20T02:56:05.039Z,4.10
2022-10-20T02:58:39.252Z,4.10
2022-10-20T03:01:16.384Z,4.10
2022-10-20T03:03:50.329Z,4.80
2022-10-20T03:06:24.314Z,4.50
2022-10-20T03:09:01.179Z,4.10
2022-10-20T03:11:35.427Z,3.60
2022-10-20T03:14:09.235Z,4.70
2022-10-20T03:16:46.338Z,4.60
2022-10-20T03:19:20.246Z,4.30
2022-10-20T03:21:54.332Z,4.00
2022-10-20T03:24:28.337Z,4.20
2022-10-20T03:27:02.154Z,4.10
2022-10-20T03:29:36.485Z,4.40
2022-10-20T03:32:13.057Z,4.30
2022-10-20T03:34:45.530Z,4.00
2022-10-20T03:37:20.111Z,4.50
2022-10-20T03:39:54.097Z,3.80
2022-10-20T03:42:28.139Z,3.80
2022-10-20T03:45:02.009Z,4.00
2022-10-20T03:47:38.949Z,4.10
2022-10-20T03:50:14.198Z,4.10
2022-10-20T03:52:48.432Z,4.00
2022-10-20T03:55:22.273Z,4.20
2022-10-20T03:57:56.386Z,3.70
2022-10-20T04:00:30.558Z,3.90
2022-10-20T04:03:07.641Z,3.60
2022-10-20T04:05:42.090Z,3.80
2022-10-20T04:08:16.314Z,4.20
2022-10-20T04:10:50.371Z,3.60
2022-10-20T04:13:24.528Z,4.10
2022-10-20T04:16:00.224Z,3.50
2022-10-20T04:18:37.135Z,3.60
2022-10-20T04:21:10.962Z,3.60
2022-10-20T04:23:45.340Z,4.10
2022-10-20T04:26:19.808Z,3.90
2022-10-20T04:28:54.531Z,3.80
2022-10-20T04:31:26.678Z,3.80
2022-10-20T04:34:04.029Z,3.50
2022-10-20T04:36:39.263Z,3.50
2022-10-20T04:39:13.102Z,4.00
2022-10-20T04:41:47.083Z,3.70
2022-10-20T04:44:21.272Z,3.40
2022-10-20T04:46:56.975Z,3.60
2022-10-20T04:49:34.681Z,3.30
2022-10-20T04:52:09.116Z,3.30
2022-10-20T04:54:43.711Z,3.30
2022-10-20T04:57:18.055Z,3.30
2022-10-20T04:59:52.386Z,3.30
2022-10-20T05:02:26.378Z,3.30
2022-10-20T05:05:03.257Z,3.40
2022-10-20T05:07:38.206Z,3.60
2022-10-20T05:10:12.610Z,3.20
2022-10-20T05:12:48.184Z,3.10
2022-10-20T05:15:22.227Z,3.80
2022-10-20T05:17:56.292Z,3.70
2022-10-20T05:20:41.029Z,3.10
2022-10-20T05:23:15.707Z,3.10
2022-10-20T05:25:50.131Z,3.10
2022-10-20T05:28:25.649Z,3.10
2022-10-20T05:31:01.607Z,3.10
2022-10-20T05:33:38.719Z,3.10
2022-10-20T05:36:19.457Z,3.10
2022-10-20T05:38:56.656Z,3.80
2022-10-20T05:41:34.761Z,3.20
2022-10-20T05:44:14.491Z,3.60
2022-10-20T05:46:49.811Z,4.00
2022-10-20T05:49:24.825Z,4.00
2022-10-20T05:52:01.647Z,4.60
2022-10-20T05:54:36.809Z,4.20
2022-10-20T05:57:11.623Z,4.50
2022-10-20T05:59:47.064Z,4.70
2022-10-20T06:02:21.610Z,4.90
2022-10-20T06:04:56.958Z,5.10
2022-10-20T06:07:34.776Z,5.10
2022-10-20T06:10:09.780Z,5.00
2022-10-20T06:12:44.105Z,5.00
2022-10-20T06:15:18.853Z,4.90
2022-10-20T06:17:53.683Z,4.80
2022-10-20T06:20:29.211Z,4.70
2022-10-20T06:23:05.629Z,4.60
2022-10-20T06:25:40.465Z,4.70
2022-10-20T06:28:14.262Z,4.90
2022-10-20T06:30:48.103Z,5.10
2022-10-20T06:33:22.936Z,5.30
2022-10-20T06:35:57.595Z,6.10
2022-10-20T06:38:35.898Z,6.30
2022-10-20T06:41:11.160Z,6.90
2022-10-20T06:43:45.128Z,7.30
2022-10-20T06:46:20.626Z,7.90
2022-10-20T06:48:58.570Z,8.50
2022-10-20T06:51:33.840Z,9.60
2022-10-20T06:54:10.984Z,9.40
2022-10-20T06:56:45.948Z,9.90
2022-10-20T06:59:20.864Z,10.90
2022-10-20T07:01:55.723Z,10.60
2022-10-20T07:04:30.151Z,10.70
2022-10-20T07:07:04.743Z,10.80
2022-10-20T07:09:43.075Z,11.00
2022-10-20T07:12:17.190Z,11.20
2022-10-20T07:14:51.599Z,11.40
2022-10-20T07:17:26.680Z,11.50
2022-10-20T07:20:01.467Z,11.70
2022-10-20T07:22:37.742Z,11.60
2022-10-20T07:25:15.501Z,11.90
2022-10-20T07:27:49.426Z,12.20
2022-10-20T07:30:23.905Z,11.80
2022-10-20T07:32:58.182Z,11.90
2022-10-20T07:35:33.486Z,12.10
2022-10-20T07:38:07.713Z,12.20
2022-10-20T07:40:45.592Z,12.30
2022-10-20T07:43:20.474Z,12.70
2022-10-20T07:45:55.012Z,12.80
2022-10-20T07:48:29.926Z,12.70
2022-10-20T07:51:18.184Z,12.60
2022-10-20T07:53:56.858Z,12.90
2022-10-20T07:56:38.675Z,13.10
2022-10-20T07:59:13.730Z,13.00
2022-10-20T08:01:48.520Z,13.10
2022-10-20T08:04:23.403Z,13.50
2022-10-20T08:06:57.394Z,13.40
2022-10-20T08:09:31.367Z,13.50
2022-10-20T08:12:08.747Z,13.50
2022-10-20T08:14:46.206Z,13.70
2022-10-20T08:17:20.632Z,13.70
2022-10-20T08:20:12.572Z,13.90
2022-10-20T08:22:46.381Z,13.80
2022-10-20T08:25:20.223Z,13.80
2022-10-20T08:30:31.541Z,13.50
2022-10-20T08:33:05.277Z,13.50
2022-10-20T08:35:40.030Z,13.50
2022-10-20T08:38:14.144Z,13.50
2022-10-20T08:40:48.371Z,13.80
2022-10-20T08:43:27.892Z,14.20
2022-10-20T08:46:02.596Z,13.40
2022-10-20T08:48:37.611Z,13.90
2022-10-20T08:51:16.088Z,13.70
2022-10-20T08:53:52.045Z,14.30
2022-10-20T08:56:27.069Z,14.00
2022-10-20T08:59:05.549Z,14.20
2022-10-20T09:01:40.632Z,14.30
2022-10-20T09:04:19.159Z,14.30
2022-10-20T09:06:55.349Z,14.40
2022-10-20T09:09:29.252Z,14.10
2022-10-20T09:12:06.516Z,14.40
2022-10-20T09:14:44.950Z,14.50
2022-10-20T09:17:19.983Z,14.30
2022-10-20T09:19:57.774Z,14.30
2022-10-20T09:22:35.897Z,14.30
2022-10-20T09:25:12.565Z,14.40
2022-10-20T09:27:48.061Z,14.30
2022-10-20T09:30:26.451Z,14.20
2022-10-20T09:33:00.300Z,14.20
2022-10-20T09:35:35.359Z,14.20
2022-10-20T09:38:19.933Z,14.60
2022-10-20T09:41:02.038Z,14.50
2022-10-20T09:43:36.815Z,14.60
2022-10-20T09:46:14.263Z,14.50
2022-10-20T09:48:47.376Z,14.50
2022-10-20T09:51:23.457Z,14.40
2022-10-20T09:54:00.064Z,14.30
2022-10-20T09:56:35.296Z,14.30
2022-10-20T09:59:10.165Z,14.40
2022-10-20T10:01:59.120Z,14.30
2022-10-20T10:04:35.219Z,14.40
2022-10-20T10:07:09.683Z,14.60
2022-10-20T10:09:44.559Z,14.60
2022-10-20T10:12:20.755Z,14.60
2022-10-20T10:14:56.361Z,14.50
2022-10-20T10:17:37.454Z,14.60
2022-10-20T10:20:35.699Z,14.60
2022-10-20T10:23:27.349Z,14.60
2022-10-20T10:26:03.150Z,14.50
2022-10-20T10:28:38.758Z,14.30
2022-10-20T10:31:27.018Z,14.30
2022-10-20T10:34:25.394Z,14.10
2022-10-20T10:36:59.224Z,14.10
2022-10-20T10:39:33.560Z,14.10
2022-10-20T10:42:15.518Z,14.30
2022-10-20T10:44:55.619Z,13.90
2022-10-20T10:47:40.565Z,14.00
2022-10-20T10:50:30.173Z,14.00
2022-10-20T10:53:11.760Z,14.20
2022-10-20T10:55:51.617Z,13.70
2022-10-20T10:58:53.651Z,13.70
2022-10-20T11:01:37.820Z,13.60
2022-10-20T11:04:41.616Z,13.50
2022-10-20T11:07:23.847Z,13.50
2022-10-20T11:10:05.156Z,13.50
2022-10-20T11:12:59.729Z,13.40
2022-10-20T11:15:42.596Z,13.50
2022-10-20T11:18:20.026Z,13.40
2022-10-20T11:20:57.618Z,13.40
2022-10-20T11:24:01.126Z,13.40
2022-10-20T11:26:35.183Z,13.40
2022-10-20T11:29:13.269Z,13.30
2022-10-20T11:31:53.646Z,13.50
2022-10-20T11:34:30.706Z,13.10
2022-10-20T11:37:11.937Z,13.10
2022-10-20T11:39:51.191Z,13.00
2022-10-20T11:42:29.129Z,12.90
2022-10-20T11:45:04.608Z,12.90
2022-10-20T11:47:40.579Z,12.90
2022-10-20T11:50:22.927Z,13.00
2022-10-20T11:53:12.971Z,13.00
2022-10-20T11:56:17.486Z,12.90
2022-10-20T11:59:14.867Z,12.90
2022-10-20T12:02:14.639Z,12.90
2022-10-20T12:04:59.284Z,12.90
2022-10-20T12:08:24.823Z,12.80
2022-10-20T12:11:02.042Z,12.80
2022-10-20T12:13:42.054Z,12.80
2022-10-20T12:16:16.599Z,12.80
2022-10-20T12:19:09.423Z,12.70
2022-10-20T12:21:58.715Z,12.70
2022-10-20T12:24:35.495Z,12.70
2022-10-20T12:27:22.736Z,12.70
2022-10-20T12:30:02.711Z,12.70
2022-10-20T12:32:57.837Z,12.70
2022-10-20T12:35:56.353Z,13.10
2022-10-20T12:38:28.595Z,12.70
2022-10-20T12:41:06.851Z,12.70
2022-10-20T12:43:53.427Z,12.70
2022-10-20T12:46:31.809Z,12.70
2022-10-20T12:49:11.069Z,12.60
2022-10-20T12:51:52.655Z,12.90
2022-10-20T12:54:29.928Z,12.90
2022-10-20T12:57:06.085Z,12.60
2022-10-20T12:59:44.372Z,12.90
2022-10-20T13:02:57.463Z,12.50
2022-10-20T13:05:48.140Z,12.50
2022-10-20T13:08:27.937Z,12.50
2022-10-20T13:11:32.674Z,12.50
2022-10-20T13:14:25.359Z,12.50
2022-10-20T13:17:15.104Z,12.50
2022-10-20T13:19:51.055Z,12.50
2022-10-20T13:22:40.086Z,12.50
2022-10-20T13:25:21.457Z,12.50
2022-10-20T13:27:55.564Z,12.50
2022-10-20T13:30:31.337Z,12.50
2022-10-20T13:33:33.393Z,12.50
2022-10-20T13:36:06.488Z,12.50
2022-10-20T13:38:41.594Z,12.60
2022-10-20T13:41:18.940Z,12.50
2022-10-20T13:43:57.881Z,12.50
2022-10-20T13:46:43.836Z,12.50
2022-10-20T13:49:36.638Z,12.50
2022-10-20T13:52:15.115Z,12.50
2022-10-20T13:54:50.641Z,12.90
2022-10-20T13:57:30.565Z,12.50
2022-10-20T14:00:08.846Z,12.50
2022-10-20T14:02:44.327Z,12.50
2022-10-20T14:05:23.975Z,12.50
2022-10-20T14:08:00.762Z,12.50
2022-10-20T14:10:40.672Z,12.50
2022-10-20T14:13:14.717Z,12.40
2022-10-20T14:15:50.371Z,12.40
2022-10-20T14:18:26.638Z,12.40
2022-10-20T14:21:05.853Z,12.30
2022-10-20T14:23:42.052Z,12.40
2022-10-20T14:26:19.148Z,12.60
2022-10-20T14:28:57.001Z,12.30
2022-10-20T14:31:31.963Z,12.30
2022-10-20T14:34:07.242Z,12.30
2022-10-20T14:36:46.053Z,12.30
2022-10-20T14:39:36.935Z,12.30
2022-10-20T14:42:22.017Z,12.30
2022-10-20T14:44:57.337Z,12.30
2022-10-20T14:47:37.554Z,12.20
2022-10-20T14:50:23.723Z,12.20
2022-10-20T14:53:02.001Z,12.20
2022-10-20T14:55:37.942Z,12.20
2022-10-20T14:58:24.560Z,12.60
2022-10-20T15:01:17.165Z,12.20
2022-10-20T15:04:05.431Z,12.10
2022-10-20T15:06:39.676Z,12.50
2022-10-20T15:09:27.496Z,12.10
2022-10-20T15:12:01.534Z,12.00
2022-10-20T15:14:36.245Z,12.10
2022-10-20T15:17:27.892Z,11.90
2022-10-20T15:20:01.442Z,11.90
2022-10-20T15:22:38.534Z,11.80
2022-10-20T15:25:12.632Z,11.80
2022-10-20T15:27:50.479Z,11.70
2022-10-20T15:30:25.268Z,11.70
2022-10-20T15:33:00.211Z,11.60
2022-10-20T15:35:34.798Z,11.60
2022-10-20T15:38:10.037Z,11.50
2022-10-20T15:40:47.635Z,11.90
2022-10-20T15:46:14.579Z,11.40
2022-10-20T15:48:48.527Z,11.30
2022-10-20T15:51:25.729Z,11.30
2022-10-20T15:54:00.407Z,11.20
2022-10-20T15:56:35.501Z,11.10
2022-10-20T15:59:11.718Z,11.00
2022-10-20T16:01:46.356Z,11.40
2022-10-20T16:04:23.449Z,10.90
2022-10-20T16:07:01.798Z,10.90
2022-10-20T16:09:37.398Z,10.80
2022-10-20T16:12:11.817Z,11.00
2022-10-20T16:14:48.800Z,10.70
2022-10-20T16:17:23.176Z,10.60
2022-10-20T16:19:57.338Z,10.60
2022-10-20T16:22:31.421Z,10.50
2022-10-20T16:25:05.141Z,10.50
2022-10-20T16:27:39.497Z,10.40
2022-10-20T16:30:16.722Z,10.30
2022-10-20T16:32:51.164Z,10.40
2022-10-20T16:35:25.201Z,10.50
2022-10-20T16:37:57.151Z,10.10
2022-10-20T16:40:31.507Z,10.40
2022-10-20T16:43:05.150Z,10.10
2022-10-20T16:45:42.845Z,10.20
2022-10-20T16:48:17.312Z,9.90
2022-10-20T16:50:51.171Z,10.10
2022-10-20T16:53:25.211Z,10.20
2022-10-20T16:55:59.367Z,9.70
2022-10-20T16:58:33.354Z,9.60
2022-10-20T17:01:11.163Z,9.60
2022-10-20T17:03:46.087Z,9.50
2022-10-20T17:06:21.227Z,9.50
2022-10-20T17:08:55.269Z,9.40
2022-10-20T17:11:30.082Z,9.80
2022-10-20T17:14:04.193Z,9.30
2022-10-20T17:16:42.599Z,9.20
2022-10-20T17:19:17.233Z,9.20
2022-10-20T17:21:55.800Z,9.30
2022-10-20T17:24:30.232Z,9.10
2022-10-20T17:27:04.151Z,9.10
2022-10-20T17:29:38.507Z,9.20
2022-10-20T17:32:17.485Z,9.00
2022-10-20T17:34:52.361Z,8.90
2022-10-20T17:37:26.273Z,8.90
2022-10-20T17:40:00.161Z,8.80
2022-10-20T17:42:35.628Z,9.10
2022-10-20T17:45:11.457Z,8.80
2022-10-20T17:47:47.948Z,8.70
2022-10-20T17:50:22.252Z,8.60
2022-10-20T17:52:56.287Z,9.00
2022-10-20T17:55:30.279Z,8.60
2022-10-20T17:58:05.927Z,8.70
2022-10-20T18:00:56.050Z,8.50
2022-10-20T18:03:34.364Z,8.50
2022-10-20T18:06:12.964Z,8.40
2022-10-20T18:08:48.121Z,8.60
2022-10-20T18:11:23.682Z,8.30
2022-10-20T18:13:59.960Z,8.30
2022-10-20T18:16:36.999Z,8.20
2022-10-20T18:19:16.313Z,8.20
2022-10-20T18:21:50.901Z,8.20
2022-10-20T18:24:25.879Z,8.20
2022-10-20T18:27:01.699Z,8.10
2022-10-20T18:29:36.826Z,8.10
2022-10-20T18:32:11.915Z,8.40
2022-10-20T18:34:50.738Z,8.40
2022-10-20T18:37:25.644Z,8.00
2022-10-20T18:40:03.316Z,7.90
2022-10-20T18:42:43.128Z,7.80
2022-10-20T18:45:22.537Z,7.80
2022-10-20T18:48:02.396Z,7.80
2022-10-20T18:50:39.343Z,8.10
2022-10-20T18:53:15.439Z,7.60
2022-10-20T18:55:53.434Z,7.60
2022-10-20T18:58:26.767Z,7.50
2022-10-20T19:01:02.534Z,7.50
2022-10-20T19:03:36.967Z,7.40
2022-10-20T19:06:17.436Z,7.40
2022-10-20T19:08:53.096Z,7.90
2022-10-20T19:11:28.230Z,7.40
2022-10-20T19:14:02.389Z,7.30
2022-10-20T19:16:37.375Z,7.20
2022-10-20T19:19:12.140Z,7.30
2022-10-20T19:21:49.366Z,7.20
2022-10-20T19:24:24.369Z,7.20
2022-10-20T19:27:26.040Z,7.20
2022-10-20T19:29:56.282Z,7.30
2022-10-20T19:32:30.531Z,7.00
2022-10-20T19:35:04.527Z,7.00
2022-10-20T19:37:42.364Z,6.90
2022-10-20T19:40:16.330Z,7.20
2022-10-20T19:42:50.785Z,7.30
2022-10-20T19:45:25.803Z,6.80
2022-10-20T19:48:01.663Z,6.80
2022-10-20T19:50:41.601Z,6.80
2022-10-20T19:53:19.896Z,6.80
2022-10-20T19:55:56.497Z,6.70
2022-10-20T19:58:33.777Z,6.70
2022-10-20T20:01:06.881Z,6.90
2022-10-20T20:03:41.727Z,7.20
2022-10-20T20:06:23.181Z,6.60
2022-10-20T20:09:03.752Z,6.60
2022-10-20T20:11:40.897Z,6.60
2022-10-20T20:14:16.787Z,7.20
2022-10-20T20:16:52.217Z,6.60
2022-10-20T20:19:27.437Z,6.50
2022-10-20T20:22:04.397Z,6.50
2022-10-20T20:24:43.403Z,6.50
2022-10-20T20:27:19.092Z,6.50
2022-10-20T20:29:53.642Z,6.50
2022-10-20T20:32:28.677Z,6.40
2022-10-20T20:35:09.805Z,7.00
2022-10-20T20:37:47.732Z,6.40
2022-10-20T20:40:37.392Z,6.40
2022-10-20T20:43:12.481Z,6.30
2022-10-20T20:45:46.378Z,6.30
2022-10-20T20:48:22.069Z,6.30
2022-10-20T20:50:56.489Z,6.80
2022-10-20T20:53:30.738Z,6.20
2022-10-20T20:56:09.574Z,6.10
2022-10-20T20:58:45.567Z,6.10
2022-10-20T21:01:20.408Z,6.10
2022-10-20T21:03:56.393Z,6.10
2022-10-20T21:06:49.409Z,6.60
2022-10-20T21:09:25.351Z,6.00
2022-10-20T21:12:02.606Z,6.00
2022-10-20T21:14:37.027Z,6.40
2022-10-20T21:17:11.918Z,5.90
2022-10-20T21:19:46.247Z,6.10
2022-10-20T21:22:20.165Z,6.40
2022-10-20T21:24:55.140Z,5.80
2022-10-20T21:27:33.457Z,6.40
2022-10-20T21:30:08.317Z,5.80
2022-10-20T21:32:42.401Z,5.80
2022-10-20T21:35:17.150Z,6.30
2022-10-20T21:37:52.270Z,5.80
2022-10-20T21:40:26.376Z,5.80
2022-10-20T21:43:03.135Z,5.70
2022-10-20T21:45:38.453Z,5.70
2022-10-20T21:48:10.775Z,6.10
2022-10-20T21:50:45.442Z,5.70
2022-10-20T21:53:20.504Z,5.70
2022-10-20T21:55:54.701Z,6.20
2022-10-20T21:58:32.439Z,5.90
2022-10-20T22:01:12.540Z,5.60
2022-10-20T22:03:46.411Z,6.20
2022-10-20T22:06:21.122Z,5.70
2022-10-20T22:08:56.390Z,5.60
2022-10-20T22:11:31.617Z,5.60
2022-10-20T22:14:08.253Z,6.10
2022-10-20T22:16:43.668Z,5.60
2022-10-20T22:19:18.262Z,5.50
2022-10-20T22:21:53.071Z,5.60
2022-10-20T22:24:28.122Z,5.60
2022-10-20T22:27:02.718Z,5.50
2022-10-20T22:29:40.497Z,5.50
2022-10-20T22:32:14.888Z,5.50
2022-10-20T22:34:49.594Z,5.50
2022-10-20T22:37:23.616Z,5.50
2022-10-20T22:39:57.824Z,5.50
2022-10-20T22:42:32.738Z,5.50
2022-10-20T22:45:11.825Z,5.50
2022-10-20T22:47:46.298Z,5.40
2022-10-20T22:50:20.779Z,5.40
2022-10-20T22:52:55.469Z,5.40
2022-10-20T22:55:29.312Z,5.50
2022-10-20T22:58:03.460Z,5.40
2022-10-20T23:00:41.773Z,5.80
2022-10-20T23:03:16.222Z,5.30
2022-10-20T23:05:50.737Z,5.30
2022-10-20T23:08:27.381Z,5.60
2022-10-20T23:11:03.218Z,5.30
2022-10-20T23:13:38.113Z,5.80
2022-10-20T23:16:16.357Z,5.20
2022-10-20T23:18:51.657Z,5.20
2022-10-20T23:21:25.568Z,5.40
2022-10-20T23:24:00.523Z,5.40
2022-10-20T23:26:34.379Z,5.20
2022-10-20T23:29:09.026Z,5.70
2022-10-20T23:31:46.145Z,5.60
2022-10-20T23:34:20.889Z,5.10
2022-10-20T23:36:58.088Z,5.10
2022-10-20T23:39:31.485Z,4.90
2022-10-20T23:42:07.457Z,5.00
2022-10-20T23:44:40.009Z,5.00
2022-10-20T23:47:17.284Z,5.00
2022-10-20T23:49:51.945Z,5.00
2022-10-20T23:52:26.225Z,5.30
2022-10-20T23:55:00.745Z,5.00
2022-10-20T23:57:36.251Z,4.90
