createdAt,value
2017-09-27T00:00:37.497Z,0.00
2017-09-27T00:02:31.881Z,0.00
2017-09-27T00:03:31.919Z,0.00
2017-09-27T00:05:25.261Z,0.00
2017-09-27T00:06:25.346Z,0.00
2017-09-27T00:08:18.768Z,0.00
2017-09-27T00:09:18.729Z,0.00
2017-09-27T00:11:12.129Z,0.00
2017-09-27T00:12:12.116Z,0.00
2017-09-27T00:14:05.583Z,0.00
2017-09-27T00:15:05.568Z,0.00
2017-09-27T00:16:58.947Z,0.00
2017-09-27T00:17:58.983Z,0.00
2017-09-27T00:20:05.313Z,0.00
2017-09-27T00:21:05.330Z,0.00
2017-09-27T00:22:58.747Z,0.00
2017-09-27T00:23:58.764Z,0.00
2017-09-27T00:25:53.124Z,0.00
2017-09-27T00:26:53.094Z,0.00
2017-09-27T00:28:46.522Z,0.00
2017-09-27T00:29:46.514Z,0.00
2017-09-27T00:31:39.928Z,0.00
2017-09-27T00:32:39.947Z,0.00
2017-09-27T00:34:33.335Z,0.00
2017-09-27T00:35:33.339Z,0.00
2017-09-27T00:37:26.743Z,0.00
2017-09-27T00:38:26.736Z,0.00
2017-09-27T00:40:27.738Z,0.00
2017-09-27T00:41:20.141Z,0.00
2017-09-27T00:43:13.574Z,0.00
2017-09-27T00:44:13.553Z,0.00
2017-09-27T00:46:06.970Z,0.00
2017-09-27T00:47:06.979Z,0.00
2017-09-27T00:49:00.352Z,0.00
2017-09-27T00:50:00.335Z,0.00
2017-09-27T00:51:53.765Z,0.00
2017-09-27T00:52:53.773Z,0.00
2017-09-27T00:54:47.202Z,0.00
2017-09-27T00:55:47.130Z,0.00
2017-09-27T00:57:41.596Z,0.00
2017-09-27T00:58:41.592Z,0.00
2017-09-27T01:00:34.935Z,0.00
2017-09-27T01:01:34.953Z,0.00
2017-09-27T01:03:37.028Z,0.00
2017-09-27T01:04:28.370Z,0.00
2017-09-27T01:06:21.723Z,0.00
2017-09-27T01:07:21.773Z,0.00
2017-09-27T01:09:15.249Z,0.00
2017-09-27T01:10:15.190Z,0.00
2017-09-27T01:12:08.608Z,0.00
2017-09-27T01:13:08.590Z,0.00
2017-09-27T01:15:01.989Z,0.00
2017-09-27T01:16:01.976Z,0.00
2017-09-27T01:17:55.391Z,0.00
2017-09-27T01:18:55.386Z,0.00
2017-09-27T01:20:48.779Z,0.00
2017-09-27T01:21:48.824Z,0.00
2017-09-27T01:23:42.190Z,0.00
2017-09-27T01:24:42.266Z,0.00
2017-09-27T01:26:35.663Z,0.00
2017-09-27T01:27:35.650Z,0.00
2017-09-27T01:29:28.995Z,0.00
2017-09-27T01:30:36.643Z,0.00
2017-09-27T01:32:30.020Z,0.00
2017-09-27T01:33:22.413Z,0.00
2017-09-27T01:35:16.837Z,0.00
2017-09-27T01:36:16.848Z,0.00
2017-09-27T01:38:17.863Z,0.00
2017-09-27T01:39:10.266Z,0.00
2017-09-27T01:41:03.672Z,0.00
2017-09-27T01:42:03.681Z,0.00
2017-09-27T01:43:57.087Z,0.00
2017-09-27T01:44:57.070Z,0.00
2017-09-27T01:46:58.124Z,0.00
2017-09-27T01:47:51.633Z,0.00
2017-09-27T01:49:51.485Z,0.00
2017-09-27T01:52:30.952Z,0.00
2017-09-27T01:54:44.162Z,0.00
2017-09-27T01:55:25.288Z,0.00
2017-09-27T01:57:25.973Z,0.00
2017-09-27T01:58:26.895Z,0.00
2017-09-27T02:00:19.452Z,0.00
2017-09-27T02:01:11.691Z,0.00
2017-09-27T02:03:12.720Z,0.00
2017-09-27T02:04:05.115Z,0.00
2017-09-27T02:05:58.570Z,0.00
2017-09-27T02:06:58.584Z,0.00
2017-09-27T02:09:01.562Z,0.00
2017-09-27T02:09:52.913Z,0.00
2017-09-27T02:11:46.402Z,0.00
2017-09-27T02:12:46.359Z,0.00
2017-09-27T02:14:47.376Z,0.00
2017-09-27T02:15:39.754Z,0.00
2017-09-27T02:17:33.204Z,0.00
2017-09-27T02:18:33.139Z,0.00
2017-09-27T02:20:34.159Z,0.00
2017-09-27T02:21:26.565Z,0.00
2017-09-27T02:23:21.976Z,0.00
2017-09-27T02:24:21.995Z,0.00
2017-09-27T02:26:15.376Z,0.00
2017-09-27T02:27:15.336Z,0.00
2017-09-27T02:29:08.790Z,0.00
2017-09-27T02:30:08.813Z,0.00
2017-09-27T02:32:02.263Z,0.00
2017-09-27T02:33:02.177Z,0.00
2017-09-27T02:34:56.554Z,0.00
2017-09-27T02:35:56.619Z,0.00
2017-09-27T02:37:49.982Z,0.00
2017-09-27T02:38:49.996Z,0.00
2017-09-27T02:40:43.449Z,0.00
2017-09-27T02:41:51.038Z,0.00
2017-09-27T02:43:44.373Z,0.00
2017-09-27T02:44:36.797Z,0.00
2017-09-27T02:46:37.824Z,0.00
2017-09-27T02:47:30.271Z,0.00
2017-09-27T02:49:31.251Z,0.00
2017-09-27T02:50:23.670Z,0.00
2017-09-27T02:52:26.665Z,0.00
2017-09-27T02:53:18.022Z,0.00
2017-09-27T02:55:19.106Z,0.00
2017-09-27T02:56:11.454Z,0.00
2017-09-27T02:58:14.496Z,0.00
2017-09-27T02:59:05.834Z,0.00
2017-09-27T03:01:06.881Z,0.00
2017-09-27T03:01:59.244Z,0.00
2017-09-27T03:04:00.613Z,0.00
2017-09-27T03:04:52.635Z,0.00
2017-09-27T03:06:53.705Z,0.00
2017-09-27T03:07:46.091Z,0.00
2017-09-27T03:09:48.036Z,0.00
2017-09-27T03:10:39.439Z,0.00
2017-09-27T03:12:41.499Z,0.00
2017-09-27T03:13:32.853Z,0.00
2017-09-27T03:15:34.850Z,0.00
2017-09-27T03:16:26.247Z,0.00
2017-09-27T03:18:29.292Z,0.00
2017-09-27T03:19:20.681Z,0.00
2017-09-27T03:21:21.698Z,0.00
2017-09-27T03:22:14.117Z,0.00
2017-09-27T03:24:15.053Z,0.00
2017-09-27T03:25:07.456Z,0.00
2017-09-27T03:27:09.163Z,0.00
2017-09-27T03:28:00.850Z,0.00
2017-09-27T03:30:01.945Z,0.00
2017-09-27T03:30:54.360Z,0.00
2017-09-27T03:32:48.962Z,0.00
2017-09-27T03:33:48.757Z,0.00
2017-09-27T03:35:51.269Z,0.00
2017-09-27T03:36:49.727Z,0.00
2017-09-27T03:38:43.258Z,0.00
2017-09-27T03:39:35.470Z,0.00
2017-09-27T03:41:37.550Z,0.00
2017-09-27T03:42:28.959Z,0.00
2017-09-27T03:44:30.987Z,0.00
2017-09-27T03:45:22.345Z,0.00
2017-09-27T03:47:15.882Z,0.00
2017-09-27T03:48:15.758Z,0.00
2017-09-27T03:50:17.839Z,0.00
2017-09-27T03:51:10.075Z,0.00
2017-09-27T03:53:03.494Z,0.00
2017-09-27T03:54:03.526Z,0.00
2017-09-27T03:55:56.989Z,0.00
2017-09-27T03:56:56.988Z,0.00
2017-09-27T03:58:50.379Z,0.00
2017-09-27T03:59:50.415Z,0.00
2017-09-27T04:01:43.791Z,0.00
2017-09-27T04:02:43.787Z,0.00
2017-09-27T04:04:37.201Z,0.00
2017-09-27T04:05:37.184Z,0.00
2017-09-27T04:07:30.580Z,0.00
2017-09-27T04:08:30.615Z,0.00
2017-09-27T04:10:24.029Z,0.00
2017-09-27T04:11:23.979Z,0.00
2017-09-27T04:13:17.444Z,0.00
2017-09-27T04:14:17.401Z,0.00
2017-09-27T04:16:10.800Z,0.00
2017-09-27T04:17:18.537Z,0.00
2017-09-27T04:19:04.325Z,0.00
2017-09-27T04:20:04.250Z,0.00
2017-09-27T04:21:57.214Z,0.00
2017-09-27T04:22:57.243Z,0.00
2017-09-27T04:24:50.689Z,0.00
2017-09-27T04:25:50.666Z,0.00
2017-09-27T04:27:45.111Z,0.00
2017-09-27T04:28:45.060Z,0.00
2017-09-27T04:30:39.479Z,0.00
2017-09-27T04:31:39.450Z,0.00
2017-09-27T04:33:40.563Z,0.00
2017-09-27T04:34:33.108Z,0.00
2017-09-27T04:36:26.307Z,0.00
2017-09-27T04:37:26.271Z,0.00
2017-09-27T04:39:19.688Z,0.00
2017-09-27T04:40:19.711Z,0.00
2017-09-27T04:42:13.082Z,0.00
2017-09-27T04:43:13.104Z,0.00
2017-09-27T04:45:07.564Z,0.00
2017-09-27T04:46:07.463Z,0.00
2017-09-27T04:48:00.873Z,0.00
2017-09-27T04:49:00.926Z,0.00
2017-09-27T04:50:54.347Z,0.00
2017-09-27T04:51:54.269Z,0.00
2017-09-27T04:53:56.301Z,4.00
2017-09-27T04:54:47.674Z,0.00
2017-09-27T04:56:41.074Z,4.00
2017-09-27T04:57:41.083Z,4.00
2017-09-27T04:59:34.463Z,4.00
2017-09-27T05:00:34.484Z,8.00
2017-09-27T05:02:27.893Z,8.00
2017-09-27T05:03:27.888Z,12.00
2017-09-27T05:05:21.282Z,16.00
2017-09-27T05:06:21.317Z,20.00
2017-09-27T05:08:15.675Z,24.00
2017-09-27T05:09:15.707Z,32.00
2017-09-27T05:11:09.040Z,36.00
2017-09-27T05:12:09.059Z,44.00
2017-09-27T05:14:02.546Z,52.00
2017-09-27T05:15:02.483Z,60.00
2017-09-27T05:16:55.929Z,68.00
2017-09-27T05:17:55.898Z,72.00
2017-09-27T05:19:49.318Z,72.00
2017-09-27T05:20:49.341Z,76.00
2017-09-27T05:22:42.691Z,84.00
2017-09-27T05:23:42.704Z,92.00
2017-09-27T05:25:36.119Z,108.00
2017-09-27T05:26:36.192Z,116.00
2017-09-27T05:28:30.054Z,136.00
2017-09-27T05:29:29.497Z,144.00
2017-09-27T05:31:23.909Z,148.00
2017-09-27T05:32:24.000Z,152.00
2017-09-27T05:34:18.325Z,156.00
2017-09-27T05:35:18.321Z,156.00
2017-09-27T05:37:11.779Z,164.00
2017-09-27T05:38:11.790Z,168.00
2017-09-27T05:40:05.321Z,172.00
2017-09-27T05:41:05.188Z,172.00
2017-09-27T05:42:58.694Z,188.00
2017-09-27T05:43:58.645Z,204.00
2017-09-27T05:45:52.139Z,228.00
2017-09-27T05:46:52.041Z,244.00
2017-09-27T05:48:45.504Z,272.00
2017-09-27T05:49:45.479Z,300.00
2017-09-27T05:51:38.946Z,324.00
2017-09-27T05:52:38.880Z,336.00
2017-09-27T05:54:39.953Z,340.00
2017-09-27T05:55:32.307Z,348.00
2017-09-27T05:57:25.996Z,420.00
2017-09-27T06:00:07.495Z,524.00
2017-09-27T06:00:59.220Z,564.00
2017-09-27T06:02:53.400Z,596.00
2017-09-27T06:03:53.454Z,604.00
2017-09-27T06:05:58.362Z,604.00
2017-09-27T06:06:47.842Z,600.00
2017-09-27T06:08:50.843Z,592.00
2017-09-27T06:09:50.878Z,592.00
2017-09-27T06:11:36.525Z,608.00
2017-09-27T06:12:45.810Z,620.00
2017-09-27T06:14:39.765Z,588.00
2017-09-27T06:15:39.757Z,576.00
2017-09-27T06:17:25.436Z,580.00
2017-09-27T06:18:35.355Z,584.00
2017-09-27T06:20:28.521Z,552.00
2017-09-27T06:21:20.018Z,540.00
2017-09-27T06:23:13.241Z,492.00
2017-09-27T06:24:13.302Z,484.00
2017-09-27T06:26:06.582Z,468.00
2017-09-27T06:27:06.679Z,480.00
2017-09-27T06:29:01.140Z,444.00
2017-09-27T06:30:01.098Z,432.00
2017-09-27T06:31:54.450Z,472.00
2017-09-27T06:32:54.547Z,500.00
2017-09-27T06:34:47.799Z,516.00
2017-09-27T06:35:47.811Z,532.00
2017-09-27T06:37:42.455Z,576.00
2017-09-27T06:38:42.250Z,584.00
2017-09-27T06:40:36.746Z,596.00
2017-09-27T06:41:36.658Z,608.00
2017-09-27T06:43:30.103Z,644.00
2017-09-27T06:44:30.141Z,644.00
2017-09-27T06:46:23.511Z,680.00
2017-09-27T06:47:23.503Z,728.00
2017-09-27T06:49:16.987Z,800.00
2017-09-27T06:50:24.568Z,836.00
2017-09-27T06:52:10.281Z,832.00
2017-09-27T06:53:10.329Z,824.00
2017-09-27T06:55:04.717Z,772.00
2017-09-27T06:56:04.749Z,748.00
2017-09-27T06:57:58.245Z,796.00
2017-09-27T06:58:58.129Z,820.00
2017-09-27T07:00:51.540Z,856.00
2017-09-27T07:01:51.548Z,864.00
2017-09-27T07:03:44.890Z,948.00
2017-09-27T07:04:44.906Z,980.00
2017-09-27T07:06:38.429Z,1016.00
2017-09-27T07:07:38.324Z,1096.00
2017-09-27T07:09:31.779Z,1160.00
2017-09-27T07:10:31.734Z,1172.00
2017-09-27T07:12:26.108Z,1184.00
2017-09-27T07:13:26.272Z,1280.00
2017-09-27T07:15:20.622Z,1424.00
2017-09-27T07:16:20.510Z,1476.00
2017-09-27T07:18:13.921Z,1620.00
2017-09-27T07:19:13.960Z,1764.00
2017-09-27T07:21:07.377Z,1972.00
2017-09-27T07:22:07.365Z,2052.00
2017-09-27T07:24:00.772Z,2188.00
2017-09-27T07:25:00.783Z,2252.00
2017-09-27T07:26:55.207Z,2244.00
2017-09-27T07:27:55.173Z,2216.00
2017-09-27T07:29:48.587Z,2224.00
2017-09-27T07:30:48.619Z,2224.00
2017-09-27T07:32:42.046Z,2280.00
2017-09-27T07:33:41.998Z,2264.00
2017-09-27T07:35:35.382Z,2144.00
2017-09-27T07:36:35.418Z,2092.00
2017-09-27T07:38:28.879Z,2108.00
2017-09-27T07:39:28.811Z,2168.00
2017-09-27T07:41:22.213Z,2380.00
2017-09-27T07:42:22.250Z,2532.00
2017-09-27T07:44:15.703Z,2728.00
2017-09-27T07:45:15.655Z,2748.00
2017-09-27T07:47:09.057Z,2776.00
2017-09-27T07:48:09.011Z,2812.00
2017-09-27T07:50:02.505Z,2880.00
2017-09-27T07:51:02.458Z,2908.00
2017-09-27T07:52:55.888Z,2900.00
2017-09-27T07:53:55.889Z,2888.00
2017-09-27T07:55:50.270Z,2860.00
2017-09-27T07:56:50.304Z,2836.00
2017-09-27T07:58:43.740Z,2748.00
2017-09-27T07:59:43.688Z,2684.00
2017-09-27T08:01:37.120Z,2660.00
2017-09-27T08:02:37.115Z,2676.00
2017-09-27T08:04:31.497Z,2736.00
2017-09-27T08:05:31.499Z,2744.00
2017-09-27T08:07:24.911Z,2700.00
2017-09-27T08:08:24.899Z,2668.00
2017-09-27T08:10:19.308Z,2604.00
2017-09-27T08:11:19.315Z,2536.00
2017-09-27T08:13:13.742Z,2520.00
2017-09-27T08:14:13.739Z,2528.00
2017-09-27T08:16:07.150Z,2720.00
2017-09-27T08:17:07.128Z,2816.00
2017-09-27T08:19:00.539Z,2992.00
2017-09-27T08:20:00.533Z,3040.00
2017-09-27T08:21:54.010Z,3112.00
2017-09-27T08:22:53.960Z,3176.00
2017-09-27T08:24:47.320Z,3228.00
2017-09-27T08:25:47.369Z,3252.00
2017-09-27T08:27:41.789Z,3428.00
2017-09-27T08:28:41.763Z,3536.00
2017-09-27T08:30:35.180Z,3676.00
2017-09-27T08:31:35.168Z,3700.00
2017-09-27T08:33:29.662Z,3728.00
2017-09-27T08:34:29.618Z,3760.00
2017-09-27T08:36:23.071Z,3812.00
2017-09-27T08:37:23.031Z,3904.00
2017-09-27T08:39:16.427Z,4032.00
2017-09-27T08:40:16.445Z,4016.00
2017-09-27T08:42:10.850Z,3948.00
2017-09-27T08:43:10.845Z,3840.00
2017-09-27T08:45:04.290Z,3692.00
2017-09-27T08:46:04.210Z,3640.00
2017-09-27T08:47:57.631Z,3596.00
2017-09-27T08:48:57.665Z,3584.00
2017-09-27T08:50:51.062Z,3656.00
2017-09-27T08:51:51.050Z,3700.00
2017-09-27T08:53:44.505Z,3688.00
2017-09-27T08:54:44.478Z,3656.00
2017-09-27T08:56:37.853Z,3588.00
2017-09-27T08:57:37.873Z,3564.00
2017-09-27T08:59:31.291Z,3564.00
2017-09-27T09:00:31.292Z,3584.00
2017-09-27T09:02:24.731Z,3580.00
2017-09-27T09:03:24.731Z,3580.00
2017-09-27T09:05:18.223Z,3692.00
2017-09-27T09:06:18.076Z,3744.00
2017-09-27T09:08:12.497Z,3828.00
2017-09-27T09:09:12.532Z,3852.00
2017-09-27T09:11:05.984Z,3900.00
2017-09-27T09:12:05.970Z,3920.00
2017-09-27T09:13:59.306Z,4048.00
2017-09-27T09:14:59.332Z,4116.00
2017-09-27T09:16:52.802Z,4228.00
2017-09-27T09:17:52.729Z,4288.00
2017-09-27T09:19:46.189Z,4424.00
2017-09-27T09:20:46.154Z,4432.00
2017-09-27T09:22:39.602Z,4468.00
2017-09-27T09:23:39.589Z,4536.00
2017-09-27T09:25:33.015Z,4740.00
2017-09-27T09:26:33.027Z,4868.00
2017-09-27T09:28:27.439Z,5148.00
2017-09-27T09:29:27.388Z,5268.00
2017-09-27T09:31:20.786Z,5628.00
2017-09-27T09:32:20.807Z,5908.00
2017-09-27T09:34:15.231Z,6316.00
2017-09-27T09:35:15.221Z,6448.00
2017-09-27T09:37:08.604Z,6740.00
2017-09-27T09:38:08.638Z,6740.00
2017-09-27T09:40:02.089Z,6968.00
2017-09-27T09:41:02.051Z,7200.00
2017-09-27T09:42:55.486Z,7696.00
2017-09-27T09:43:55.458Z,7908.00
2017-09-27T09:45:48.947Z,7672.00
2017-09-27T09:46:48.960Z,7932.00
2017-09-27T09:48:42.378Z,7852.00
2017-09-27T09:49:42.353Z,7944.00
2017-09-27T09:51:36.742Z,8088.00
2017-09-27T09:52:36.782Z,8036.00
2017-09-27T09:54:30.172Z,7940.00
2017-09-27T09:55:30.144Z,8012.00
2017-09-27T09:57:23.604Z,8248.00
2017-09-27T09:58:23.609Z,8008.00
2017-09-27T10:00:17.953Z,8644.00
2017-09-27T10:01:17.995Z,8608.00
2017-09-27T10:03:12.434Z,8064.00
2017-09-27T10:04:12.376Z,8200.00
2017-09-27T10:06:06.798Z,8136.00
2017-09-27T10:07:06.820Z,6400.00
2017-09-27T10:09:00.246Z,16096.00
2017-09-27T10:10:00.294Z,16096.00
2017-09-27T10:11:53.630Z,3744.00
2017-09-27T10:12:53.669Z,3352.00
2017-09-27T10:14:47.170Z,3144.00
2017-09-27T10:15:47.074Z,2680.00
2017-09-27T10:17:41.567Z,3924.00
2017-09-27T10:18:41.503Z,5332.00
2017-09-27T10:20:34.917Z,33184.00
2017-09-27T10:21:34.949Z,8252.00
2017-09-27T10:23:28.318Z,15936.00
2017-09-27T10:24:28.359Z,24768.00
2017-09-27T10:26:21.727Z,28960.00
2017-09-27T10:27:21.769Z,24800.00
2017-09-27T10:29:15.128Z,20192.00
2017-09-27T10:30:15.167Z,19904.00
2017-09-27T10:32:09.562Z,16576.00
2017-09-27T10:33:09.631Z,4936.00
2017-09-27T10:35:03.006Z,3324.00
2017-09-27T10:36:03.003Z,3744.00
2017-09-27T10:37:56.560Z,4548.00
2017-09-27T10:38:56.409Z,4220.00
2017-09-27T10:40:50.940Z,3840.00
2017-09-27T10:41:50.906Z,3064.00
2017-09-27T10:43:44.259Z,2644.00
2017-09-27T10:44:44.234Z,2760.00
2017-09-27T10:46:37.722Z,3284.00
2017-09-27T10:47:37.685Z,6068.00
2017-09-27T10:49:31.119Z,16800.00
2017-09-27T10:50:31.080Z,39296.00
2017-09-27T10:52:24.572Z,37504.00
2017-09-27T10:53:24.515Z,37856.00
2017-09-27T10:55:18.090Z,36832.00
2017-09-27T10:56:17.927Z,36032.00
2017-09-27T10:58:11.359Z,37664.00
2017-09-27T10:59:11.398Z,37312.00
2017-09-27T11:01:04.812Z,37664.00
2017-09-27T11:02:04.793Z,27072.00
2017-09-27T11:03:58.226Z,31424.00
2017-09-27T11:04:58.240Z,27136.00
2017-09-27T11:06:52.732Z,33184.00
2017-09-27T11:07:52.657Z,30304.00
2017-09-27T11:09:46.074Z,27776.00
2017-09-27T11:10:46.100Z,29824.00
2017-09-27T11:12:39.066Z,6352.00
2017-09-27T11:13:39.156Z,7376.00
2017-09-27T11:15:32.536Z,7408.00
2017-09-27T11:16:32.538Z,5804.00
2017-09-27T11:18:25.983Z,26944.00
2017-09-27T11:19:25.999Z,7572.00
2017-09-27T11:21:19.387Z,6156.00
2017-09-27T11:22:19.458Z,6124.00
2017-09-27T11:24:13.819Z,6928.00
2017-09-27T11:25:13.811Z,21568.00
2017-09-27T11:27:08.376Z,28128.00
2017-09-27T11:28:08.268Z,25408.00
2017-09-27T11:30:01.705Z,24768.00
2017-09-27T11:31:01.696Z,26880.00
2017-09-27T11:32:55.133Z,34080.00
2017-09-27T11:33:55.087Z,25568.00
2017-09-27T11:35:48.537Z,4988.00
2017-09-27T11:36:48.579Z,6448.00
2017-09-27T11:38:42.021Z,5344.00
2017-09-27T11:39:41.992Z,5264.00
2017-09-27T11:41:35.417Z,13936.00
2017-09-27T11:42:35.472Z,15040.00
2017-09-27T11:44:29.829Z,5856.00
2017-09-27T11:45:29.876Z,4164.00
2017-09-27T11:47:23.231Z,4292.00
2017-09-27T11:48:23.277Z,4200.00
2017-09-27T11:50:16.665Z,4700.00
2017-09-27T11:51:16.686Z,5120.00
2017-09-27T11:53:10.083Z,6668.00
2017-09-27T11:54:10.099Z,7316.00
2017-09-27T11:56:03.493Z,5420.00
2017-09-27T11:57:03.590Z,5388.00
2017-09-27T11:58:57.048Z,4864.00
2017-09-27T11:59:56.942Z,5132.00
2017-09-27T12:01:51.769Z,6364.00
2017-09-27T12:02:50.337Z,6108.00
2017-09-27T12:04:43.773Z,4252.00
2017-09-27T12:05:43.767Z,4900.00
2017-09-27T12:07:37.236Z,5740.00
2017-09-27T12:08:37.177Z,5228.00
2017-09-27T12:10:30.602Z,5640.00
2017-09-27T12:11:30.611Z,6896.00
2017-09-27T12:13:24.091Z,8464.00
2017-09-27T12:14:24.032Z,5924.00
2017-09-27T12:16:18.443Z,7012.00
2017-09-27T12:17:18.487Z,6576.00
2017-09-27T12:19:12.864Z,6428.00
2017-09-27T12:20:12.863Z,6192.00
2017-09-27T12:22:06.296Z,5564.00
2017-09-27T12:23:06.285Z,5028.00
2017-09-27T12:24:59.842Z,5316.00
2017-09-27T12:25:59.721Z,5540.00
2017-09-27T12:27:53.108Z,6024.00
2017-09-27T12:28:53.128Z,5868.00
2017-09-27T12:30:46.545Z,7520.00
2017-09-27T12:31:46.524Z,7332.00
2017-09-27T12:33:39.938Z,7576.00
2017-09-27T12:34:39.948Z,6112.00
2017-09-27T12:36:33.433Z,5812.00
2017-09-27T12:37:33.402Z,5688.00
2017-09-27T12:39:26.788Z,4560.00
2017-09-27T12:40:26.837Z,4748.00
2017-09-27T12:42:20.276Z,4536.00
2017-09-27T12:43:20.239Z,4544.00
2017-09-27T12:45:13.629Z,4044.00
2017-09-27T12:46:13.691Z,3896.00
2017-09-27T12:48:07.096Z,3620.00
2017-09-27T12:49:07.109Z,3468.00
2017-09-27T12:51:01.594Z,3416.00
2017-09-27T12:52:01.507Z,3844.00
2017-09-27T12:53:55.054Z,6008.00
2017-09-27T12:54:54.943Z,13320.00
2017-09-27T12:56:48.333Z,12532.00
2017-09-27T12:57:48.325Z,9084.00
2017-09-27T12:59:41.831Z,6220.00
2017-09-27T13:00:41.756Z,5972.00
2017-09-27T13:02:35.179Z,8144.00
2017-09-27T13:03:35.197Z,6368.00
2017-09-27T13:05:29.610Z,8776.00
2017-09-27T13:06:29.634Z,5868.00
2017-09-27T13:08:23.038Z,5284.00
2017-09-27T13:09:23.048Z,5928.00
2017-09-27T13:11:16.529Z,6712.00
2017-09-27T13:12:16.443Z,8152.00
2017-09-27T13:14:09.856Z,7484.00
2017-09-27T13:15:09.904Z,5720.00
2017-09-27T13:17:03.324Z,7060.00
2017-09-27T13:18:03.309Z,5568.00
2017-09-27T13:19:56.738Z,7204.00
2017-09-27T13:20:56.762Z,7372.00
2017-09-27T13:22:50.147Z,6100.00
2017-09-27T13:23:50.155Z,5936.00
2017-09-27T13:25:43.555Z,6428.00
2017-09-27T13:26:43.587Z,5244.00
2017-09-27T13:28:37.004Z,6808.00
2017-09-27T13:29:36.982Z,4676.00
2017-09-27T13:31:30.454Z,4728.00
2017-09-27T13:32:30.427Z,4968.00
2017-09-27T13:34:24.854Z,4720.00
2017-09-27T13:35:24.832Z,4248.00
2017-09-27T13:37:18.260Z,3652.00
2017-09-27T13:38:18.257Z,3736.00
2017-09-27T13:40:11.670Z,4228.00
2017-09-27T13:41:11.727Z,4432.00
2017-09-27T13:43:05.119Z,6456.00
2017-09-27T13:44:05.107Z,5360.00
2017-09-27T13:45:58.543Z,5500.00
2017-09-27T13:46:58.519Z,5380.00
2017-09-27T13:48:51.909Z,6024.00
2017-09-27T13:49:51.973Z,6484.00
2017-09-27T13:51:45.457Z,5408.00
2017-09-27T13:52:45.374Z,6308.00
2017-09-27T13:54:38.869Z,5584.00
2017-09-27T13:55:38.791Z,4292.00
2017-09-27T13:57:32.204Z,5804.00
2017-09-27T13:58:32.237Z,5684.00
2017-09-27T14:00:25.648Z,5064.00
2017-09-27T14:01:25.704Z,5048.00
2017-09-27T14:03:19.077Z,4476.00
2017-09-27T14:04:19.070Z,4432.00
2017-09-27T14:06:12.512Z,5040.00
2017-09-27T14:07:12.491Z,5424.00
2017-09-27T14:09:05.940Z,5788.00
2017-09-27T14:10:05.911Z,5744.00
2017-09-27T14:11:59.358Z,5220.00
2017-09-27T14:12:59.293Z,5336.00
2017-09-27T14:14:53.796Z,5544.00
2017-09-27T14:15:53.836Z,5460.00
2017-09-27T14:17:48.173Z,5444.00
2017-09-27T14:18:48.206Z,5520.00
2017-09-27T14:20:42.575Z,5352.00
2017-09-27T14:21:42.683Z,5380.00
2017-09-27T14:23:35.985Z,5576.00
2017-09-27T14:24:35.991Z,5760.00
2017-09-27T14:26:30.513Z,6324.00
2017-09-27T14:27:30.420Z,6652.00
2017-09-27T14:29:23.845Z,7116.00
2017-09-27T14:30:23.878Z,7508.00
2017-09-27T14:32:17.266Z,8520.00
2017-09-27T14:33:17.398Z,9052.00
2017-09-27T14:35:10.753Z,10380.00
2017-09-27T14:36:10.731Z,11264.00
2017-09-27T14:38:04.084Z,12240.00
2017-09-27T14:39:04.087Z,12720.00
2017-09-27T14:40:58.565Z,13484.00
2017-09-27T14:41:58.687Z,13484.00
2017-09-27T14:43:52.041Z,13460.00
2017-09-27T14:44:52.047Z,13048.00
2017-09-27T14:46:45.344Z,11612.00
2017-09-27T14:47:45.416Z,10408.00
2017-09-27T14:49:38.819Z,4976.00
2017-09-27T14:50:38.819Z,6124.00
2017-09-27T14:52:32.223Z,5016.00
2017-09-27T14:53:32.285Z,4436.00
2017-09-27T14:55:25.785Z,3696.00
2017-09-27T14:56:25.651Z,3480.00
2017-09-27T14:58:20.107Z,3388.00
2017-09-27T14:59:20.089Z,3392.00
2017-09-27T15:01:13.492Z,3384.00
2017-09-27T15:02:13.534Z,3392.00
2017-09-27T15:04:07.082Z,3300.00
2017-09-27T15:05:06.950Z,3228.00
2017-09-27T15:07:00.479Z,2956.00
2017-09-27T15:08:00.390Z,2692.00
2017-09-27T15:09:54.818Z,2772.00
2017-09-27T15:10:54.834Z,2700.00
2017-09-27T15:12:48.322Z,2612.00
2017-09-27T15:13:48.217Z,2584.00
2017-09-27T15:15:41.672Z,2560.00
2017-09-27T15:16:41.639Z,2532.00
2017-09-27T15:18:35.072Z,2472.00
2017-09-27T15:19:35.044Z,2444.00
2017-09-27T15:21:28.471Z,2368.00
2017-09-27T15:22:28.472Z,2328.00
2017-09-27T15:24:22.016Z,2212.00
2017-09-27T15:25:21.881Z,2144.00
2017-09-27T15:27:15.283Z,2024.00
2017-09-27T15:28:15.259Z,1944.00
2017-09-27T15:30:08.716Z,1876.00
2017-09-27T15:31:08.729Z,1836.00
2017-09-27T15:33:02.155Z,1752.00
2017-09-27T15:34:02.119Z,1700.00
2017-09-27T15:35:56.610Z,1668.00
2017-09-27T15:36:56.695Z,1692.00
2017-09-27T15:38:50.071Z,1744.00
2017-09-27T15:39:50.112Z,1736.00
2017-09-27T15:41:43.613Z,1700.00
2017-09-27T15:42:43.447Z,1668.00
2017-09-27T15:44:37.924Z,1656.00
2017-09-27T15:45:37.904Z,1644.00
2017-09-27T15:47:31.438Z,1620.00
2017-09-27T15:48:31.372Z,1588.00
2017-09-27T15:50:24.695Z,1512.00
2017-09-27T15:51:24.665Z,1436.00
2017-09-27T15:53:18.117Z,1372.00
2017-09-27T15:54:18.228Z,1356.00
2017-09-27T15:56:11.699Z,1316.00
2017-09-27T15:57:11.509Z,1288.00
2017-09-27T15:59:05.926Z,1256.00
2017-09-27T16:00:05.902Z,1248.00
2017-09-27T16:01:59.379Z,1228.00
2017-09-27T16:02:59.380Z,1216.00
2017-09-27T16:04:52.773Z,1180.00
2017-09-27T16:05:52.769Z,1160.00
2017-09-27T16:07:47.244Z,1120.00
2017-09-27T16:08:47.170Z,1096.00
2017-09-27T16:10:40.664Z,1060.00
2017-09-27T16:11:40.691Z,1040.00
2017-09-27T16:13:35.059Z,1000.00
2017-09-27T16:14:35.643Z,980.00
2017-09-27T16:16:28.430Z,940.00
2017-09-27T16:17:28.425Z,920.00
2017-09-27T16:19:21.897Z,884.00
2017-09-27T16:20:21.883Z,864.00
2017-09-27T16:22:15.293Z,832.00
2017-09-27T16:23:15.271Z,820.00
2017-09-27T16:25:08.739Z,780.00
2017-09-27T16:26:08.747Z,760.00
2017-09-27T16:28:02.262Z,728.00
2017-09-27T16:29:02.161Z,708.00
2017-09-27T16:30:55.536Z,676.00
2017-09-27T16:31:55.518Z,656.00
2017-09-27T16:33:48.953Z,628.00
2017-09-27T16:34:48.939Z,612.00
2017-09-27T16:36:42.426Z,576.00
2017-09-27T16:37:42.364Z,568.00
2017-09-27T16:39:35.953Z,532.00
2017-09-27T16:40:35.770Z,516.00
2017-09-27T16:42:29.177Z,480.00
2017-09-27T16:43:29.214Z,464.00
2017-09-27T16:45:22.631Z,424.00
2017-09-27T16:46:22.682Z,400.00
2017-09-27T16:48:16.195Z,348.00
2017-09-27T16:49:16.046Z,320.00
2017-09-27T16:51:09.507Z,280.00
2017-09-27T16:52:09.448Z,264.00
2017-09-27T16:54:04.985Z,236.00
2017-09-27T16:55:04.988Z,224.00
2017-09-27T16:56:58.380Z,192.00
2017-09-27T16:57:58.314Z,184.00
2017-09-27T16:59:51.703Z,160.00
2017-09-27T17:00:51.748Z,148.00
2017-09-27T17:02:45.211Z,128.00
2017-09-27T17:03:45.206Z,120.00
2017-09-27T17:05:39.646Z,100.00
2017-09-27T17:06:39.530Z,92.00
2017-09-27T17:08:34.038Z,76.00
2017-09-27T17:09:34.000Z,68.00
2017-09-27T17:11:27.459Z,52.00
2017-09-27T17:12:27.382Z,52.00
2017-09-27T17:14:20.792Z,36.00
2017-09-27T17:15:20.798Z,36.00
2017-09-27T17:17:14.201Z,24.00
2017-09-27T17:18:14.192Z,24.00
2017-09-27T17:20:07.693Z,16.00
2017-09-27T17:21:07.632Z,12.00
2017-09-27T17:23:01.074Z,8.00
2017-09-27T17:24:01.037Z,8.00
2017-09-27T17:25:54.425Z,4.00
2017-09-27T17:26:54.437Z,4.00
2017-09-27T17:28:47.893Z,4.00
2017-09-27T17:29:47.902Z,0.00
2017-09-27T17:31:41.292Z,4.00
2017-09-27T17:32:41.258Z,4.00
2017-09-27T17:34:34.699Z,0.00
2017-09-27T17:35:34.723Z,0.00
2017-09-27T17:37:28.378Z,0.00
2017-09-27T17:38:30.052Z,0.00
2017-09-27T17:40:21.446Z,0.00
2017-09-27T17:41:21.464Z,0.00
2017-09-27T17:43:14.877Z,0.00
2017-09-27T17:44:14.866Z,0.00
2017-09-27T17:46:08.264Z,0.00
2017-09-27T17:47:08.272Z,0.00
2017-09-27T17:49:01.699Z,0.00
2017-09-27T17:50:01.692Z,0.00
2017-09-27T17:51:55.123Z,0.00
2017-09-27T17:52:55.096Z,0.00
2017-09-27T17:54:48.504Z,0.00
2017-09-27T17:55:48.497Z,0.00
2017-09-27T17:57:42.952Z,0.00
2017-09-27T17:58:43.133Z,0.00
2017-09-27T18:00:36.294Z,0.00
2017-09-27T18:01:36.307Z,0.00
2017-09-27T18:03:30.845Z,0.00
2017-09-27T18:04:30.723Z,0.00
2017-09-27T18:06:24.110Z,0.00
2017-09-27T18:07:24.148Z,0.00
2017-09-27T18:09:17.905Z,0.00
2017-09-27T18:10:17.522Z,0.00