createdAt,value
2022-10-20T00:00:35.630Z,17.27
2022-10-20T00:03:03.460Z,18.03
2022-10-20T00:05:31.188Z,18.87
2022-10-20T00:08:00.289Z,19.40
2022-10-20T00:10:27.992Z,19.37
2022-10-20T00:12:55.719Z,19.33
2022-10-20T00:15:23.478Z,21.40
2022-10-20T00:17:51.225Z,20.37
2022-10-20T00:20:19.263Z,21.00
2022-10-20T00:22:47.174Z,20.27
2022-10-20T00:25:16.480Z,20.37
2022-10-20T00:27:44.292Z,20.97
2022-10-20T00:30:12.509Z,22.27
2022-10-20T00:32:40.228Z,21.90
2022-10-20T00:35:08.708Z,21.87
2022-10-20T00:37:36.476Z,22.93
2022-10-20T00:40:06.360Z,20.30
2022-10-20T00:42:36.884Z,21.07
2022-10-20T00:45:12.952Z,20.47
2022-10-20T00:50:18.711Z,23.13
2022-10-20T00:52:47.661Z,21.70
2022-10-20T00:55:24.422Z,21.03
2022-10-20T00:57:56.679Z,22.77
2022-10-20T01:00:24.597Z,23.00
2022-10-20T01:02:54.974Z,22.00
2022-10-20T01:05:23.050Z,23.60
2022-10-20T01:07:50.870Z,22.50
2022-10-20T01:10:19.633Z,22.97
2022-10-20T01:12:57.746Z,24.97
2022-10-20T01:15:33.973Z,23.57
2022-10-20T01:18:06.085Z,24.33
2022-10-20T01:20:53.422Z,24.83
2022-10-20T01:23:53.490Z,25.73
2022-10-20T01:26:44.693Z,24.30
2022-10-20T01:29:20.778Z,25.93
2022-10-20T01:31:59.527Z,25.93
2022-10-20T01:34:36.627Z,26.37
2022-10-20T01:37:10.077Z,23.87
2022-10-20T01:39:45.536Z,23.97
2022-10-20T01:42:18.000Z,26.07
2022-10-20T01:44:49.580Z,24.43
2022-10-20T01:47:18.635Z,25.63
2022-10-20T01:49:49.266Z,24.67
2022-10-20T01:52:17.186Z,24.33
2022-10-20T01:54:44.979Z,24.57
2022-10-20T01:57:25.142Z,24.10
2022-10-20T02:00:04.638Z,24.00
2022-10-20T02:02:41.317Z,22.33
2022-10-20T02:05:25.022Z,24.03
2022-10-20T02:07:55.360Z,22.50
2022-10-20T02:10:29.820Z,23.03
2022-10-20T02:13:02.399Z,24.13
2022-10-20T02:15:33.648Z,22.50
2022-10-20T02:18:05.650Z,22.90
2022-10-20T02:20:35.442Z,22.80
2022-10-20T02:23:05.717Z,22.47
2022-10-20T02:25:35.004Z,22.53
2022-10-20T02:28:05.489Z,23.97
2022-10-20T02:30:35.329Z,23.57
2022-10-20T02:33:04.105Z,21.63
2022-10-20T02:35:34.086Z,22.23
2022-10-20T02:38:02.296Z,23.70
2022-10-20T02:40:30.617Z,22.17
2022-10-20T02:42:58.361Z,21.40
2022-10-20T02:45:26.126Z,22.23
2022-10-20T02:47:55.221Z,22.13
2022-10-20T02:50:22.934Z,23.40
2022-10-20T02:52:50.639Z,24.47
2022-10-20T02:57:51.241Z,23.87
2022-10-20T03:00:19.101Z,24.33
2022-10-20T03:02:47.789Z,24.67
2022-10-20T03:05:18.691Z,22.50
2022-10-20T03:07:46.410Z,24.87
2022-10-20T03:10:14.198Z,23.13
2022-10-20T03:12:41.994Z,23.67
2022-10-20T03:15:10.294Z,24.63
2022-10-20T03:17:38.310Z,23.20
2022-10-20T03:20:07.516Z,23.70
2022-10-20T03:22:36.620Z,24.23
2022-10-20T03:25:04.747Z,23.47
2022-10-20T03:27:32.494Z,23.43
2022-10-20T03:30:00.260Z,21.43
2022-10-20T03:32:28.000Z,20.97
2022-10-20T03:34:55.724Z,20.83
2022-10-20T03:37:23.498Z,22.90
2022-10-20T03:39:52.573Z,22.37
2022-10-20T03:42:20.289Z,20.70
2022-10-20T03:44:48.034Z,21.13
2022-10-20T03:47:15.811Z,22.13
2022-10-20T03:49:43.605Z,20.00
2022-10-20T03:52:11.312Z,19.80
2022-10-20T03:54:40.751Z,19.33
2022-10-20T03:57:09.897Z,21.20
2022-10-20T03:59:37.653Z,19.70
2022-10-20T04:02:05.603Z,20.00
2022-10-20T04:04:33.387Z,22.00
2022-10-20T04:07:01.119Z,20.63
2022-10-20T04:09:28.852Z,22.00
2022-10-20T04:11:56.580Z,19.63
2022-10-20T04:14:25.702Z,19.77
2022-10-20T04:16:53.437Z,21.57
2022-10-20T04:19:21.159Z,19.53
2022-10-20T04:21:48.882Z,20.90
2022-10-20T04:24:16.696Z,20.10
2022-10-20T04:26:44.527Z,21.60
2022-10-20T04:29:12.323Z,20.30
2022-10-20T04:31:45.309Z,19.77
2022-10-20T04:34:15.981Z,20.40
2022-10-20T04:36:43.727Z,19.80
2022-10-20T04:39:11.486Z,21.20
2022-10-20T04:41:39.248Z,22.23
2022-10-20T04:44:08.936Z,20.80
2022-10-20T04:46:36.701Z,20.63
2022-10-20T04:49:06.350Z,20.87
2022-10-20T04:51:34.083Z,21.93
2022-10-20T04:54:01.965Z,21.13
2022-10-20T04:56:29.903Z,19.97
2022-10-20T04:58:59.545Z,19.13
2022-10-20T05:01:29.156Z,21.30
2022-10-20T05:03:57.392Z,20.93
2022-10-20T05:06:28.147Z,20.17
2022-10-20T05:08:57.995Z,20.00
2022-10-20T05:11:27.939Z,20.90
2022-10-20T05:13:56.457Z,20.60
2022-10-20T05:16:29.082Z,19.60
2022-10-20T05:18:58.049Z,19.60
2022-10-20T05:21:29.487Z,19.13
2022-10-20T05:23:58.517Z,23.43
2022-10-20T05:26:27.608Z,18.93
2022-10-20T05:28:55.597Z,20.10
2022-10-20T05:31:24.339Z,19.03
2022-10-20T05:33:55.920Z,20.80
2022-10-20T05:36:28.519Z,18.33
2022-10-20T05:39:00.939Z,18.57
2022-10-20T05:41:33.338Z,17.93
2022-10-20T05:44:08.517Z,18.57
2022-10-20T05:46:41.095Z,19.20
2022-10-20T05:49:13.945Z,18.27
2022-10-20T05:51:43.310Z,18.50
2022-10-20T05:54:13.287Z,18.33
2022-10-20T05:56:41.165Z,17.97
2022-10-20T05:59:10.721Z,17.33
2022-10-20T06:01:48.126Z,17.47
2022-10-20T06:04:18.264Z,19.03
2022-10-20T06:06:48.858Z,17.33
2022-10-20T06:09:19.429Z,17.17
2022-10-20T06:11:47.424Z,17.93
2022-10-20T06:14:15.603Z,18.97
2022-10-20T06:16:43.594Z,18.50
2022-10-20T06:19:11.772Z,17.47
2022-10-20T06:21:39.855Z,16.67
2022-10-20T06:24:11.464Z,17.27
2022-10-20T06:26:40.157Z,15.97
2022-10-20T06:29:10.633Z,16.20
2022-10-20T06:31:40.328Z,16.20
2022-10-20T06:34:10.567Z,16.60
2022-10-20T06:36:40.199Z,16.37
2022-10-20T06:39:12.862Z,15.63
2022-10-20T06:41:40.943Z,16.30
2022-10-20T06:44:18.570Z,15.37
2022-10-20T06:46:46.612Z,15.07
2022-10-20T06:49:15.465Z,15.33
2022-10-20T06:51:43.242Z,14.23
2022-10-20T06:54:12.471Z,14.53
2022-10-20T06:56:42.499Z,14.03
2022-10-20T06:59:10.356Z,15.00
2022-10-20T07:01:39.874Z,13.57
2022-10-20T07:04:08.987Z,13.07
2022-10-20T07:06:41.655Z,14.20
2022-10-20T07:09:14.327Z,13.03
2022-10-20T07:11:42.789Z,14.00
2022-10-20T07:14:12.782Z,13.83
2022-10-20T07:16:41.052Z,13.67
2022-10-20T07:19:08.943Z,14.80
2022-10-20T07:21:40.171Z,13.33
2022-10-20T07:24:09.779Z,14.23
2022-10-20T07:26:40.906Z,12.43
2022-10-20T07:29:08.832Z,13.93
2022-10-20T07:31:38.557Z,14.20
2022-10-20T07:34:26.431Z,13.47
2022-10-20T07:36:56.029Z,15.17
2022-10-20T07:39:24.421Z,14.17
2022-10-20T07:41:54.031Z,15.03
2022-10-20T07:44:21.991Z,14.83
2022-10-20T07:46:50.144Z,14.93
2022-10-20T07:52:06.288Z,14.30
2022-10-20T07:54:34.118Z,14.00
2022-10-20T07:57:03.742Z,14.10
2022-10-20T07:59:31.582Z,14.50
2022-10-20T08:02:00.171Z,14.47
2022-10-20T08:04:28.987Z,14.50
2022-10-20T08:06:56.885Z,15.13
2022-10-20T08:09:24.833Z,15.13
2022-10-20T08:11:55.380Z,14.50
2022-10-20T08:14:27.614Z,14.33
2022-10-20T08:17:00.645Z,16.00
2022-10-20T08:19:33.430Z,14.63
2022-10-20T08:22:02.997Z,14.97
2022-10-20T08:24:31.425Z,14.70
2022-10-20T08:26:59.259Z,13.70
2022-10-20T08:29:28.577Z,14.33
2022-10-20T08:31:56.764Z,13.87
2022-10-20T08:34:24.632Z,16.67
2022-10-20T08:36:52.490Z,15.83
2022-10-20T08:39:20.433Z,14.50
2022-10-20T08:42:09.060Z,13.53
2022-10-20T08:44:40.948Z,14.30
2022-10-20T08:47:19.348Z,13.40
2022-10-20T08:49:47.771Z,12.27
2022-10-20T08:52:17.117Z,11.80
2022-10-20T08:54:45.378Z,11.87
2022-10-20T08:57:22.308Z,11.40
2022-10-20T08:59:54.466Z,11.40
2022-10-20T09:02:23.854Z,11.50
2022-10-20T09:04:55.843Z,11.43
2022-10-20T09:07:29.136Z,11.27
2022-10-20T09:10:05.944Z,11.40
2022-10-20T09:12:35.632Z,11.17
2022-10-20T09:15:05.418Z,11.23
2022-10-20T09:17:33.556Z,10.90
2022-10-20T09:20:03.625Z,9.77
2022-10-20T09:22:35.904Z,10.03
2022-10-20T09:25:05.491Z,10.13
2022-10-20T09:27:39.801Z,10.00
2022-10-20T09:30:20.986Z,10.33
2022-10-20T09:32:49.632Z,11.00
2022-10-20T09:35:21.715Z,10.37
2022-10-20T09:37:55.034Z,10.80
2022-10-20T09:40:24.210Z,10.37
2022-10-20T09:42:55.666Z,11.00
2022-10-20T09:45:28.764Z,10.43
2022-10-20T09:48:04.800Z,10.00
2022-10-20T09:50:36.123Z,9.50
2022-10-20T09:53:07.526Z,9.83
2022-10-20T09:55:42.272Z,9.93
2022-10-20T09:58:22.071Z,9.50
2022-10-20T10:01:00.196Z,9.93
2022-10-20T10:03:28.454Z,9.17
2022-10-20T10:05:58.488Z,9.70
2022-10-20T10:08:29.651Z,8.87
2022-10-20T10:11:02.982Z,9.23
2022-10-20T10:13:32.990Z,8.60
2022-10-20T10:16:10.584Z,7.90
2022-10-20T10:18:39.708Z,8.23
2022-10-20T10:21:09.545Z,7.87
2022-10-20T10:23:51.018Z,7.63
2022-10-20T10:26:45.685Z,7.20
2022-10-20T10:29:27.211Z,7.30
2022-10-20T10:32:02.315Z,6.93
2022-10-20T10:34:48.400Z,7.47
2022-10-20T10:37:18.021Z,7.47
2022-10-20T10:39:46.181Z,9.00
2022-10-20T10:42:46.454Z,8.57
2022-10-20T10:45:20.455Z,7.70
2022-10-20T10:48:10.742Z,10.67
2022-10-20T10:50:45.413Z,7.90
2022-10-20T10:53:29.844Z,7.90
2022-10-20T10:56:05.061Z,8.13
2022-10-20T10:58:46.180Z,7.77
2022-10-20T11:01:41.018Z,8.07
2022-10-20T11:04:51.506Z,7.87
2022-10-20T11:07:31.052Z,7.67
2022-10-20T11:10:06.078Z,8.43
2022-10-20T11:12:57.236Z,7.00
2022-10-20T11:15:35.884Z,7.20
2022-10-20T11:18:11.773Z,7.00
2022-10-20T11:20:51.257Z,6.87
2022-10-20T11:23:45.609Z,6.87
2022-10-20T11:26:19.742Z,6.57
2022-10-20T11:28:50.758Z,6.87
2022-10-20T11:31:25.732Z,6.80
2022-10-20T11:34:01.787Z,7.57
2022-10-20T11:36:36.925Z,7.10
2022-10-20T11:39:10.659Z,7.03
2022-10-20T11:41:48.487Z,7.80
2022-10-20T11:44:22.469Z,6.87
2022-10-20T11:46:54.110Z,6.67
2022-10-20T11:49:22.281Z,6.73
2022-10-20T11:52:23.098Z,6.50
2022-10-20T11:55:07.523Z,7.03
2022-10-20T11:57:51.574Z,5.90
2022-10-20T12:00:41.313Z,6.03
2022-10-20T12:03:37.736Z,6.60
2022-10-20T12:06:41.079Z,6.53
2022-10-20T12:09:32.179Z,6.53
2022-10-20T12:12:04.456Z,6.07
2022-10-20T12:14:37.822Z,6.67
2022-10-20T12:17:15.523Z,6.47
2022-10-20T12:19:44.356Z,5.67
2022-10-20T12:22:42.115Z,5.90
2022-10-20T12:25:20.299Z,6.73
2022-10-20T12:27:48.471Z,5.50
2022-10-20T12:30:45.304Z,5.80
2022-10-20T12:33:19.583Z,5.63
2022-10-20T12:36:23.536Z,5.43
2022-10-20T12:38:53.633Z,5.50
2022-10-20T12:41:32.871Z,5.60
2022-10-20T12:44:02.719Z,5.57
2022-10-20T12:46:32.516Z,5.00
2022-10-20T12:49:06.684Z,5.10
2022-10-20T12:51:40.951Z,5.17
2022-10-20T12:54:22.532Z,5.07
2022-10-20T12:56:53.467Z,4.77
2022-10-20T12:59:39.241Z,4.80
2022-10-20T13:02:55.013Z,4.80
2022-10-20T13:05:43.158Z,5.03
2022-10-20T13:08:29.910Z,4.53
2022-10-20T13:11:19.106Z,4.80
2022-10-20T13:14:03.059Z,4.77
2022-10-20T13:16:33.989Z,4.83
2022-10-20T13:19:02.533Z,5.20
2022-10-20T13:21:33.346Z,5.07
2022-10-20T13:24:15.010Z,4.70
2022-10-20T13:26:51.158Z,4.30
2022-10-20T13:29:27.962Z,4.70
2022-10-20T13:32:15.166Z,3.97
2022-10-20T13:34:50.024Z,4.10
2022-10-20T13:37:33.478Z,4.20
2022-10-20T13:40:11.589Z,4.90
2022-10-20T13:42:51.145Z,4.40
2022-10-20T13:45:30.936Z,4.40
2022-10-20T13:48:16.267Z,4.60
2022-10-20T13:50:49.765Z,4.53
2022-10-20T13:53:34.236Z,4.60
2022-10-20T13:56:06.863Z,4.40
2022-10-20T13:58:35.489Z,4.90
2022-10-20T14:01:06.599Z,4.20
2022-10-20T14:03:42.823Z,5.30
2022-10-20T14:06:32.141Z,4.37
2022-10-20T14:09:09.749Z,4.80
2022-10-20T14:11:37.708Z,5.17
2022-10-20T14:14:05.549Z,4.43
2022-10-20T14:16:34.943Z,4.87
2022-10-20T14:19:05.228Z,5.10
2022-10-20T14:21:41.183Z,4.80
2022-10-20T14:24:15.362Z,5.03
2022-10-20T14:26:45.058Z,5.20
2022-10-20T14:29:15.501Z,5.60
2022-10-20T14:31:46.680Z,5.70
2022-10-20T14:34:21.031Z,5.87
2022-10-20T14:36:49.670Z,5.20
2022-10-20T14:39:33.839Z,5.40
2022-10-20T14:42:03.692Z,5.17
2022-10-20T14:44:32.116Z,5.10
2022-10-20T14:47:05.977Z,5.20
2022-10-20T14:49:38.440Z,5.37
2022-10-20T14:52:21.802Z,5.10
2022-10-20T14:54:51.369Z,5.53
2022-10-20T14:57:32.646Z,5.33
2022-10-20T15:02:58.583Z,5.37
2022-10-20T15:05:39.752Z,5.43
2022-10-20T15:08:18.609Z,5.40
2022-10-20T15:10:46.593Z,7.53
2022-10-20T15:13:26.509Z,6.90
2022-10-20T15:15:56.644Z,5.27
2022-10-20T15:18:26.720Z,5.37
2022-10-20T15:20:55.946Z,5.07
2022-10-20T15:23:25.347Z,4.77
2022-10-20T15:25:55.535Z,5.30
2022-10-20T15:28:37.647Z,5.30
2022-10-20T15:31:07.956Z,5.07
2022-10-20T15:33:37.165Z,5.90
2022-10-20T15:36:13.319Z,5.73
2022-10-20T15:38:52.620Z,6.03
2022-10-20T15:41:23.043Z,5.30
2022-10-20T15:43:50.872Z,5.60
2022-10-20T15:46:19.622Z,8.40
2022-10-20T15:48:49.396Z,6.43
2022-10-20T15:51:22.234Z,6.63
2022-10-20T15:53:50.031Z,6.53
2022-10-20T15:56:19.621Z,6.17
2022-10-20T15:58:47.563Z,6.20
2022-10-20T16:01:16.789Z,6.00
2022-10-20T16:03:45.076Z,7.60
2022-10-20T16:06:16.369Z,6.60
2022-10-20T16:08:45.826Z,6.67
2022-10-20T16:11:15.194Z,6.53
2022-10-20T16:13:43.321Z,7.30
2022-10-20T16:16:14.849Z,7.30
2022-10-20T16:18:48.778Z,7.10
2022-10-20T16:21:18.119Z,7.57
2022-10-20T16:23:45.924Z,6.93
2022-10-20T16:26:15.356Z,7.20
2022-10-20T16:28:43.692Z,8.35
2022-10-20T16:31:14.075Z,7.03
2022-10-20T16:33:41.882Z,7.00
2022-10-20T16:36:11.640Z,7.87
2022-10-20T16:38:40.868Z,7.43
2022-10-20T16:41:10.953Z,8.03
2022-10-20T16:43:39.158Z,9.20
2022-10-20T16:46:07.998Z,7.87
2022-10-20T16:48:37.848Z,7.93
2022-10-20T16:51:07.113Z,7.37
2022-10-20T16:53:35.576Z,7.77
2022-10-20T16:56:05.615Z,8.00
2022-10-20T16:58:33.860Z,7.77
2022-10-20T17:01:04.027Z,8.20
2022-10-20T17:03:32.218Z,7.87
2022-10-20T17:06:02.143Z,8.40
2022-10-20T17:08:31.921Z,8.23
2022-10-20T17:11:01.185Z,9.93
2022-10-20T17:13:31.294Z,8.13
2022-10-20T17:16:05.163Z,10.17
2022-10-20T17:18:32.939Z,7.77
2022-10-20T17:21:00.948Z,8.30
2022-10-20T17:23:28.888Z,7.67
2022-10-20T17:26:02.239Z,8.20
2022-10-20T17:28:32.854Z,7.83
2022-10-20T17:31:00.886Z,8.00
2022-10-20T17:33:30.316Z,7.10
2022-10-20T17:35:59.675Z,7.40
2022-10-20T17:38:29.302Z,8.67
2022-10-20T17:40:57.500Z,7.83
2022-10-20T17:43:25.249Z,8.50
2022-10-20T17:45:58.927Z,7.60
2022-10-20T17:48:27.006Z,8.10
2022-10-20T17:51:02.815Z,7.40
2022-10-20T17:53:32.318Z,9.33
2022-10-20T17:56:02.426Z,8.07
2022-10-20T17:58:30.333Z,7.93
2022-10-20T18:01:11.309Z,7.13
2022-10-20T18:03:40.004Z,7.10
2022-10-20T18:06:09.694Z,7.60
2022-10-20T18:08:46.588Z,7.27
2022-10-20T18:11:19.883Z,8.40
2022-10-20T18:13:58.286Z,6.90
2022-10-20T18:16:29.232Z,7.40
2022-10-20T18:21:33.203Z,7.23
2022-10-20T18:24:03.168Z,7.60
2022-10-20T18:26:32.076Z,8.03
2022-10-20T18:29:01.751Z,7.23
2022-10-20T18:31:32.633Z,7.33
2022-10-20T18:34:04.396Z,7.80
2022-10-20T18:36:36.902Z,7.80
2022-10-20T18:39:08.431Z,7.67
2022-10-20T18:41:39.023Z,8.07
2022-10-20T18:44:10.008Z,7.13
2022-10-20T18:46:39.917Z,8.10
2022-10-20T18:49:09.037Z,8.07
2022-10-20T18:51:38.269Z,7.63
2022-10-20T18:54:07.407Z,8.00
2022-10-20T18:56:36.471Z,7.80
2022-10-20T18:59:06.665Z,8.43
2022-10-20T19:01:36.329Z,7.23
2022-10-20T19:04:06.631Z,7.80
2022-10-20T19:06:36.654Z,8.07
2022-10-20T19:09:06.831Z,7.70
2022-10-20T19:11:39.858Z,7.90
2022-10-20T19:14:09.587Z,9.53
2022-10-20T19:16:37.923Z,7.30
2022-10-20T19:19:09.016Z,7.57
2022-10-20T19:21:37.442Z,7.07
2022-10-20T19:24:07.653Z,8.13
2022-10-20T19:26:37.518Z,7.07
2022-10-20T19:29:07.320Z,8.30
2022-10-20T19:31:38.420Z,7.67
2022-10-20T19:34:09.717Z,7.83
2022-10-20T19:36:38.025Z,7.20
2022-10-20T19:39:06.933Z,7.17
2022-10-20T19:41:34.753Z,8.03
2022-10-20T19:44:03.972Z,8.57
2022-10-20T19:46:31.945Z,8.00
2022-10-20T19:49:00.224Z,7.73
2022-10-20T19:51:31.067Z,7.70
2022-10-20T19:53:59.308Z,7.47
2022-10-20T19:56:27.167Z,7.50
2022-10-20T19:58:55.115Z,6.23
2022-10-20T20:01:23.038Z,6.57
2022-10-20T20:03:50.882Z,7.00
2022-10-20T20:06:20.478Z,9.40
2022-10-20T20:08:52.706Z,8.47
2022-10-20T20:11:24.146Z,7.00
2022-10-20T20:13:52.553Z,6.97
2022-10-20T20:16:20.665Z,6.67
2022-10-20T20:18:48.776Z,6.50
2022-10-20T20:21:17.618Z,7.13
2022-10-20T20:23:58.804Z,8.10
2022-10-20T20:26:29.187Z,8.13
2022-10-20T20:28:57.891Z,8.63
2022-10-20T20:31:26.515Z,8.93
2022-10-20T20:33:56.562Z,7.57
2022-10-20T20:36:26.967Z,7.07
2022-10-20T20:38:57.339Z,7.00
2022-10-20T20:41:27.413Z,6.50
2022-10-20T20:43:56.604Z,7.20
2022-10-20T20:46:27.478Z,6.60
2022-10-20T20:48:55.292Z,7.07
2022-10-20T20:51:23.394Z,6.93
2022-10-20T20:53:51.128Z,8.03
2022-10-20T20:56:21.865Z,8.00
2022-10-20T20:58:54.962Z,10.10
2022-10-20T21:01:27.271Z,8.40
2022-10-20T21:03:56.131Z,7.97
2022-10-20T21:06:33.089Z,9.10
2022-10-20T21:09:02.533Z,8.83
2022-10-20T21:11:30.529Z,9.63
2022-10-20T21:13:59.987Z,9.30
2022-10-20T21:16:31.075Z,9.43
2022-10-20T21:19:00.937Z,9.80
2022-10-20T21:21:31.409Z,9.37
2022-10-20T21:24:00.298Z,9.70
2022-10-20T21:26:28.820Z,9.53
2022-10-20T21:28:57.059Z,9.37
2022-10-20T21:31:26.630Z,9.70
2022-10-20T21:34:00.730Z,9.47
2022-10-20T21:36:30.907Z,9.47
2022-10-20T21:38:59.216Z,9.30
2022-10-20T21:41:28.498Z,7.93
2022-10-20T21:43:57.958Z,8.17
2022-10-20T21:46:27.654Z,8.60
2022-10-20T21:49:00.245Z,8.43
2022-10-20T21:51:30.339Z,7.37
2022-10-20T21:53:59.297Z,7.37
2022-10-20T21:56:27.966Z,6.87
2022-10-20T21:58:56.360Z,7.60
2022-10-20T22:01:25.942Z,7.40
2022-10-20T22:03:55.751Z,7.07
2022-10-20T22:06:28.308Z,7.60
2022-10-20T22:08:59.030Z,7.70
2022-10-20T22:11:29.379Z,7.87
2022-10-20T22:13:58.362Z,7.40
2022-10-20T22:16:29.446Z,7.00
2022-10-20T22:18:59.975Z,8.03
2022-10-20T22:21:29.139Z,7.23
2022-10-20T22:23:58.544Z,7.30
2022-10-20T22:26:27.245Z,6.37
2022-10-20T22:28:55.582Z,7.00
2022-10-20T22:31:24.057Z,6.30
2022-10-20T22:33:52.285Z,6.50
2022-10-20T22:36:22.617Z,6.33
2022-10-20T22:38:50.557Z,6.17
2022-10-20T22:41:18.607Z,6.70
2022-10-20T22:43:46.444Z,6.67
2022-10-20T22:46:15.692Z,6.13
2022-10-20T22:48:43.617Z,6.47
2022-10-20T22:51:11.908Z,6.80
2022-10-20T22:53:41.551Z,7.00
2022-10-20T22:56:11.520Z,6.73
2022-10-20T22:58:40.060Z,7.27
2022-10-20T23:01:09.977Z,6.80
2022-10-20T23:03:38.079Z,7.00
2022-10-20T23:06:13.015Z,6.73
2022-10-20T23:08:44.179Z,6.43
2022-10-20T23:11:12.072Z,6.17
2022-10-20T23:13:39.892Z,6.60
2022-10-20T23:16:08.243Z,6.93
2022-10-20T23:18:36.490Z,6.40
2022-10-20T23:21:05.100Z,6.47
2022-10-20T23:23:36.417Z,6.33
2022-10-20T23:26:06.524Z,5.90
2022-10-20T23:28:34.711Z,5.37
2022-10-20T23:31:06.820Z,6.33
2022-10-20T23:33:34.724Z,6.30
2022-10-20T23:36:02.503Z,6.33
2022-10-20T23:38:30.544Z,6.47
2022-10-20T23:40:58.387Z,6.33
2022-10-20T23:43:27.572Z,6.60
2022-10-20T23:45:55.447Z,6.00
2022-10-20T23:48:23.180Z,6.67
2022-10-20T23:50:51.078Z,6.57
2022-10-20T23:53:18.910Z,6.87
2022-10-20T23:55:48.114Z,6.30
2022-10-20T23:58:15.994Z,6.40
