createdAt,value
2022-08-03T03:30:59.641Z,7.20
2022-08-03T04:05:04.964Z,7.95
2022-08-03T04:42:52.452Z,6.90
2022-08-03T05:24:59.531Z,3.45
2022-08-03T08:28:29.417Z,0.60
2022-08-03T08:36:59.134Z,0.38
2022-08-03T08:51:19.744Z,0.50
2022-08-03T08:54:10.319Z,0.50
2022-08-03T09:12:00.525Z,0.60
2022-08-03T09:21:36.109Z,0.30
2022-08-03T09:30:33.930Z,0.10
2022-08-03T09:33:22.440Z,0.30
2022-08-03T12:59:32.384Z,0.10
2022-08-03T13:02:32.217Z,0.10
2022-08-03T13:05:35.395Z,0.10
2022-08-03T13:11:57.806Z,0.20
2022-08-03T13:14:47.152Z,0.10
2022-08-03T13:17:35.113Z,0.82
2022-08-03T13:20:26.705Z,0.10
2022-08-03T13:23:22.061Z,0.10
2022-08-03T13:26:13.725Z,0.05
2022-08-03T13:31:57.482Z,0.20
2022-08-03T13:34:57.764Z,0.05
2022-08-03T13:37:49.110Z,0.20
2022-08-03T13:40:41.956Z,0.10
2022-08-03T13:43:32.973Z,0.00
2022-08-03T13:46:20.778Z,0.10
2022-08-03T13:49:08.567Z,0.20
2022-08-03T13:51:56.763Z,0.17
2022-08-03T13:54:47.294Z,0.55
2022-08-03T13:58:05.653Z,0.17
2022-08-03T14:00:43.694Z,0.32
2022-08-03T14:03:31.226Z,1.27
2022-08-03T14:09:39.786Z,0.00
2022-08-03T14:12:28.751Z,0.10
2022-08-03T14:15:16.223Z,0.10
2022-08-03T14:21:35.777Z,0.10
2022-08-03T14:35:52.358Z,0.10
2022-08-03T14:53:04.900Z,0.10
2022-08-03T14:55:53.685Z,0.25
2022-08-03T15:02:04.628Z,0.17
2022-08-03T15:04:36.930Z,0.10
2022-08-03T15:07:24.567Z,0.20
2022-08-03T15:10:12.041Z,0.20
2022-08-03T15:15:48.142Z,0.28
2022-08-03T15:21:46.004Z,0.10
2022-08-03T15:27:19.174Z,0.10
2022-08-03T15:30:10.089Z,0.10
2022-08-03T15:32:58.058Z,0.10
2022-08-03T15:35:47.810Z,0.10
2022-08-03T15:38:35.441Z,0.20
2022-08-03T15:41:23.044Z,0.30
2022-08-03T15:44:10.933Z,0.10
2022-08-03T15:46:58.579Z,0.20
2022-08-03T15:49:47.926Z,0.30
2022-08-03T15:52:35.411Z,0.10
2022-08-03T15:55:23.007Z,0.30
2022-08-03T15:59:03.989Z,0.20
2022-08-03T16:01:23.666Z,0.20
2022-08-03T16:04:11.393Z,0.03
2022-08-03T16:06:59.179Z,0.10
2022-08-03T16:09:46.744Z,0.17
2022-08-03T16:12:34.279Z,0.40
2022-08-03T16:15:21.729Z,0.10
2022-08-03T16:18:09.438Z,0.10
2022-08-03T16:21:00.719Z,0.20
2022-08-03T16:23:51.746Z,0.00
2022-08-03T16:26:39.355Z,0.03
2022-08-03T16:29:26.970Z,0.17
2022-08-03T16:32:14.567Z,0.10
2022-08-03T16:35:02.150Z,0.20
2022-08-03T16:37:51.827Z,0.25
2022-08-03T16:40:43.838Z,0.20
2022-08-03T16:43:32.672Z,0.20
2022-08-03T16:46:20.203Z,0.10
2022-08-03T16:49:07.702Z,0.10
2022-08-03T16:51:55.247Z,0.10
2022-08-03T16:54:42.853Z,0.38
2022-08-03T16:57:58.816Z,0.10
2022-08-03T17:00:41.790Z,0.35
2022-08-03T17:09:22.253Z,0.10
2022-08-03T17:17:55.848Z,0.10
2022-08-03T17:20:45.413Z,0.10
2022-08-03T17:23:39.016Z,0.10
2022-08-03T17:46:47.553Z,0.10
2022-08-03T17:49:39.781Z,0.10
2022-08-03T17:52:29.385Z,0.40
2022-08-03T17:55:57.181Z,0.17
2022-08-03T17:58:38.222Z,0.40
2022-08-03T18:01:58.287Z,0.10
2022-08-03T18:04:57.338Z,0.30
