createdAt,value
2023-04-18T00:01:28.177Z,11.35
2023-04-18T00:03:28.277Z,11.35
2023-04-18T00:05:28.151Z,11.31
2023-04-18T00:07:28.147Z,11.35
2023-04-18T00:09:28.195Z,11.35
2023-04-18T00:11:28.193Z,11.35
2023-04-18T00:13:28.192Z,11.33
2023-04-18T00:15:28.142Z,11.33
2023-04-18T00:16:50.203Z,11.32
2023-04-18T00:18:50.266Z,11.29
2023-04-18T00:20:50.146Z,11.23
2023-04-18T00:22:50.191Z,11.17
2023-04-18T00:24:50.138Z,11.14
2023-04-18T00:26:50.217Z,11.08
2023-04-18T00:28:50.150Z,11.1
2023-04-18T00:31:42.088Z,11.16
2023-04-18T00:33:42.137Z,11.14
2023-04-18T00:35:42.085Z,11.14
2023-04-18T00:37:42.072Z,11.09
2023-04-18T00:39:42.117Z,11.03
2023-04-18T00:41:42.070Z,10.96
2023-04-18T00:43:42.142Z,10.91
2023-04-18T00:45:42.285Z,10.99
2023-04-18T00:47:41.839Z,11.01
2023-04-18T00:49:41.845Z,11.05
2023-04-18T00:51:41.808Z,11.05
2023-04-18T00:53:41.802Z,11.07
2023-04-18T00:55:41.806Z,11.04
2023-04-18T00:57:41.798Z,11.03
2023-04-18T00:59:41.825Z,11.03
2023-04-18T01:02:32.884Z,10.95
2023-04-18T01:04:32.778Z,10.88
2023-04-18T01:06:32.749Z,10.9
2023-04-18T01:08:32.673Z,10.89
2023-04-18T01:10:32.666Z,10.85
2023-04-18T01:12:32.758Z,10.82
2023-04-18T01:14:32.674Z,10.78
2023-04-18T01:18:08.608Z,10.75
2023-04-18T01:20:08.539Z,10.75
2023-04-18T01:22:08.737Z,10.59
2023-04-18T01:24:08.554Z,10.6
2023-04-18T01:26:08.579Z,10.64
2023-04-18T01:28:08.509Z,10.6
2023-04-18T01:30:08.528Z,10.54
2023-04-18T01:33:00.000Z,10.48
2023-04-18T01:35:00.004Z,10.42
2023-04-18T01:36:59.961Z,10.34
2023-04-18T01:39:00.020Z,10.27
2023-04-18T01:40:59.955Z,10.21
2023-04-18T01:43:00.015Z,10.12
2023-04-18T01:44:59.956Z,10.03
2023-04-18T01:48:32.035Z,9.89
2023-04-18T01:50:32.088Z,9.76
2023-04-18T01:52:32.009Z,9.73
2023-04-18T01:54:32.025Z,9.7
2023-04-18T01:56:31.970Z,9.65
2023-04-18T01:58:31.966Z,9.61
2023-04-18T02:00:32.030Z,9.58
2023-04-18T02:03:06.679Z,9.54
2023-04-18T02:05:06.563Z,9.6
2023-04-18T02:07:06.809Z,9.65
2023-04-18T02:09:06.488Z,9.64
2023-04-18T02:11:06.854Z,9.76
2023-04-18T02:13:06.665Z,9.85
2023-04-18T02:15:06.503Z,9.89
2023-04-18T02:18:07.679Z,9.96
2023-04-18T02:20:07.547Z,9.98
2023-04-18T02:22:07.480Z,10.05
2023-04-18T02:24:07.664Z,10.09
2023-04-18T02:26:07.782Z,10.04
2023-04-18T02:28:07.469Z,9.98
2023-04-18T02:30:07.543Z,9.92
2023-04-18T02:33:48.419Z,10.02
2023-04-18T02:35:48.498Z,10
2023-04-18T02:37:48.655Z,10.11
2023-04-18T02:39:48.419Z,9.95
2023-04-18T02:41:48.391Z,10.11
2023-04-18T02:43:48.395Z,10.12
2023-04-18T02:45:48.404Z,10.08
2023-04-18T02:48:17.067Z,9.99
2023-04-18T02:50:17.079Z,10.06
2023-04-18T02:52:17.033Z,10.07
2023-04-18T02:54:17.032Z,10.07
2023-04-18T02:56:17.109Z,10.07
2023-04-18T02:58:17.069Z,10.04
2023-04-18T03:00:17.038Z,10.06
2023-04-18T03:02:17.033Z,10.05
2023-04-18T03:04:13.028Z,10.14
2023-04-18T03:06:12.865Z,10.12
2023-04-18T03:08:12.910Z,9.42
2023-04-18T03:10:12.871Z,9.44
2023-04-18T03:12:12.913Z,9.73
2023-04-18T03:14:13.018Z,9.88
2023-04-18T03:16:12.891Z,9.92
2023-04-18T03:18:43.496Z,9.66
2023-04-18T03:20:43.472Z,9.57
2023-04-18T03:22:43.541Z,9.74
2023-04-18T03:24:43.500Z,9.97
2023-04-18T03:26:43.496Z,10.01
2023-04-18T03:28:43.493Z,10.01
2023-04-18T03:30:43.511Z,9.78
2023-04-18T03:32:43.596Z,9.92
2023-04-18T03:34:34.067Z,10.09
2023-04-18T03:36:34.117Z,10.22
2023-04-18T03:38:34.057Z,10.26
2023-04-18T03:40:34.114Z,10.18
2023-04-18T03:42:34.181Z,10.26
2023-04-18T03:44:34.145Z,10.23
2023-04-18T03:46:34.070Z,10.24
2023-04-18T03:49:28.797Z,10.27
2023-04-18T03:51:28.770Z,10.26
2023-04-18T03:53:28.743Z,10.24
2023-04-18T03:55:28.786Z,10.25
2023-04-18T03:57:28.804Z,10.14
2023-04-18T03:59:28.772Z,10.08
2023-04-18T04:01:28.823Z,10.19
2023-04-18T04:04:40.255Z,10.34
2023-04-18T04:06:40.114Z,10.37
2023-04-18T04:08:40.162Z,10.28
2023-04-18T04:10:40.172Z,10.41
2023-04-18T04:12:40.138Z,10.41
2023-04-18T04:14:40.144Z,10.52
2023-04-18T04:16:40.209Z,10.6
2023-04-18T04:19:41.068Z,10.72
2023-04-18T04:21:41.079Z,10.74
2023-04-18T04:23:41.029Z,10.73
2023-04-18T04:25:41.053Z,10.67
2023-04-18T04:27:41.082Z,10.77
2023-04-18T04:29:41.058Z,10.81
2023-04-18T04:31:41.101Z,10.92
2023-04-18T04:35:19.135Z,11.27
2023-04-18T04:37:19.218Z,11.36
2023-04-18T04:39:18.958Z,11.56
2023-04-18T04:41:18.950Z,11.8
2023-04-18T04:43:19.170Z,12.12
2023-04-18T04:45:19.018Z,12.11
2023-04-18T04:47:19.140Z,12.43
2023-04-18T04:49:53.486Z,12.78
2023-04-18T04:51:53.557Z,12.79
2023-04-18T04:53:53.509Z,12.57
2023-04-18T04:55:53.539Z,12.28
2023-04-18T04:57:53.486Z,12.17
2023-04-18T04:59:53.476Z,12.08
2023-04-18T05:01:53.646Z,11.76
2023-04-18T05:05:39.471Z,12.01
2023-04-18T05:07:39.544Z,12.15
2023-04-18T05:09:39.452Z,12.23
2023-04-18T05:11:39.542Z,12.18
2023-04-18T05:13:39.527Z,12.27
2023-04-18T05:15:39.475Z,12.34
2023-04-18T05:17:39.499Z,12.27
2023-04-18T05:20:09.246Z,12.32
2023-04-18T05:22:09.199Z,12.26
2023-04-18T05:24:09.239Z,12.27
2023-04-18T05:26:09.268Z,12.42
2023-04-18T05:28:09.309Z,12.36
2023-04-18T05:30:09.245Z,12.31
2023-04-18T05:32:09.226Z,12.19
2023-04-18T05:35:41.194Z,11.98
2023-04-18T05:37:41.156Z,11.91
2023-04-18T05:39:41.268Z,12.24
2023-04-18T05:41:41.153Z,12.47
2023-04-18T05:43:41.895Z,12.57
2023-04-18T05:45:41.180Z,12.67
2023-04-18T05:47:41.188Z,12.79
2023-04-18T05:50:53.868Z,12.98
2023-04-18T05:52:53.854Z,13.36
2023-04-18T05:54:53.891Z,13.22
2023-04-18T05:56:53.891Z,13.49
2023-04-18T05:58:53.847Z,13
2023-04-18T06:00:53.830Z,13.49
2023-04-18T06:02:54.148Z,13.58
2023-04-18T06:05:50.452Z,13.86
2023-04-18T06:07:50.477Z,13.85
2023-04-18T06:09:50.461Z,14.22
2023-04-18T06:11:50.523Z,14.37
2023-04-18T06:13:50.440Z,15.02
2023-04-18T06:15:50.479Z,15.41
2023-04-18T06:17:51.474Z,15.57
2023-04-18T06:21:09.424Z,14.54
2023-04-18T06:23:09.382Z,14.65
2023-04-18T06:25:09.404Z,14.9
2023-04-18T06:27:17.662Z,15.27
2023-04-18T06:29:09.381Z,15.44
2023-04-18T06:31:09.463Z,14.62
2023-04-18T06:33:09.416Z,14.76
2023-04-18T06:36:41.628Z,15.7
2023-04-18T06:38:41.604Z,16.55
2023-04-18T06:40:41.659Z,16.63
2023-04-18T06:42:41.816Z,17.24
2023-04-18T06:44:41.576Z,17.16
2023-04-18T06:46:41.622Z,16.19
2023-04-18T06:48:41.644Z,16.45
2023-04-18T06:51:33.098Z,16.46
2023-04-18T06:53:33.050Z,16.31
2023-04-18T06:55:33.063Z,16.36
2023-04-18T06:57:33.054Z,16.26
2023-04-18T06:59:33.201Z,16.08
2023-04-18T07:01:33.081Z,16.08
2023-04-18T07:03:33.092Z,15.93
2023-04-18T07:06:28.407Z,16.12
2023-04-18T07:08:28.382Z,16.49
2023-04-18T07:10:28.430Z,16.78
2023-04-18T07:12:28.336Z,16.75
2023-04-18T07:14:28.340Z,16.4
2023-04-18T07:16:28.581Z,16.18
2023-04-18T07:18:37.115Z,16.33
2023-04-18T07:22:11.165Z,16.85
2023-04-18T07:24:11.324Z,16.96
2023-04-18T07:26:11.366Z,16.79
2023-04-18T07:28:11.184Z,16.76
2023-04-18T07:30:11.511Z,17.13
2023-04-18T07:32:11.582Z,15.68
2023-04-18T07:34:11.394Z,15.86
2023-04-18T07:37:18.737Z,15.36
2023-04-18T07:39:18.769Z,15.68
2023-04-18T07:41:18.749Z,15.93
2023-04-18T07:43:20.428Z,15.51
2023-04-18T07:45:18.762Z,15.23
2023-04-18T07:47:22.231Z,15.69
2023-04-18T07:49:18.786Z,16.05
2023-04-18T07:52:29.748Z,16.01
2023-04-18T07:54:29.729Z,15.65
2023-04-18T07:56:29.910Z,15.11
2023-04-18T07:58:29.712Z,14.53
2023-04-18T08:00:29.741Z,14.8
2023-04-18T08:02:30.028Z,14.9
2023-04-18T08:04:30.502Z,14.6
2023-04-18T08:07:15.983Z,14.66
2023-04-18T08:09:15.951Z,15.23
2023-04-18T08:11:15.792Z,15.82
2023-04-18T08:13:15.825Z,16.03
2023-04-18T08:15:15.781Z,17.08
2023-04-18T08:17:15.857Z,15.96
2023-04-18T08:19:16.060Z,15.62
2023-04-18T08:22:13.375Z,16.19
2023-04-18T08:24:13.397Z,16.56
2023-04-18T08:26:13.369Z,17.28
2023-04-18T08:28:13.427Z,17.8
2023-04-18T08:30:13.368Z,18.64
2023-04-18T08:32:13.492Z,18.91
2023-04-18T08:34:13.401Z,18.86
2023-04-18T08:37:11.666Z,16.81
2023-04-18T08:39:11.938Z,16.28
2023-04-18T08:41:11.635Z,17.35
2023-04-18T08:43:11.701Z,18.53
2023-04-18T08:45:11.638Z,18.66
2023-04-18T08:47:11.621Z,18.81
2023-04-18T08:49:12.163Z,17.65
2023-04-18T08:51:11.613Z,16.09
2023-04-18T08:52:53.522Z,16.08
2023-04-18T08:54:53.548Z,16.91
2023-04-18T08:56:53.507Z,17.51
2023-04-18T08:58:53.533Z,18.42
2023-04-18T09:00:53.563Z,18.02
2023-04-18T09:02:53.613Z,17.95
2023-04-18T09:04:53.543Z,18.54
2023-04-18T09:07:58.673Z,17.81
2023-04-18T09:09:58.558Z,18.16
2023-04-18T09:11:58.568Z,17.49
2023-04-18T09:13:58.577Z,16.93
2023-04-18T09:15:58.795Z,17.52
2023-04-18T09:17:58.808Z,16.89
2023-04-18T09:19:58.607Z,17.22
2023-04-18T09:23:00.927Z,18.7
2023-04-18T09:24:59.848Z,18.98
2023-04-18T09:26:59.900Z,17.77
2023-04-18T09:28:59.880Z,18.53
2023-04-18T09:30:59.832Z,17.83
2023-04-18T09:32:59.855Z,16.6
2023-04-18T09:35:01.009Z,17.38
2023-04-18T09:38:12.645Z,17.24
2023-04-18T09:40:12.541Z,16.78
2023-04-18T09:42:12.625Z,16.97
2023-04-18T09:44:14.856Z,18.08
2023-04-18T09:46:12.620Z,17.3
2023-04-18T09:48:12.623Z,17.05
2023-04-18T09:50:12.628Z,16.93
2023-04-18T09:53:34.911Z,17.46
2023-04-18T09:55:34.883Z,17.81
2023-04-18T09:57:34.945Z,17.86
2023-04-18T09:59:34.927Z,18.45
2023-04-18T10:01:34.861Z,19.11
2023-04-18T10:03:35.061Z,18.79
2023-04-18T10:05:34.953Z,18.23
2023-04-18T10:08:12.417Z,17.29
2023-04-18T10:10:12.511Z,18.29
2023-04-18T10:12:12.400Z,18.89
2023-04-18T10:14:12.468Z,18.99
2023-04-18T10:16:12.459Z,18.66
2023-04-18T10:18:12.430Z,15.79
2023-04-18T10:20:12.410Z,17.57
2023-04-18T10:22:12.413Z,17.41
2023-04-18T10:23:55.607Z,17.81
2023-04-18T10:25:55.782Z,17.77
2023-04-18T10:27:55.605Z,17.13
2023-04-18T10:29:55.602Z,17.21
2023-04-18T10:31:55.681Z,17.7
2023-04-18T10:34:04.470Z,17.76
2023-04-18T10:35:55.630Z,15.47
2023-04-18T10:39:02.506Z,16.37
2023-04-18T10:41:02.481Z,19.05
2023-04-18T10:43:02.684Z,19.88
2023-04-18T10:45:02.472Z,18.7
2023-04-18T10:47:02.514Z,20.09
2023-04-18T10:49:02.525Z,20.44
2023-04-18T10:51:02.460Z,20.24
2023-04-18T10:53:38.773Z,19
2023-04-18T10:55:38.760Z,19.35
2023-04-18T10:57:38.793Z,18.64
2023-04-18T10:59:38.758Z,17.64
2023-04-18T11:01:38.800Z,17.5
2023-04-18T11:03:38.818Z,18.61
2023-04-18T11:05:38.705Z,20.37
2023-04-18T11:07:38.761Z,19.48
2023-04-18T11:09:08.249Z,19.04
2023-04-18T11:11:08.231Z,20.05
2023-04-18T11:13:08.429Z,17.85
2023-04-18T11:15:08.251Z,17.32
2023-04-18T11:17:08.298Z,17.12
2023-04-18T11:19:08.272Z,17.62
2023-04-18T11:21:08.238Z,18.76
2023-04-18T11:24:08.437Z,20.39
2023-04-18T11:26:08.411Z,21.36
2023-04-18T11:28:08.405Z,18.52
2023-04-18T11:30:08.502Z,18.07
2023-04-18T11:32:08.432Z,18.02
2023-04-18T11:34:08.426Z,17.21
2023-04-18T11:36:08.376Z,17.73
2023-04-18T11:39:49.432Z,16.47
2023-04-18T11:41:49.363Z,17.34
2023-04-18T11:43:49.381Z,17.48
2023-04-18T11:45:49.418Z,17.4
2023-04-18T11:47:49.433Z,17.32
2023-04-18T11:49:49.395Z,16.61
2023-04-18T11:51:49.358Z,16.01
2023-04-18T11:54:15.896Z,16.39
2023-04-18T11:56:15.799Z,16.46
2023-04-18T11:58:15.766Z,16.19
2023-04-18T12:00:15.805Z,17.06
2023-04-18T12:02:17.106Z,17.98
2023-04-18T12:04:16.071Z,16.97
2023-04-18T12:06:15.857Z,16.3
2023-04-18T12:08:15.769Z,16.1
2023-04-18T12:09:54.139Z,16.12
2023-04-18T12:11:54.182Z,16.39
2023-04-18T12:13:54.135Z,16.54
2023-04-18T12:15:54.168Z,16.86
2023-04-18T12:17:54.185Z,17.05
2023-04-18T12:19:54.158Z,17.41
2023-04-18T12:21:54.214Z,17
2023-04-18T12:25:36.920Z,17.64
2023-04-18T12:27:36.955Z,18.1
2023-04-18T12:29:36.898Z,16.81
2023-04-18T12:31:36.981Z,16.87
2023-04-18T12:33:36.949Z,16.59
2023-04-18T12:35:36.926Z,16.2
2023-04-18T12:37:36.924Z,16.63
2023-04-18T12:40:02.358Z,17.19
2023-04-18T12:42:02.392Z,16.95
2023-04-18T12:44:02.351Z,16.2
2023-04-18T12:46:02.336Z,16.32
2023-04-18T12:48:02.538Z,16.44
2023-04-18T12:50:02.396Z,17.47
2023-04-18T12:52:02.355Z,18.2
2023-04-18T12:55:00.715Z,18.01
2023-04-18T12:57:00.709Z,18.09
2023-04-18T12:59:00.662Z,17.13
2023-04-18T13:01:00.732Z,18.09
2023-04-18T13:03:00.862Z,17.25
2023-04-18T13:05:00.773Z,16.6
2023-04-18T13:07:00.752Z,16.42
2023-04-18T13:09:02.023Z,16.55
2023-04-18T13:10:55.309Z,16.77
2023-04-18T13:12:54.688Z,16.76
2023-04-18T13:14:54.623Z,17.13
2023-04-18T13:16:54.625Z,16.2
2023-04-18T13:18:54.681Z,15.47
2023-04-18T13:20:54.619Z,15.7
2023-04-18T13:22:54.780Z,16.05
2023-04-18T13:25:43.029Z,16.52
2023-04-18T13:27:43.046Z,16.44
2023-04-18T13:29:43.050Z,16.75
2023-04-18T13:31:43.203Z,16.73
2023-04-18T13:33:43.047Z,16.88
2023-04-18T13:35:43.059Z,16.38
2023-04-18T13:37:43.105Z,15.27
2023-04-18T13:40:47.232Z,15.02
2023-04-18T13:42:47.504Z,14.73
2023-04-18T13:44:47.241Z,14.91
2023-04-18T13:46:47.192Z,15.42
2023-04-18T13:48:47.531Z,14.8
2023-04-18T13:50:47.348Z,15.18
2023-04-18T13:52:47.235Z,15.52
2023-04-18T13:56:06.377Z,15.66
2023-04-18T13:58:08.027Z,15.17
2023-04-18T14:00:06.341Z,15.03
2023-04-18T14:02:06.404Z,15.03
2023-04-18T14:04:06.546Z,15.28
2023-04-18T14:06:06.391Z,15.46
2023-04-18T14:08:06.341Z,15.12
2023-04-18T14:11:28.676Z,14.27
2023-04-18T14:13:28.464Z,14.38
2023-04-18T14:15:28.500Z,14.58
2023-04-18T14:17:28.477Z,15.03
2023-04-18T14:19:28.502Z,14.74
2023-04-18T14:21:28.497Z,14.16
2023-04-18T14:23:28.464Z,14.17
2023-04-18T14:26:28.084Z,14.08
2023-04-18T14:28:28.059Z,14.16
2023-04-18T14:30:28.029Z,14.48
2023-04-18T14:32:28.060Z,14.54
2023-04-18T14:34:28.107Z,14.29
2023-04-18T14:36:28.021Z,14.12
2023-04-18T14:38:28.028Z,14.19
2023-04-18T14:42:01.859Z,14.65
2023-04-18T14:44:01.936Z,14.05
2023-04-18T14:46:01.875Z,13.95
2023-04-18T14:48:01.899Z,14.21
2023-04-18T14:50:01.849Z,14.25
2023-04-18T14:52:01.853Z,13.93
2023-04-18T14:54:01.946Z,13.93
2023-04-18T14:56:46.408Z,14.3
2023-04-18T14:58:46.408Z,14.44
2023-04-18T15:00:46.491Z,14.11
2023-04-18T15:02:46.541Z,14.22
2023-04-18T15:04:46.619Z,13.35
2023-04-18T15:06:46.424Z,13.57
2023-04-18T15:08:46.393Z,13.86
2023-04-18T15:12:06.909Z,13.52
2023-04-18T15:14:07.161Z,13.78
2023-04-18T15:16:07.012Z,13.73
2023-04-18T15:18:06.835Z,14.05
2023-04-18T15:20:07.083Z,13.66
2023-04-18T15:22:07.004Z,14.22
2023-04-18T15:24:07.190Z,13.74
2023-04-18T15:27:16.882Z,13.37
2023-04-18T15:29:16.797Z,13.19
2023-04-18T15:31:16.919Z,12.86
2023-04-18T15:33:16.861Z,13.05
2023-04-18T15:35:16.816Z,13.14
2023-04-18T15:37:16.690Z,13.77
2023-04-18T15:39:17.040Z,13.81
2023-04-18T15:42:22.624Z,13.16
2023-04-18T15:44:22.686Z,13.09
2023-04-18T15:46:22.704Z,13.16
2023-04-18T15:48:22.617Z,13.34
2023-04-18T15:50:22.660Z,13.49
2023-04-18T15:52:22.626Z,13.46
2023-04-18T15:54:22.614Z,13.76
2023-04-18T15:57:11.887Z,13.52
2023-04-18T15:59:11.845Z,13.39
2023-04-18T16:01:11.909Z,13.13
2023-04-18T16:03:12.024Z,13.28
2023-04-18T16:05:11.827Z,13.65
2023-04-18T16:07:11.918Z,14.12
2023-04-18T16:09:11.860Z,14.25
2023-04-18T16:11:11.843Z,14.13
2023-04-18T16:12:40.979Z,14.26
2023-04-18T16:14:40.941Z,14.2
2023-04-18T16:16:40.940Z,14.43
2023-04-18T16:18:41.102Z,14.44
2023-04-18T16:20:40.955Z,14.55
2023-04-18T16:22:40.921Z,14.48
2023-04-18T16:24:42.080Z,14.59
2023-04-18T16:28:20.940Z,14.64
2023-04-18T16:30:20.922Z,14.65
2023-04-18T16:32:20.982Z,14.43
2023-04-18T16:34:20.925Z,14.43
2023-04-18T16:36:20.951Z,14.32
2023-04-18T16:38:20.924Z,14.41
2023-04-18T16:40:20.939Z,14.45
2023-04-18T16:43:17.113Z,14.23
2023-04-18T16:45:17.239Z,14.21
2023-04-18T16:47:17.136Z,14.27
2023-04-18T16:49:17.214Z,14.31
2023-04-18T16:51:17.213Z,14.29
2023-04-18T16:53:17.120Z,14.16
2023-04-18T16:55:17.158Z,13.87
2023-04-18T16:58:39.415Z,13.72
2023-04-18T17:00:39.438Z,13.68
2023-04-18T17:02:39.602Z,13.68
2023-04-18T17:04:39.399Z,13.6
2023-04-18T17:06:39.477Z,13.64
2023-04-18T17:08:39.353Z,13.62
2023-04-18T17:10:39.381Z,13.72
2023-04-18T17:13:36.195Z,13.59
2023-04-18T17:15:35.969Z,13.55
2023-04-18T17:17:35.944Z,13.55
2023-04-18T17:19:36.142Z,13.45
2023-04-18T17:21:35.982Z,13.38
2023-04-18T17:23:36.072Z,13.41
2023-04-18T17:25:36.370Z,13.22
2023-04-18T17:28:27.205Z,13.16
2023-04-18T17:30:27.249Z,13.09
2023-04-18T17:32:27.238Z,13.11
2023-04-18T17:34:27.454Z,13.15
2023-04-18T17:36:27.166Z,13.21
2023-04-18T17:38:27.375Z,13.23
2023-04-18T17:40:27.254Z,13.08
2023-04-18T17:44:03.009Z,12.92
2023-04-18T17:46:03.074Z,12.89
2023-04-18T17:48:03.051Z,12.91
2023-04-18T17:50:02.968Z,12.95
2023-04-18T17:52:03.032Z,12.91
2023-04-18T17:54:03.061Z,12.85
2023-04-18T17:56:03.073Z,12.85
2023-04-18T17:58:49.713Z,12.9
2023-04-18T18:00:49.731Z,12.84
2023-04-18T18:02:49.865Z,12.83
2023-04-18T18:04:49.741Z,12.69
2023-04-18T18:06:49.694Z,12.72
2023-04-18T18:08:49.679Z,12.6
2023-04-18T18:10:49.796Z,12.61
2023-04-18T18:13:57.832Z,12.52
2023-04-18T18:15:57.706Z,12.49
2023-04-18T18:17:57.710Z,12.45
2023-04-18T18:19:57.657Z,12.49
2023-04-18T18:21:57.684Z,12.26
2023-04-18T18:23:57.674Z,12.33
2023-04-18T18:25:57.747Z,12.35
2023-04-18T18:29:08.396Z,12.45
2023-04-18T18:31:08.366Z,12.49
2023-04-18T18:33:08.417Z,12.44
2023-04-18T18:35:08.329Z,12.27
2023-04-18T18:37:08.335Z,12.3
2023-04-18T18:39:08.393Z,12.44
2023-04-18T18:41:08.319Z,12.4
2023-04-18T18:44:30.811Z,12.49
2023-04-18T18:46:30.875Z,12.53
2023-04-18T18:48:30.831Z,12.46
2023-04-18T18:50:31.040Z,12.36
2023-04-18T18:52:30.926Z,12.35
2023-04-18T18:54:30.819Z,12.23
2023-04-18T18:56:30.757Z,12.18
2023-04-18T18:59:20.913Z,12.22
2023-04-18T19:01:20.913Z,12.21
2023-04-18T19:03:21.041Z,12.2
2023-04-18T19:05:20.888Z,12.19
2023-04-18T19:07:20.845Z,12.06
2023-04-18T19:09:20.899Z,12
2023-04-18T19:11:20.933Z,11.99
2023-04-18T19:14:34.841Z,11.89
2023-04-18T19:16:34.944Z,11.86
2023-04-18T19:18:34.874Z,11.82
2023-04-18T19:20:34.832Z,11.79
2023-04-18T19:22:34.870Z,11.69
2023-04-18T19:24:34.871Z,11.72
2023-04-18T19:26:34.820Z,11.74
2023-04-18T19:30:06.071Z,11.84
2023-04-18T19:32:06.080Z,11.79
2023-04-18T19:34:06.090Z,11.79
2023-04-18T19:36:06.103Z,11.81
2023-04-18T19:38:06.072Z,11.73
2023-04-18T19:40:06.055Z,11.64
2023-04-18T19:42:06.108Z,11.65
2023-04-18T19:45:04.166Z,11.57
2023-04-18T19:47:04.134Z,11.54
2023-04-18T19:49:04.509Z,11.46
2023-04-18T19:51:04.089Z,11.52
2023-04-18T19:53:04.246Z,11.65
2023-04-18T19:55:04.141Z,11.45
2023-04-18T19:57:04.115Z,11.42
2023-04-18T20:00:26.685Z,11.48
2023-04-18T20:02:26.580Z,11.47
2023-04-18T20:04:26.914Z,11.3
2023-04-18T20:06:26.729Z,11.36
2023-04-18T20:08:26.552Z,11.34
2023-04-18T20:10:26.605Z,11.45
2023-04-18T20:12:26.609Z,11.45
2023-04-18T20:15:44.319Z,11.23
2023-04-18T20:17:44.465Z,11.17
2023-04-18T20:19:44.459Z,11.25
2023-04-18T20:21:44.313Z,11.29
2023-04-18T20:23:44.595Z,11.21
2023-04-18T20:25:44.322Z,11.22
2023-04-18T20:27:44.469Z,11.22
2023-04-18T20:30:22.096Z,11.13
2023-04-18T20:32:22.061Z,11.25
2023-04-18T20:34:22.423Z,11.21
2023-04-18T20:36:22.186Z,11.12
2023-04-18T20:38:23.650Z,10.93
2023-04-18T20:40:22.117Z,10.96
2023-04-18T20:42:22.069Z,10.96
2023-04-18T20:45:39.842Z,11.01
2023-04-18T20:47:39.835Z,11.09
2023-04-18T20:49:39.837Z,11.06
2023-04-18T20:51:39.989Z,11.05
2023-04-18T20:53:39.890Z,11.09
2023-04-18T20:55:40.048Z,11.15
2023-04-18T20:57:39.818Z,11.04
2023-04-18T21:01:22.324Z,11.04
2023-04-18T21:03:22.358Z,11.09
2023-04-18T21:05:22.260Z,10.85
2023-04-18T21:07:22.477Z,10.85
2023-04-18T21:09:22.266Z,10.94
2023-04-18T21:11:22.643Z,10.9
2023-04-18T21:13:22.275Z,10.93
2023-04-18T21:15:44.037Z,11.02
2023-04-18T21:17:43.972Z,10.94
2023-04-18T21:19:44.000Z,10.82
2023-04-18T21:21:43.939Z,10.71
2023-04-18T21:23:44.031Z,10.82
2023-04-18T21:25:44.488Z,10.87
2023-04-18T21:27:43.999Z,10.88
2023-04-18T21:29:43.964Z,10.9
2023-04-18T21:31:35.350Z,10.81
2023-04-18T21:33:35.516Z,10.71
2023-04-18T21:35:35.308Z,10.84
2023-04-18T21:37:35.352Z,10.91
2023-04-18T21:39:35.494Z,10.83
2023-04-18T21:41:35.342Z,10.79
2023-04-18T21:43:35.276Z,10.85
2023-04-18T21:46:34.102Z,10.86
2023-04-18T21:48:34.258Z,10.88
2023-04-18T21:50:34.127Z,10.82
2023-04-18T21:52:34.143Z,10.82
2023-04-18T21:54:34.132Z,10.81
2023-04-18T21:56:34.102Z,10.82
2023-04-18T21:58:34.103Z,10.65
2023-04-18T22:01:49.446Z,10.47
2023-04-18T22:03:49.627Z,10.55
2023-04-18T22:05:49.417Z,10.61
2023-04-18T22:07:57.225Z,10.47
2023-04-18T22:09:49.386Z,10.58
2023-04-18T22:11:49.468Z,10.58
2023-04-18T22:13:49.374Z,10.59
2023-04-18T22:16:46.152Z,10.53
2023-04-18T22:18:46.099Z,10.52
2023-04-18T22:20:46.109Z,10.53
2023-04-18T22:22:46.133Z,10.46
2023-04-18T22:24:47.628Z,10.39
2023-04-18T22:26:46.099Z,10.34
2023-04-18T22:28:46.151Z,10.37
2023-04-18T22:32:15.175Z,10.37
2023-04-18T22:34:15.397Z,10.44
2023-04-18T22:36:15.105Z,10.37
2023-04-18T22:38:15.184Z,10.32
2023-04-18T22:40:15.158Z,10.27
2023-04-18T22:42:15.122Z,10.19
2023-04-18T22:44:15.485Z,10.09
2023-04-18T22:47:29.152Z,10.1
2023-04-18T22:49:29.170Z,10.16
2023-04-18T22:51:29.102Z,10.1
2023-04-18T22:53:29.145Z,10.32
2023-04-18T22:55:29.112Z,10.31
2023-04-18T22:57:29.165Z,10.21
2023-04-18T22:59:29.253Z,10.11
2023-04-18T23:02:44.445Z,10.02
2023-04-18T23:04:44.248Z,9.91
2023-04-18T23:06:44.210Z,9.94
2023-04-18T23:08:44.245Z,9.88
2023-04-18T23:10:44.192Z,9.8
2023-04-18T23:12:44.193Z,9.72
2023-04-18T23:14:44.244Z,9.55
2023-04-18T23:17:41.290Z,9.67
2023-04-18T23:19:41.279Z,9.64
2023-04-18T23:21:41.322Z,9.56
2023-04-18T23:23:41.241Z,9.56
2023-04-18T23:25:41.238Z,9.54
2023-04-18T23:27:41.286Z,9.62
2023-04-18T23:29:41.246Z,9.63
2023-04-18T23:32:50.785Z,9.66
2023-04-18T23:34:50.698Z,9.71
2023-04-18T23:36:50.728Z,9.66
2023-04-18T23:38:50.707Z,9.67
2023-04-18T23:40:50.732Z,9.67
2023-04-18T23:42:50.690Z,9.67
2023-04-18T23:44:50.840Z,9.61
2023-04-18T23:47:26.059Z,9.62
2023-04-18T23:49:26.061Z,9.67
2023-04-18T23:51:26.019Z,9.76
2023-04-18T23:53:26.087Z,9.75
2023-04-18T23:55:26.083Z,9.77
2023-04-18T23:57:26.023Z,9.74
2023-04-18T23:59:26.077Z,9.71
