createdAt,value
2023-05-14T00:01:33.463Z,59.25
2023-05-14T00:04:01.384Z,57.12
2023-05-14T00:06:29.541Z,57.10
2023-05-14T00:08:57.573Z,57.60
2023-05-14T00:11:25.424Z,58.10
2023-05-14T00:13:53.370Z,58.84
2023-05-14T00:16:21.242Z,58.93
2023-05-14T00:18:49.214Z,59.05
2023-05-14T00:21:17.403Z,59.35
2023-05-14T00:23:45.555Z,59.93
2023-05-14T00:26:13.720Z,62.41
2023-05-14T00:28:41.546Z,65.93
2023-05-14T00:31:09.364Z,64.75
2023-05-14T00:33:37.272Z,62.85
2023-05-14T00:36:05.739Z,59.99
2023-05-14T00:38:33.672Z,57.58
2023-05-14T00:41:01.499Z,57.52
2023-05-14T00:43:29.416Z,58.52
2023-05-14T00:45:57.574Z,59.00
2023-05-14T00:48:26.239Z,59.73
2023-05-14T00:50:54.782Z,60.05
2023-05-14T00:53:22.825Z,62.61
2023-05-14T00:55:51.025Z,65.26
2023-05-14T00:58:20.026Z,63.81
2023-05-14T01:00:48.507Z,61.84
2023-05-14T01:03:16.642Z,58.37
2023-05-14T01:06:08.583Z,56.82
2023-05-14T01:09:22.977Z,56.46
2023-05-14T01:12:17.457Z,57.16
2023-05-14T01:15:00.883Z,58.12
2023-05-14T01:17:34.005Z,62.13
2023-05-14T01:20:03.665Z,64.76
2023-05-14T01:22:31.662Z,64.33
2023-05-14T01:24:59.415Z,63.26
2023-05-14T01:27:42.157Z,61.06
2023-05-14T01:30:37.528Z,57.75
2023-05-14T01:33:14.345Z,55.46
2023-05-14T01:35:44.596Z,56.45
2023-05-14T01:38:17.230Z,57.96
2023-05-14T01:40:47.073Z,59.01
2023-05-14T01:43:17.028Z,61.28
2023-05-14T01:45:45.054Z,62.95
2023-05-14T01:48:12.995Z,62.19
2023-05-14T01:50:41.218Z,61.25
2023-05-14T01:53:08.987Z,58.33
2023-05-14T01:55:36.861Z,56.63
2023-05-14T01:58:04.711Z,57.57
2023-05-14T02:00:32.508Z,58.91
2023-05-14T02:03:00.577Z,61.47
2023-05-14T02:05:28.537Z,64.18
2023-05-14T02:07:56.318Z,63.45
2023-05-14T02:10:24.294Z,60.86
2023-05-14T02:12:52.359Z,61.20
2023-05-14T02:15:20.168Z,58.35
2023-05-14T02:17:48.055Z,57.28
2023-05-14T02:20:16.138Z,57.50
2023-05-14T02:22:45.807Z,58.57
2023-05-14T02:25:13.641Z,59.44
2023-05-14T02:27:41.407Z,61.35
2023-05-14T02:30:10.775Z,63.61
2023-05-14T02:32:39.010Z,63.27
2023-05-14T02:35:09.254Z,62.35
2023-05-14T02:37:37.001Z,60.75
2023-05-14T02:40:05.444Z,59.80
2023-05-14T02:42:33.263Z,57.74
2023-05-14T02:45:01.245Z,57.49
2023-05-14T02:47:29.018Z,58.88
2023-05-14T02:49:56.880Z,61.06
2023-05-14T02:52:24.670Z,62.39
2023-05-14T02:54:52.376Z,61.62
2023-05-14T02:57:21.356Z,61.15
2023-05-14T02:59:49.235Z,60.58
2023-05-14T03:02:17.661Z,59.54
2023-05-14T03:04:46.908Z,57.39
2023-05-14T03:07:14.641Z,58.00
2023-05-14T03:09:42.382Z,59.51
2023-05-14T03:12:10.220Z,61.86
2023-05-14T03:14:38.004Z,63.58
2023-05-14T03:17:06.142Z,62.84
2023-05-14T03:19:33.904Z,61.67
2023-05-14T03:22:01.864Z,60.98
2023-05-14T03:24:29.710Z,60.51
2023-05-14T03:26:57.488Z,59.87
2023-05-14T03:29:25.221Z,57.91
2023-05-14T03:31:54.452Z,57.90
2023-05-14T03:34:22.392Z,59.03
2023-05-14T03:36:50.491Z,60.01
2023-05-14T03:39:20.014Z,60.55
2023-05-14T03:41:48.547Z,60.71
2023-05-14T03:44:16.625Z,60.51
2023-05-14T03:46:44.550Z,60.04
2023-05-14T03:49:12.350Z,59.15
2023-05-14T03:51:40.966Z,58.24
2023-05-14T03:54:09.667Z,56.67
2023-05-14T03:56:37.487Z,55.53
2023-05-14T03:59:05.401Z,54.30
2023-05-14T04:01:35.577Z,53.26
2023-05-14T04:04:03.656Z,52.19
2023-05-14T04:06:34.048Z,50.91
2023-05-14T04:09:02.513Z,49.77
2023-05-14T04:11:30.384Z,48.46
2023-05-14T04:13:58.162Z,47.54
2023-05-14T04:16:26.078Z,46.62
2023-05-14T04:18:53.999Z,45.53
2023-05-14T04:21:21.806Z,44.73
2023-05-14T04:23:50.919Z,44.11
2023-05-14T04:26:18.701Z,43.58
2023-05-14T04:28:46.431Z,43.07
2023-05-14T04:31:15.681Z,42.35
2023-05-14T04:33:43.471Z,41.48
2023-05-14T04:36:11.312Z,40.58
2023-05-14T04:38:39.073Z,39.64
2023-05-14T04:41:07.305Z,38.93
2023-05-14T04:43:35.118Z,38.13
2023-05-14T04:46:03.318Z,37.32
2023-05-14T04:48:31.300Z,36.38
2023-05-14T04:50:59.165Z,35.55
2023-05-14T04:53:27.123Z,34.67
2023-05-14T04:55:55.328Z,33.69
2023-05-14T04:58:24.253Z,32.96
2023-05-14T05:00:52.157Z,31.91
2023-05-14T05:03:20.205Z,31.03
2023-05-14T05:05:48.163Z,30.44
2023-05-14T05:08:16.028Z,29.93
2023-05-14T05:10:43.808Z,29.47
2023-05-14T05:13:11.745Z,28.84
2023-05-14T05:15:39.570Z,28.05
2023-05-14T05:18:07.465Z,28.74
2023-05-14T05:20:35.380Z,27.68
2023-05-14T05:23:03.225Z,28.18
2023-05-14T05:25:32.513Z,29.34
2023-05-14T05:28:00.400Z,30.74
2023-05-14T05:30:28.410Z,32.96
2023-05-14T05:32:57.779Z,33.29
2023-05-14T05:35:25.852Z,34.07
2023-05-14T05:37:53.648Z,34.90
2023-05-14T05:40:21.720Z,35.84
2023-05-14T05:42:49.743Z,36.31
2023-05-14T05:45:17.512Z,37.32
2023-05-14T05:47:45.941Z,37.86
2023-05-14T05:50:15.070Z,37.69
2023-05-14T05:52:43.140Z,37.59
2023-05-14T05:55:11.197Z,38.39
2023-05-14T05:57:38.975Z,39.69
2023-05-14T06:00:13.275Z,40.41
2023-05-14T06:02:42.015Z,41.09
2023-05-14T06:05:14.360Z,41.75
2023-05-14T06:07:42.540Z,42.65
2023-05-14T06:10:11.166Z,43.20
2023-05-14T06:12:39.152Z,43.73
2023-05-14T06:15:07.756Z,44.34
2023-05-14T06:17:35.526Z,44.76
2023-05-14T06:20:05.667Z,44.66
2023-05-14T06:22:34.209Z,44.67
2023-05-14T06:25:02.193Z,44.76
2023-05-14T06:27:30.540Z,45.02
2023-05-14T06:29:58.433Z,45.19
2023-05-14T06:32:26.290Z,45.18
2023-05-14T06:34:54.102Z,45.64
2023-05-14T06:37:21.908Z,46.12
2023-05-14T06:39:52.654Z,46.28
2023-05-14T06:42:20.556Z,45.96
2023-05-14T06:44:48.436Z,45.55
2023-05-14T06:47:16.254Z,44.13
2023-05-14T06:49:44.214Z,44.58
2023-05-14T06:52:12.029Z,44.48
2023-05-14T06:54:39.766Z,44.56
2023-05-14T06:57:07.574Z,43.63
2023-05-14T06:59:36.059Z,43.55
2023-05-14T07:02:03.907Z,44.02
2023-05-14T07:04:32.170Z,43.27
2023-05-14T07:06:59.963Z,43.36
2023-05-14T07:09:27.825Z,43.08
2023-05-14T07:11:55.644Z,43.13
2023-05-14T07:14:23.440Z,43.13
2023-05-14T07:16:51.302Z,43.11
2023-05-14T07:19:19.128Z,42.82
2023-05-14T07:21:46.968Z,42.64
2023-05-14T07:24:14.698Z,42.33
2023-05-14T07:26:42.531Z,41.48
2023-05-14T07:29:10.455Z,41.57
2023-05-14T07:31:38.330Z,41.03
2023-05-14T07:34:06.295Z,41.58
2023-05-14T07:36:34.413Z,41.53
2023-05-14T07:39:02.341Z,41.47
2023-05-14T07:41:30.109Z,41.84
2023-05-14T07:43:58.552Z,40.97
2023-05-14T07:46:26.816Z,41.51
2023-05-14T07:48:54.672Z,41.39
2023-05-14T07:51:23.198Z,40.35
2023-05-14T07:53:51.201Z,40.66
2023-05-14T07:56:19.084Z,40.56
2023-05-14T07:58:47.077Z,40.39
2023-05-14T08:01:15.165Z,40.29
2023-05-14T08:03:43.147Z,39.10
2023-05-14T08:06:11.925Z,39.14
2023-05-14T08:08:39.947Z,38.15
2023-05-14T08:11:07.823Z,38.86
2023-05-14T08:13:35.770Z,38.81
2023-05-14T08:16:03.799Z,38.47
2023-05-14T08:18:31.792Z,36.74
2023-05-14T08:21:01.036Z,36.79
2023-05-14T08:23:30.155Z,36.70
2023-05-14T08:25:59.393Z,37.35
2023-05-14T08:28:27.187Z,37.38
2023-05-14T08:30:55.120Z,37.60
2023-05-14T08:33:23.466Z,37.90
2023-05-14T08:35:54.867Z,37.95
2023-05-14T08:38:22.726Z,36.80
2023-05-14T08:40:58.849Z,36.40
2023-05-14T08:43:56.973Z,37.49
2023-05-14T08:46:26.828Z,37.86
2023-05-14T08:49:04.347Z,37.02
2023-05-14T08:51:36.761Z,36.53
2023-05-14T08:54:06.004Z,36.77
2023-05-14T08:56:33.926Z,35.32
2023-05-14T08:59:01.716Z,34.27
2023-05-14T09:01:30.064Z,34.57
2023-05-14T09:04:01.607Z,34.18
2023-05-14T09:06:30.917Z,33.90
2023-05-14T09:08:58.832Z,33.87
2023-05-14T09:11:26.745Z,33.87
2023-05-14T09:13:54.578Z,32.80
2023-05-14T09:16:25.832Z,33.50
2023-05-14T09:18:55.267Z,32.51
2023-05-14T09:21:23.644Z,32.42
2023-05-14T09:23:57.041Z,32.22
2023-05-14T09:26:26.646Z,32.03
2023-05-14T09:28:56.621Z,31.52
2023-05-14T09:31:24.722Z,31.54
2023-05-14T09:33:53.268Z,30.74
2023-05-14T09:36:21.336Z,31.75
2023-05-14T09:38:49.136Z,31.68
2023-05-14T09:41:17.049Z,31.23
2023-05-14T09:43:45.099Z,31.54
2023-05-14T09:46:13.304Z,30.90
2023-05-14T09:48:41.257Z,30.06
2023-05-14T09:51:11.353Z,30.55
2023-05-14T09:53:41.384Z,30.06
2023-05-14T09:56:09.364Z,30.21
2023-05-14T09:58:37.311Z,29.74
2023-05-14T10:01:06.877Z,29.44
2023-05-14T10:03:36.121Z,28.50
2023-05-14T10:06:06.711Z,29.09
2023-05-14T10:08:36.479Z,29.76
2023-05-14T10:11:17.907Z,29.35
2023-05-14T10:13:58.196Z,29.43
2023-05-14T10:16:34.179Z,29.04
2023-05-14T10:19:10.940Z,28.89
2023-05-14T10:21:49.866Z,28.81
2023-05-14T10:24:20.212Z,29.10
2023-05-14T10:26:49.152Z,29.50
2023-05-14T10:29:16.952Z,30.19
2023-05-14T10:31:55.591Z,30.53
2023-05-14T10:34:46.499Z,30.13
2023-05-14T10:37:26.058Z,30.35
2023-05-14T10:39:58.877Z,31.07
2023-05-14T10:42:29.153Z,30.80
2023-05-14T10:45:01.949Z,30.95
2023-05-14T10:47:29.995Z,31.22
2023-05-14T10:50:01.920Z,31.30
2023-05-14T10:52:31.126Z,32.78
2023-05-14T10:55:07.849Z,33.65
2023-05-14T10:57:40.062Z,33.77
2023-05-14T11:00:09.278Z,33.85
2023-05-14T11:02:40.599Z,34.22
2023-05-14T11:05:15.732Z,35.07
2023-05-14T11:07:47.298Z,36.13
2023-05-14T11:10:18.627Z,37.16
2023-05-14T11:12:50.081Z,38.16
2023-05-14T11:15:23.463Z,38.43
2023-05-14T11:17:53.627Z,38.69
2023-05-14T11:20:21.971Z,39.54
2023-05-14T11:22:51.857Z,39.71
2023-05-14T11:25:20.624Z,40.10
2023-05-14T11:27:50.750Z,40.08
2023-05-14T11:30:20.723Z,39.92
2023-05-14T11:32:50.661Z,39.02
2023-05-14T11:35:18.961Z,38.55
2023-05-14T11:37:54.796Z,37.97
2023-05-14T11:40:22.951Z,37.39
2023-05-14T11:42:54.001Z,37.02
2023-05-14T11:45:27.522Z,36.61
2023-05-14T11:47:56.187Z,36.18
2023-05-14T11:50:24.295Z,36.46
2023-05-14T11:52:57.494Z,36.34
2023-05-14T11:55:25.596Z,36.11
2023-05-14T11:57:54.474Z,35.73
2023-05-14T12:00:24.158Z,34.55
2023-05-14T12:02:52.569Z,34.49
2023-05-14T12:05:20.840Z,34.80
2023-05-14T12:07:48.962Z,35.08
2023-05-14T12:10:16.789Z,35.30
2023-05-14T12:12:47.828Z,35.73
2023-05-14T12:15:21.883Z,36.20
2023-05-14T12:17:52.077Z,36.83
2023-05-14T12:20:20.230Z,37.71
2023-05-14T12:22:48.137Z,38.50
2023-05-14T12:25:16.054Z,39.10
2023-05-14T12:27:45.625Z,39.10
2023-05-14T12:32:46.178Z,39.19
2023-05-14T12:35:17.041Z,38.40
2023-05-14T12:37:45.024Z,37.51
2023-05-14T12:40:13.274Z,37.06
2023-05-14T12:42:41.157Z,36.49
2023-05-14T12:45:09.338Z,35.35
2023-05-14T12:47:37.816Z,35.13
2023-05-14T12:50:07.837Z,35.63
2023-05-14T12:52:39.139Z,35.89
2023-05-14T12:55:09.765Z,35.89
2023-05-14T12:57:39.707Z,36.07
2023-05-14T13:00:14.103Z,36.42
2023-05-14T13:02:43.664Z,36.71
2023-05-14T13:05:12.959Z,36.94
2023-05-14T13:07:41.237Z,36.98
2023-05-14T13:10:10.063Z,36.39
2023-05-14T13:12:39.011Z,36.21
2023-05-14T13:15:07.926Z,36.06
2023-05-14T13:17:37.021Z,36.11
2023-05-14T13:20:05.501Z,36.23
2023-05-14T13:22:33.728Z,36.03
2023-05-14T13:25:01.701Z,35.48
2023-05-14T13:27:30.537Z,36.23
2023-05-14T13:29:58.633Z,36.74
2023-05-14T13:32:26.528Z,37.32
2023-05-14T13:34:54.338Z,37.45
2023-05-14T13:37:22.422Z,37.56
2023-05-14T13:39:51.432Z,37.70
2023-05-14T13:42:19.584Z,37.74
2023-05-14T13:44:47.471Z,38.00
2023-05-14T13:47:15.383Z,37.79
2023-05-14T13:49:43.279Z,37.60
2023-05-14T13:52:11.116Z,37.44
2023-05-14T13:54:38.885Z,36.75
2023-05-14T13:57:06.985Z,36.94
2023-05-14T13:59:35.761Z,37.37
2023-05-14T14:02:03.810Z,37.81
2023-05-14T14:04:32.030Z,38.34
2023-05-14T14:07:00.258Z,37.72
2023-05-14T14:09:28.069Z,37.68
2023-05-14T14:11:56.014Z,38.05
2023-05-14T14:14:23.833Z,38.28
2023-05-14T14:16:51.710Z,38.09
2023-05-14T14:19:19.647Z,38.08
2023-05-14T14:21:47.837Z,37.83
2023-05-14T14:24:15.693Z,37.15
2023-05-14T14:26:43.473Z,37.01
2023-05-14T14:29:11.417Z,37.03
2023-05-14T14:31:39.381Z,37.03
2023-05-14T14:34:07.236Z,36.48
2023-05-14T14:36:35.115Z,36.72
2023-05-14T14:39:03.157Z,36.93
2023-05-14T14:41:31.100Z,37.10
2023-05-14T14:43:59.200Z,37.45
2023-05-14T14:46:27.190Z,37.68
2023-05-14T14:48:55.288Z,37.78
2023-05-14T14:51:23.255Z,37.75
2023-05-14T14:53:51.114Z,37.43
2023-05-14T14:56:19.355Z,37.85
2023-05-14T14:58:47.272Z,37.95
2023-05-14T15:01:15.244Z,37.90
2023-05-14T15:03:45.755Z,37.87
2023-05-14T15:06:13.740Z,37.97
2023-05-14T15:08:41.990Z,38.11
2023-05-14T15:11:09.900Z,38.21
2023-05-14T15:13:37.723Z,38.07
2023-05-14T15:16:05.752Z,37.67
2023-05-14T15:18:33.799Z,37.67
2023-05-14T15:21:01.857Z,37.88
2023-05-14T15:23:29.730Z,37.87
2023-05-14T15:25:57.593Z,37.96
2023-05-14T15:28:25.716Z,37.93
2023-05-14T15:30:53.580Z,37.79
2023-05-14T15:33:21.516Z,37.77
2023-05-14T15:35:49.386Z,37.68
2023-05-14T15:38:17.237Z,37.67
2023-05-14T15:40:47.992Z,37.83
2023-05-14T15:43:15.953Z,37.83
2023-05-14T15:45:45.837Z,37.89
2023-05-14T15:48:13.673Z,37.88
2023-05-14T15:50:42.497Z,37.75
2023-05-14T15:53:10.398Z,37.53
2023-05-14T15:55:38.293Z,37.53
2023-05-14T15:58:06.688Z,37.44
2023-05-14T16:00:34.641Z,37.63
2023-05-14T16:03:02.438Z,37.62
2023-05-14T16:05:30.630Z,37.81
2023-05-14T16:07:59.084Z,38.17
2023-05-14T16:10:27.127Z,38.22
2023-05-14T16:12:55.103Z,38.17
2023-05-14T16:15:22.851Z,37.98
2023-05-14T16:17:50.880Z,37.97
2023-05-14T16:20:18.849Z,37.82
2023-05-14T16:22:46.918Z,37.77
2023-05-14T16:25:14.992Z,37.69
2023-05-14T16:27:43.270Z,37.60
2023-05-14T16:30:11.725Z,37.63
2023-05-14T16:32:42.011Z,37.52
2023-05-14T16:35:10.235Z,37.04
2023-05-14T16:37:38.105Z,36.88
2023-05-14T16:40:07.645Z,36.57
2023-05-14T16:42:35.470Z,36.35
2023-05-14T16:45:04.200Z,36.13
2023-05-14T16:47:32.236Z,36.32
2023-05-14T16:50:00.422Z,36.60
2023-05-14T16:52:28.312Z,36.89
2023-05-14T16:54:56.813Z,37.28
2023-05-14T16:57:26.822Z,37.73
2023-05-14T16:59:54.783Z,38.05
2023-05-14T17:02:22.609Z,38.39
2023-05-14T17:04:50.685Z,38.38
2023-05-14T17:07:18.826Z,38.66
2023-05-14T17:09:46.699Z,38.83
2023-05-14T17:12:14.812Z,38.90
2023-05-14T17:14:43.008Z,39.11
2023-05-14T17:17:11.162Z,39.74
2023-05-14T17:19:39.025Z,40.06
2023-05-14T17:22:07.606Z,40.33
2023-05-14T17:24:36.639Z,40.37
2023-05-14T17:27:07.987Z,40.69
2023-05-14T17:29:35.826Z,40.70
2023-05-14T17:32:04.742Z,40.85
2023-05-14T17:34:32.989Z,40.87
2023-05-14T17:37:01.206Z,40.99
2023-05-14T17:39:29.331Z,41.32
2023-05-14T17:41:57.289Z,41.46
2023-05-14T17:44:25.232Z,41.63
2023-05-14T17:46:53.148Z,41.58
2023-05-14T17:49:20.962Z,41.44
2023-05-14T17:51:49.049Z,41.19
2023-05-14T17:54:16.943Z,41.11
2023-05-14T17:56:45.360Z,41.21
2023-05-14T17:59:15.855Z,41.54
2023-05-14T18:01:44.498Z,41.69
2023-05-14T18:04:12.682Z,41.95
2023-05-14T18:06:42.500Z,42.34
2023-05-14T18:09:10.840Z,42.93
2023-05-14T18:11:38.795Z,42.74
2023-05-14T18:14:07.167Z,43.18
2023-05-14T18:16:37.259Z,43.38
2023-05-14T18:19:05.786Z,43.71
2023-05-14T18:21:33.947Z,43.87
2023-05-14T18:24:04.703Z,44.44
2023-05-14T18:26:35.633Z,44.70
2023-05-14T18:29:03.912Z,44.84
2023-05-14T18:31:32.011Z,45.52
2023-05-14T18:34:02.970Z,45.88
2023-05-14T18:36:30.991Z,46.17
2023-05-14T18:38:59.394Z,46.67
2023-05-14T18:41:27.797Z,46.44
2023-05-14T18:43:56.071Z,46.73
2023-05-14T18:46:27.340Z,48.12
2023-05-14T18:48:58.827Z,47.69
2023-05-14T18:51:27.044Z,47.84
2023-05-14T18:53:54.895Z,48.19
2023-05-14T18:56:24.023Z,49.35
2023-05-14T18:58:53.828Z,49.44
2023-05-14T19:01:24.698Z,49.47
2023-05-14T19:03:53.510Z,49.63
2023-05-14T19:06:21.434Z,51.19
2023-05-14T19:08:49.367Z,51.64
2023-05-14T19:11:18.252Z,51.69
2023-05-14T19:13:47.049Z,51.75
2023-05-14T19:16:15.528Z,51.50
2023-05-14T19:18:44.273Z,51.40
2023-05-14T19:21:12.291Z,51.97
2023-05-14T19:23:40.361Z,51.90
2023-05-14T19:26:08.749Z,52.54
2023-05-14T19:28:39.104Z,53.16
2023-05-14T19:31:07.448Z,53.36
2023-05-14T19:33:35.369Z,53.23
2023-05-14T19:36:05.071Z,53.78
2023-05-14T19:38:33.081Z,54.19
2023-05-14T19:41:00.913Z,54.48
2023-05-14T19:43:28.825Z,54.41
2023-05-14T19:45:57.488Z,54.68
2023-05-14T19:48:25.988Z,55.11
2023-05-14T19:50:53.942Z,56.02
2023-05-14T19:53:21.825Z,56.17
2023-05-14T19:55:50.115Z,56.47
2023-05-14T19:58:18.150Z,56.08
2023-05-14T20:00:47.441Z,56.46
2023-05-14T20:03:15.979Z,56.79
2023-05-14T20:05:49.150Z,56.52
2023-05-14T20:08:19.230Z,56.40
2023-05-14T20:10:48.770Z,56.74
2023-05-14T20:13:16.743Z,56.65
2023-05-14T20:15:45.444Z,57.69
2023-05-14T20:18:13.569Z,58.08
2023-05-14T20:20:42.861Z,57.83
2023-05-14T20:23:10.904Z,58.26
2023-05-14T20:25:39.097Z,59.48
2023-05-14T20:28:07.240Z,60.28
2023-05-14T20:30:35.359Z,59.08
2023-05-14T20:33:04.192Z,59.26
2023-05-14T20:35:33.144Z,62.12
2023-05-14T20:38:02.282Z,63.25
2023-05-14T20:40:31.199Z,61.79
2023-05-14T20:42:59.108Z,58.74
2023-05-14T20:45:27.378Z,56.34
2023-05-14T20:47:56.109Z,55.82
2023-05-14T20:50:27.114Z,56.37
2023-05-14T20:52:55.384Z,56.98
2023-05-14T20:55:23.515Z,57.47
2023-05-14T20:57:51.721Z,57.39
2023-05-14T21:00:20.025Z,58.32
2023-05-14T21:02:49.432Z,58.65
2023-05-14T21:05:18.081Z,58.02
2023-05-14T21:07:46.138Z,59.29
2023-05-14T21:10:14.076Z,59.07
2023-05-14T21:12:42.816Z,60.09
2023-05-14T21:15:12.435Z,61.63
2023-05-14T21:17:40.801Z,64.28
2023-05-14T21:20:09.325Z,63.48
2023-05-14T21:22:37.079Z,62.43
2023-05-14T21:25:05.590Z,58.92
2023-05-14T21:27:33.773Z,56.66
2023-05-14T21:30:01.600Z,56.79
2023-05-14T21:32:29.594Z,57.39
2023-05-14T21:34:57.650Z,57.95
2023-05-14T21:37:25.557Z,58.38
2023-05-14T21:39:53.321Z,58.99
2023-05-14T21:42:21.638Z,59.51
2023-05-14T21:44:49.451Z,62.19
2023-05-14T21:47:17.478Z,64.39
2023-05-14T21:49:45.440Z,63.33
2023-05-14T21:52:13.408Z,59.89
2023-05-14T21:54:43.698Z,57.59
2023-05-14T21:57:11.566Z,57.64
2023-05-14T21:59:39.406Z,58.34
2023-05-14T22:02:08.043Z,59.04
2023-05-14T22:04:36.442Z,59.45
2023-05-14T22:07:04.867Z,60.00
2023-05-14T22:09:32.752Z,62.61
2023-05-14T22:12:00.644Z,64.88
2023-05-14T22:14:28.612Z,63.67
2023-05-14T22:16:56.802Z,62.21
2023-05-14T22:19:25.992Z,59.81
2023-05-14T22:21:54.429Z,57.84
2023-05-14T22:24:22.530Z,58.04
2023-05-14T22:26:50.816Z,58.82
2023-05-14T22:29:18.684Z,59.48
2023-05-14T22:31:46.531Z,60.18
2023-05-14T22:34:14.531Z,62.34
2023-05-14T22:36:42.515Z,64.51
2023-05-14T22:39:11.400Z,63.12
2023-05-14T22:41:41.213Z,62.29
2023-05-14T22:44:09.046Z,59.29
2023-05-14T22:46:36.974Z,57.92
2023-05-14T22:49:04.750Z,58.22
2023-05-14T22:51:32.880Z,59.01
2023-05-14T22:54:00.689Z,59.81
2023-05-14T22:56:28.576Z,62.42
2023-05-14T22:59:00.363Z,64.21
2023-05-14T23:01:30.228Z,63.54
2023-05-14T23:03:58.099Z,62.30
2023-05-14T23:06:26.260Z,61.11
2023-05-14T23:08:54.168Z,59.26
2023-05-14T23:11:22.637Z,57.78
2023-05-14T23:13:50.821Z,58.09
2023-05-14T23:16:18.958Z,59.20
2023-05-14T23:18:47.015Z,61.37
2023-05-14T23:21:15.264Z,63.81
2023-05-14T23:23:43.152Z,62.90
2023-05-14T23:26:11.096Z,62.75
2023-05-14T23:28:38.853Z,61.81
2023-05-14T23:31:06.676Z,58.91
2023-05-14T23:33:34.483Z,57.36
2023-05-14T23:36:03.722Z,57.45
2023-05-14T23:38:31.979Z,58.51
2023-05-14T23:40:59.790Z,59.51
2023-05-14T23:43:27.607Z,62.34
2023-05-14T23:45:55.899Z,64.65
2023-05-14T23:48:24.155Z,63.20
2023-05-14T23:50:51.961Z,61.69
2023-05-14T23:53:19.748Z,58.87
2023-05-14T23:55:47.642Z,56.92
2023-05-14T23:58:15.508Z,57.31
