createdAt,value
2022-10-10T00:00:48.549Z,78.79
2022-10-10T00:03:16.226Z,78.64
2022-10-10T00:05:43.775Z,78.66
2022-10-10T00:08:10.748Z,78.66
2022-10-10T00:10:38.075Z,78.27
2022-10-10T00:13:05.930Z,78.61
2022-10-10T00:15:33.288Z,78.59
2022-10-10T00:17:59.896Z,78.33
2022-10-10T00:20:26.830Z,78.41
2022-10-10T00:22:53.855Z,78.79
2022-10-10T00:25:20.732Z,78.53
2022-10-10T00:27:47.488Z,78.84
2022-10-10T00:30:14.495Z,78.92
2022-10-10T00:32:41.121Z,78.62
2022-10-10T00:35:08.231Z,78.61
2022-10-10T00:37:34.846Z,78.27
2022-10-10T00:40:01.554Z,78.68
2022-10-10T00:42:28.469Z,78.68
2022-10-10T00:45:32.867Z,79.21
2022-10-10T00:48:05.361Z,78.50
2022-10-10T00:50:33.453Z,78.61
2022-10-10T00:53:00.576Z,78.43
2022-10-10T00:55:27.853Z,78.68
2022-10-10T00:57:54.580Z,78.81
2022-10-10T01:00:21.474Z,78.60
2022-10-10T01:02:48.761Z,78.48
2022-10-10T01:05:15.657Z,78.86
2022-10-10T01:07:43.992Z,78.86
2022-10-10T01:10:16.720Z,78.72
2022-10-10T01:13:01.382Z,78.51
2022-10-10T01:15:48.654Z,78.38
2022-10-10T01:18:30.090Z,78.22
2022-10-10T01:21:15.531Z,78.68
2022-10-10T01:24:19.577Z,78.98
2022-10-10T01:27:10.058Z,79.39
2022-10-10T01:29:47.419Z,79.83
2022-10-10T01:32:28.091Z,80.07
2022-10-10T01:35:26.370Z,80.38
2022-10-10T01:38:14.409Z,79.93
2022-10-10T01:40:47.124Z,80.15
2022-10-10T01:43:13.872Z,79.59
2022-10-10T01:45:45.381Z,80.05
2022-10-10T01:48:13.210Z,79.02
2022-10-10T01:51:00.762Z,77.69
2022-10-10T01:53:57.633Z,75.42
2022-10-10T01:56:31.424Z,74.52
2022-10-10T01:59:18.788Z,73.81
2022-10-10T02:02:08.590Z,71.75
2022-10-10T02:04:56.814Z,71.04
2022-10-10T02:07:43.974Z,69.70
2022-10-10T02:10:13.520Z,69.34
2022-10-10T02:12:40.541Z,67.84
2022-10-10T02:15:16.681Z,66.99
2022-10-10T02:17:45.598Z,66.30
2022-10-10T02:20:14.102Z,65.09
2022-10-10T02:22:44.512Z,64.54
2022-10-10T02:25:12.416Z,64.95
2022-10-10T02:27:53.799Z,63.62
2022-10-10T02:30:21.257Z,63.39
2022-10-10T02:32:54.172Z,62.67
2022-10-10T02:35:27.226Z,62.44
2022-10-10T02:37:54.888Z,62.73
2022-10-10T02:40:25.830Z,62.75
2022-10-10T02:42:54.002Z,62.61
2022-10-10T02:45:22.142Z,62.34
2022-10-10T02:47:49.148Z,62.27
2022-10-10T02:50:16.002Z,62.09
2022-10-10T02:52:42.718Z,61.84
2022-10-10T02:55:09.597Z,61.32
2022-10-10T02:57:36.204Z,61.22
2022-10-10T03:00:04.102Z,61.22
2022-10-10T03:02:30.765Z,61.60
2022-10-10T03:04:58.224Z,61.78
2022-10-10T03:07:25.687Z,61.56
2022-10-10T03:09:52.697Z,61.68
2022-10-10T03:12:19.391Z,61.55
2022-10-10T03:14:46.119Z,61.42
2022-10-10T03:17:12.825Z,61.44
2022-10-10T03:19:39.455Z,62.00
2022-10-10T03:22:06.186Z,61.79
2022-10-10T03:24:32.843Z,61.84
2022-10-10T03:27:00.400Z,61.62
2022-10-10T03:29:27.161Z,61.13
2022-10-10T03:31:53.752Z,61.66
2022-10-10T03:34:20.379Z,61.81
2022-10-10T03:36:47.028Z,62.19
2022-10-10T03:39:13.692Z,62.24
2022-10-10T03:41:40.360Z,62.22
2022-10-10T03:44:07.036Z,62.64
2022-10-10T03:46:33.666Z,62.48
2022-10-10T03:49:00.247Z,62.77
2022-10-10T03:51:26.947Z,62.39
2022-10-10T03:53:54.865Z,62.71
2022-10-10T03:56:21.489Z,62.73
2022-10-10T03:58:48.181Z,63.06
2022-10-10T04:01:14.920Z,63.11
2022-10-10T04:03:41.619Z,63.39
2022-10-10T04:06:08.579Z,63.30
2022-10-10T04:08:35.201Z,63.40
2022-10-10T04:11:02.145Z,64.08
2022-10-10T04:13:28.850Z,64.08
2022-10-10T04:15:57.142Z,63.88
2022-10-10T04:18:24.994Z,63.99
2022-10-10T04:20:51.895Z,64.48
2022-10-10T04:23:18.759Z,64.91
2022-10-10T04:25:45.491Z,65.01
2022-10-10T04:28:13.567Z,64.86
2022-10-10T04:30:40.879Z,65.75
2022-10-10T04:33:07.925Z,65.38
2022-10-10T04:35:34.672Z,65.68
2022-10-10T04:38:02.598Z,65.63
2022-10-10T04:40:29.276Z,65.73
2022-10-10T04:42:56.184Z,65.54
2022-10-10T04:45:26.567Z,65.45
2022-10-10T04:47:54.486Z,65.60
2022-10-10T04:50:21.769Z,65.45
2022-10-10T04:52:49.037Z,65.34
2022-10-10T04:55:16.053Z,65.14
2022-10-10T04:57:42.721Z,64.92
2022-10-10T05:00:09.976Z,64.38
2022-10-10T05:02:36.633Z,64.81
2022-10-10T05:05:03.863Z,64.52
2022-10-10T05:07:30.498Z,64.59
2022-10-10T05:09:57.632Z,65.12
2022-10-10T05:12:24.373Z,64.93
2022-10-10T05:14:50.986Z,64.65
2022-10-10T05:17:17.642Z,64.99
2022-10-10T05:19:44.280Z,64.68
2022-10-10T05:22:10.907Z,64.84
2022-10-10T05:24:37.555Z,64.75
2022-10-10T05:27:04.198Z,65.21
2022-10-10T05:29:30.790Z,64.48
2022-10-10T05:31:57.427Z,63.83
2022-10-10T05:34:24.020Z,63.30
2022-10-10T05:36:50.705Z,62.06
2022-10-10T05:39:17.382Z,60.55
2022-10-10T05:41:44.040Z,59.94
2022-10-10T05:44:10.695Z,58.97
2022-10-10T05:46:37.350Z,57.76
2022-10-10T05:49:04.120Z,56.60
2022-10-10T05:51:30.734Z,54.90
2022-10-10T05:53:57.552Z,54.67
2022-10-10T05:56:24.249Z,55.26
2022-10-10T05:58:51.607Z,55.37
2022-10-10T06:01:18.630Z,55.08
2022-10-10T06:03:45.281Z,55.77
2022-10-10T06:06:11.929Z,55.45
2022-10-10T06:08:38.499Z,55.00
2022-10-10T06:11:08.264Z,54.35
2022-10-10T06:13:35.172Z,53.26
2022-10-10T06:16:02.303Z,52.99
2022-10-10T06:18:29.105Z,53.23
2022-10-10T06:20:55.956Z,53.10
2022-10-10T06:23:22.620Z,51.93
2022-10-10T06:25:52.274Z,50.97
2022-10-10T06:28:18.930Z,52.38
2022-10-10T06:30:48.549Z,52.64
2022-10-10T06:33:16.047Z,52.90
2022-10-10T06:35:44.114Z,52.44
2022-10-10T06:38:11.335Z,51.61
2022-10-10T06:40:39.262Z,51.10
2022-10-10T06:43:12.262Z,50.59
2022-10-10T06:45:40.737Z,50.31
2022-10-10T06:48:08.404Z,49.57
2022-10-10T06:50:35.766Z,50.30
2022-10-10T06:53:02.434Z,49.18
2022-10-10T06:55:29.342Z,48.98
2022-10-10T06:57:56.328Z,49.75
2022-10-10T07:00:23.055Z,50.34
2022-10-10T07:02:49.857Z,49.33
2022-10-10T07:05:17.978Z,49.05
2022-10-10T07:07:45.543Z,48.82
2022-10-10T07:10:14.850Z,49.37
2022-10-10T07:12:44.719Z,48.37
2022-10-10T07:15:12.621Z,48.49
2022-10-10T07:17:39.315Z,47.74
2022-10-10T07:20:06.512Z,48.32
2022-10-10T07:22:33.637Z,48.15
2022-10-10T07:25:00.324Z,46.44
2022-10-10T07:27:27.540Z,47.24
2022-10-10T07:29:54.263Z,47.09
2022-10-10T07:32:21.091Z,46.86
2022-10-10T07:34:47.691Z,46.33
2022-10-10T07:37:14.319Z,46.61
2022-10-10T07:39:41.048Z,46.52
2022-10-10T07:42:07.643Z,45.76
2022-10-10T07:44:34.898Z,47.44
2022-10-10T07:47:01.948Z,45.88
2022-10-10T07:49:28.966Z,45.54
2022-10-10T07:52:00.453Z,45.86
2022-10-10T07:54:31.854Z,46.41
2022-10-10T07:56:59.032Z,46.97
2022-10-10T07:59:25.790Z,47.87
2022-10-10T08:01:53.008Z,47.28
2022-10-10T08:04:20.068Z,47.30
2022-10-10T08:06:46.797Z,47.29
2022-10-10T08:09:13.391Z,46.68
2022-10-10T08:11:40.087Z,46.87
2022-10-10T08:14:06.856Z,47.22
2022-10-10T08:16:33.612Z,48.01
2022-10-10T08:19:00.525Z,48.28
2022-10-10T08:21:27.661Z,46.36
2022-10-10T08:23:55.130Z,47.56
2022-10-10T08:26:21.829Z,46.21
2022-10-10T08:28:48.860Z,46.79
2022-10-10T08:31:19.103Z,46.29
2022-10-10T08:33:47.166Z,46.94
2022-10-10T08:36:17.102Z,47.08
2022-10-10T08:38:44.426Z,46.47
2022-10-10T08:41:28.161Z,47.13
2022-10-10T08:44:00.992Z,46.93
2022-10-10T08:46:36.851Z,47.48
2022-10-10T08:49:14.529Z,48.14
2022-10-10T08:51:43.052Z,48.32
2022-10-10T08:54:13.440Z,47.88
2022-10-10T08:56:41.624Z,47.76
2022-10-10T08:59:32.223Z,48.70
2022-10-10T09:02:25.979Z,48.48
2022-10-10T09:04:52.916Z,48.65
2022-10-10T09:08:14.930Z,49.03
2022-10-10T09:10:57.276Z,49.00
2022-10-10T09:13:25.414Z,48.48
2022-10-10T09:15:59.046Z,48.83
2022-10-10T09:19:01.312Z,48.70
2022-10-10T09:21:38.015Z,48.30
2022-10-10T09:24:04.639Z,47.79
2022-10-10T09:26:37.815Z,48.27
2022-10-10T09:29:04.414Z,47.31
2022-10-10T09:31:46.576Z,47.70
2022-10-10T09:34:39.195Z,47.20
2022-10-10T09:37:13.735Z,47.59
2022-10-10T09:39:50.676Z,47.21
2022-10-10T09:42:25.269Z,47.20
2022-10-10T09:44:52.617Z,47.64
2022-10-10T09:47:19.300Z,46.97
2022-10-10T09:49:46.019Z,47.98
2022-10-10T09:52:30.970Z,47.71
2022-10-10T09:55:02.250Z,48.26
2022-10-10T09:57:35.940Z,48.21
2022-10-10T10:00:26.593Z,47.86
2022-10-10T10:03:12.119Z,48.35
2022-10-10T10:05:40.721Z,48.86
2022-10-10T10:08:20.295Z,47.35
2022-10-10T10:10:47.112Z,47.88
2022-10-10T10:13:19.397Z,48.08
2022-10-10T10:15:50.161Z,48.02
2022-10-10T10:18:16.758Z,47.50
2022-10-10T10:20:46.005Z,48.09
2022-10-10T10:23:34.247Z,47.18
2022-10-10T10:26:45.930Z,47.81
2022-10-10T10:29:30.966Z,46.40
2022-10-10T10:32:05.854Z,46.35
2022-10-10T10:34:54.243Z,46.34
2022-10-10T10:37:27.617Z,46.33
2022-10-10T10:40:23.896Z,45.47
2022-10-10T10:43:02.786Z,45.54
2022-10-10T10:45:50.375Z,46.31
2022-10-10T10:48:29.317Z,45.88
2022-10-10T10:51:00.825Z,45.48
2022-10-10T10:54:24.779Z,46.00
2022-10-10T10:57:06.790Z,45.91
2022-10-10T11:00:21.881Z,45.84
2022-10-10T11:03:05.698Z,46.26
2022-10-10T11:05:46.820Z,46.26
2022-10-10T11:08:40.254Z,46.34
2022-10-10T11:11:18.811Z,46.20
2022-10-10T11:13:51.228Z,46.16
2022-10-10T11:16:53.666Z,46.71
2022-10-10T11:19:47.650Z,46.31
2022-10-10T11:22:21.646Z,45.49
2022-10-10T11:24:58.709Z,46.13
2022-10-10T11:27:40.534Z,45.00
2022-10-10T11:30:17.221Z,45.27
2022-10-10T11:32:59.213Z,45.60
2022-10-10T11:35:44.038Z,45.99
2022-10-10T11:38:44.813Z,45.59
2022-10-10T11:41:26.318Z,46.00
2022-10-10T11:44:12.377Z,45.56
2022-10-10T11:46:56.942Z,44.75
2022-10-10T11:49:47.433Z,44.36
2022-10-10T11:52:35.411Z,43.91
2022-10-10T11:55:17.242Z,43.82
2022-10-10T11:57:50.198Z,43.69
2022-10-10T12:00:18.234Z,44.30
2022-10-10T12:02:46.724Z,44.38
2022-10-10T12:05:29.002Z,44.79
2022-10-10T12:07:59.864Z,45.32
2022-10-10T12:10:33.033Z,44.65
2022-10-10T12:13:13.413Z,43.57
2022-10-10T12:15:43.624Z,43.43
2022-10-10T12:18:30.171Z,43.38
2022-10-10T12:21:12.613Z,43.14
2022-10-10T12:23:41.159Z,43.62
2022-10-10T12:26:14.149Z,43.23
2022-10-10T12:29:00.718Z,43.86
2022-10-10T12:31:29.695Z,42.90
2022-10-10T12:34:04.801Z,42.91
2022-10-10T12:36:31.469Z,43.02
2022-10-10T12:39:01.531Z,42.96
2022-10-10T12:41:47.111Z,43.91
2022-10-10T12:44:32.759Z,43.45
2022-10-10T12:47:14.462Z,44.33
2022-10-10T12:49:57.534Z,44.02
2022-10-10T12:52:32.798Z,44.14
2022-10-10T12:55:06.574Z,43.65
2022-10-10T12:57:40.339Z,43.06
2022-10-10T13:00:16.884Z,43.00
2022-10-10T13:02:46.918Z,43.27
2022-10-10T13:05:17.925Z,43.54
2022-10-10T13:07:47.581Z,43.49
2022-10-10T13:10:26.414Z,43.80
2022-10-10T13:13:05.459Z,43.52
2022-10-10T13:15:34.346Z,43.88
2022-10-10T13:18:01.095Z,43.91
2022-10-10T13:20:27.708Z,43.51
2022-10-10T13:22:56.336Z,44.13
2022-10-10T13:25:24.012Z,44.09
2022-10-10T13:27:50.766Z,44.04
2022-10-10T13:30:22.745Z,44.49
2022-10-10T13:32:50.357Z,44.83
2022-10-10T13:35:21.967Z,44.33
2022-10-10T13:37:54.316Z,44.34
2022-10-10T13:40:21.148Z,45.54
2022-10-10T13:42:49.233Z,44.14
2022-10-10T13:45:30.190Z,44.22
2022-10-10T13:48:02.896Z,44.23
2022-10-10T13:50:36.233Z,43.96
2022-10-10T13:53:21.734Z,44.31
2022-10-10T13:55:48.381Z,44.96
2022-10-10T13:58:16.344Z,43.62
2022-10-10T14:00:43.435Z,43.34
2022-10-10T14:03:20.128Z,43.69
2022-10-10T14:05:46.909Z,44.27
2022-10-10T14:08:28.657Z,44.04
2022-10-10T14:11:03.193Z,44.77
2022-10-10T14:13:32.098Z,45.39
2022-10-10T14:16:31.295Z,44.55
2022-10-10T14:18:57.992Z,44.79
2022-10-10T14:21:24.772Z,45.36
2022-10-10T14:23:51.804Z,45.43
2022-10-10T14:26:20.565Z,45.94
2022-10-10T14:28:47.661Z,45.73
2022-10-10T14:31:14.401Z,46.18
2022-10-10T14:33:41.310Z,46.60
2022-10-10T14:36:09.349Z,47.12
2022-10-10T14:38:39.654Z,47.31
2022-10-10T14:41:12.660Z,47.41
2022-10-10T14:43:44.810Z,47.27
2022-10-10T14:46:21.210Z,47.31
2022-10-10T14:48:48.109Z,47.91
2022-10-10T14:51:34.379Z,47.36
2022-10-10T14:54:10.994Z,47.13
2022-10-10T14:57:08.200Z,47.78
2022-10-10T14:59:45.986Z,47.63
2022-10-10T15:02:19.476Z,47.55
2022-10-10T15:04:46.198Z,47.53
2022-10-10T15:07:14.591Z,47.54
2022-10-10T15:09:57.673Z,47.82
2022-10-10T15:12:30.562Z,48.13
2022-10-10T15:14:57.389Z,48.15
2022-10-10T15:17:25.612Z,48.27
2022-10-10T15:19:52.363Z,48.42
2022-10-10T15:22:19.319Z,48.74
2022-10-10T15:24:45.954Z,48.95
2022-10-10T15:27:12.714Z,48.41
2022-10-10T15:29:39.588Z,49.09
2022-10-10T15:32:08.835Z,49.00
2022-10-10T15:34:36.144Z,49.43
2022-10-10T15:37:03.029Z,49.43
2022-10-10T15:39:30.923Z,49.16
2022-10-10T15:41:57.891Z,49.24
2022-10-10T15:44:24.524Z,48.93
2022-10-10T15:46:52.120Z,49.03
2022-10-10T15:49:19.096Z,49.69
2022-10-10T15:51:47.235Z,50.19
2022-10-10T15:54:15.181Z,50.21
2022-10-10T15:56:42.377Z,50.15
2022-10-10T15:59:13.475Z,50.67
2022-10-10T16:01:40.772Z,50.65
2022-10-10T16:04:08.741Z,51.30
2022-10-10T16:06:35.805Z,51.09
2022-10-10T16:09:26.815Z,51.38
2022-10-10T16:11:49.778Z,51.67
2022-10-10T16:14:16.471Z,51.70
2022-10-10T16:16:43.149Z,51.83
2022-10-10T16:19:09.849Z,51.92
2022-10-10T16:21:36.522Z,51.96
2022-10-10T16:24:03.348Z,52.33
2022-10-10T16:26:33.146Z,53.02
2022-10-10T16:29:01.662Z,53.28
2022-10-10T16:31:29.191Z,53.65
2022-10-10T16:33:57.801Z,53.83
2022-10-10T16:36:27.928Z,54.24
2022-10-10T16:38:57.480Z,54.66
2022-10-10T16:41:46.961Z,55.02
2022-10-10T16:44:15.326Z,55.19
2022-10-10T16:46:42.078Z,55.49
2022-10-10T16:49:11.725Z,55.61
2022-10-10T16:51:38.462Z,55.56
2022-10-10T16:54:05.942Z,56.12
2022-10-10T16:56:34.111Z,56.14
2022-10-10T16:59:01.233Z,55.97
2022-10-10T17:01:28.770Z,56.17
2022-10-10T17:03:58.695Z,56.49
2022-10-10T17:06:28.058Z,56.45
2022-10-10T17:08:58.098Z,56.57
2022-10-10T17:11:27.144Z,57.08
2022-10-10T17:13:53.874Z,57.00
2022-10-10T17:19:10.699Z,57.66
2022-10-10T17:21:37.362Z,58.01
2022-10-10T17:24:04.378Z,58.15
2022-10-10T17:26:31.040Z,58.39
2022-10-10T17:28:59.245Z,58.52
2022-10-10T17:31:26.759Z,58.79
2022-10-10T17:33:54.593Z,58.84
2022-10-10T17:36:24.229Z,58.88
2022-10-10T17:38:51.964Z,58.60
2022-10-10T17:41:21.847Z,58.51
2022-10-10T17:43:48.610Z,58.71
2022-10-10T17:46:34.305Z,58.59
2022-10-10T17:49:04.199Z,58.30
2022-10-10T17:51:31.079Z,58.80
2022-10-10T17:54:01.401Z,58.45
2022-10-10T17:56:28.439Z,58.40
2022-10-10T17:58:55.413Z,58.33
2022-10-10T18:01:23.004Z,58.40
2022-10-10T18:03:49.803Z,57.75
2022-10-10T18:06:20.616Z,57.72
2022-10-10T18:08:48.549Z,57.70
2022-10-10T18:11:21.239Z,57.31
2022-10-10T18:13:48.343Z,57.35
2022-10-10T18:16:19.360Z,57.20
2022-10-10T18:18:51.095Z,57.54
2022-10-10T18:21:20.530Z,57.67
2022-10-10T18:23:48.539Z,57.48
2022-10-10T18:26:16.954Z,57.72
2022-10-10T18:28:44.218Z,57.52
2022-10-10T18:31:18.591Z,57.53
2022-10-10T18:33:45.900Z,57.22
2022-10-10T18:36:15.146Z,57.04
2022-10-10T18:38:42.164Z,57.17
2022-10-10T18:41:17.171Z,57.01
2022-10-10T18:43:44.818Z,56.80
2022-10-10T18:46:14.994Z,56.29
2022-10-10T18:48:42.357Z,56.32
2022-10-10T18:51:11.252Z,56.11
2022-10-10T18:53:40.249Z,56.00
2022-10-10T18:56:07.814Z,56.00
2022-10-10T18:58:36.342Z,55.52
2022-10-10T19:01:09.153Z,55.69
2022-10-10T19:03:38.225Z,56.01
2022-10-10T19:06:07.811Z,56.09
2022-10-10T19:08:34.979Z,55.74
2022-10-10T19:11:03.170Z,56.13
2022-10-10T19:13:30.230Z,56.06
2022-10-10T19:16:02.513Z,56.11
2022-10-10T19:18:29.130Z,55.96
2022-10-10T19:21:01.065Z,56.04
2022-10-10T19:23:28.963Z,56.29
2022-10-10T19:25:55.659Z,56.32
2022-10-10T19:28:22.567Z,56.80
2022-10-10T19:30:49.382Z,56.64
2022-10-10T19:33:16.090Z,57.08
2022-10-10T19:35:51.421Z,56.80
2022-10-10T19:38:19.361Z,56.89
2022-10-10T19:40:47.958Z,56.59
2022-10-10T19:43:15.575Z,56.61
2022-10-10T19:45:48.440Z,56.64
2022-10-10T19:48:16.110Z,56.79
2022-10-10T19:50:44.431Z,57.01
2022-10-10T19:53:14.650Z,56.99
2022-10-10T19:55:41.672Z,57.07
2022-10-10T19:58:08.304Z,56.99
2022-10-10T20:00:37.907Z,57.04
2022-10-10T20:03:04.783Z,57.17
2022-10-10T20:05:31.585Z,57.04
2022-10-10T20:07:58.234Z,57.03
2022-10-10T20:10:24.895Z,56.88
2022-10-10T20:12:51.740Z,56.98
2022-10-10T20:15:18.537Z,56.96
2022-10-10T20:17:45.180Z,57.20
2022-10-10T20:20:12.061Z,57.02
2022-10-10T20:22:38.935Z,57.16
2022-10-10T20:25:06.755Z,57.08
2022-10-10T20:27:34.107Z,56.58
2022-10-10T20:30:00.855Z,57.01
2022-10-10T20:32:27.670Z,57.25
2022-10-10T20:34:54.371Z,57.42
2022-10-10T20:37:21.074Z,57.39
2022-10-10T20:39:47.881Z,57.71
2022-10-10T20:42:14.639Z,57.76
2022-10-10T20:44:41.229Z,57.98
2022-10-10T20:47:07.899Z,58.31
2022-10-10T20:49:34.780Z,58.17
2022-10-10T20:52:01.446Z,58.22
2022-10-10T20:54:28.307Z,58.36
2022-10-10T20:56:54.907Z,58.57
2022-10-10T20:59:22.425Z,58.89
2022-10-10T21:01:49.246Z,58.77
2022-10-10T21:04:15.936Z,58.70
2022-10-10T21:06:42.963Z,58.83
2022-10-10T21:09:12.351Z,58.95
2022-10-10T21:11:39.742Z,59.05
2022-10-10T21:14:07.103Z,59.33
2022-10-10T21:16:40.262Z,59.51
2022-10-10T21:19:09.664Z,59.65
2022-10-10T21:21:37.509Z,59.73
2022-10-10T21:24:06.648Z,59.91
2022-10-10T21:26:33.833Z,60.39
2022-10-10T21:29:01.277Z,60.60
2022-10-10T21:31:31.110Z,60.54
2022-10-10T21:34:00.445Z,60.71
2022-10-10T21:36:27.275Z,60.68
2022-10-10T21:38:56.084Z,60.79
2022-10-10T21:41:24.016Z,60.68
2022-10-10T21:43:56.090Z,60.76
2022-10-10T21:46:27.759Z,61.03
2022-10-10T21:48:55.441Z,61.07
2022-10-10T21:51:22.318Z,61.23
2022-10-10T21:53:49.500Z,61.00
2022-10-10T21:56:16.327Z,60.94
2022-10-10T21:58:45.174Z,60.79
2022-10-10T22:01:24.420Z,61.00
2022-10-10T22:03:53.694Z,60.86
2022-10-10T22:06:23.812Z,61.18
2022-10-10T22:08:52.539Z,61.27
2022-10-10T22:11:21.903Z,61.39
2022-10-10T22:13:49.001Z,61.47
2022-10-10T22:16:15.865Z,61.91
2022-10-10T22:18:42.991Z,62.03
2022-10-10T22:21:13.157Z,62.23
2022-10-10T22:23:39.985Z,62.21
2022-10-10T22:26:09.074Z,62.40
2022-10-10T22:28:36.375Z,62.72
2022-10-10T22:31:07.753Z,62.77
2022-10-10T22:33:34.553Z,62.73
2022-10-10T22:36:01.741Z,62.79
2022-10-10T22:38:28.551Z,62.46
2022-10-10T22:40:55.139Z,62.61
2022-10-10T22:43:26.106Z,62.26
2022-10-10T22:45:53.853Z,62.53
2022-10-10T22:48:20.497Z,62.48
2022-10-10T22:50:47.294Z,62.17
2022-10-10T22:53:14.135Z,62.35
2022-10-10T22:55:40.772Z,62.37
2022-10-10T22:58:07.453Z,62.43
2022-10-10T23:00:34.153Z,62.42
2022-10-10T23:03:00.787Z,62.42
2022-10-10T23:05:27.387Z,62.48
2022-10-10T23:07:53.990Z,62.69
2022-10-10T23:10:20.648Z,62.66
2022-10-10T23:12:47.331Z,62.50
2022-10-10T23:15:14.144Z,62.52
2022-10-10T23:17:40.804Z,62.85
2022-10-10T23:20:08.074Z,62.59
2022-10-10T23:22:34.815Z,62.82
2022-10-10T23:25:01.444Z,62.62
2022-10-10T23:27:28.103Z,62.63
2022-10-10T23:29:54.812Z,63.10
2022-10-10T23:32:23.046Z,63.29
2022-10-10T23:34:50.031Z,63.49
2022-10-10T23:37:16.631Z,63.59
2022-10-10T23:39:43.512Z,63.03
2022-10-10T23:42:10.155Z,63.35
2022-10-10T23:44:36.872Z,63.51
2022-10-10T23:47:03.561Z,64.44
2022-10-10T23:49:30.277Z,64.57
2022-10-10T23:51:56.896Z,64.91
2022-10-10T23:54:23.471Z,65.17
2022-10-10T23:56:50.122Z,65.31
2022-10-10T23:59:17.529Z,65.48
