createdAt,value
2022-09-27T00:00:15.472Z,0.00
2022-09-27T00:01:15.514Z,0.00
2022-09-27T00:02:15.454Z,0.00
2022-09-27T00:03:15.407Z,0.00
2022-09-27T00:04:15.400Z,0.00
2022-09-27T00:05:15.454Z,0.00
2022-09-27T00:06:15.385Z,0.00
2022-09-27T00:07:15.371Z,0.00
2022-09-27T00:08:15.359Z,0.00
2022-09-27T00:09:15.499Z,0.00
2022-09-27T00:10:15.351Z,0.00
2022-09-27T00:11:15.419Z,0.00
2022-09-27T00:12:15.308Z,0.00
2022-09-27T00:13:15.300Z,0.00
2022-09-27T00:14:15.283Z,0.00
2022-09-27T00:15:15.280Z,0.00
2022-09-27T00:16:15.403Z,0.00
2022-09-27T00:17:15.277Z,0.00
2022-09-27T00:18:15.241Z,0.00
2022-09-27T00:19:15.595Z,0.00
2022-09-27T00:20:15.241Z,0.00
2022-09-27T00:21:15.228Z,0.00
2022-09-27T00:22:15.208Z,0.00
2022-09-27T00:23:15.216Z,0.00
2022-09-27T00:24:15.186Z,0.00
2022-09-27T00:25:15.162Z,0.00
2022-09-27T00:26:15.182Z,0.00
2022-09-27T00:27:15.137Z,0.00
2022-09-27T00:28:15.143Z,0.00
2022-09-27T00:29:15.236Z,0.00
2022-09-27T00:30:15.115Z,0.00
2022-09-27T00:31:15.216Z,0.00
2022-09-27T00:32:15.111Z,0.00
2022-09-27T00:33:15.084Z,0.00
2022-09-27T00:34:15.051Z,0.00
2022-09-27T00:35:15.122Z,0.00
2022-09-27T00:36:15.038Z,0.00
2022-09-27T00:37:15.105Z,0.00
2022-09-27T00:38:15.004Z,0.00
2022-09-27T00:39:15.189Z,0.00
2022-09-27T00:40:19.379Z,0.00
2022-09-27T00:41:14.991Z,0.00
2022-09-27T00:42:14.972Z,0.00
2022-09-27T00:43:15.001Z,0.00
2022-09-27T00:44:14.987Z,0.00
2022-09-27T00:45:14.932Z,0.00
2022-09-27T00:46:14.976Z,0.00
2022-09-27T00:47:14.904Z,0.00
2022-09-27T00:48:14.940Z,0.00
2022-09-27T00:49:15.010Z,0.00
2022-09-27T00:50:14.893Z,0.00
2022-09-27T00:51:14.861Z,0.00
2022-09-27T00:52:14.864Z,0.00
2022-09-27T00:53:14.845Z,0.00
2022-09-27T00:54:14.849Z,0.00
2022-09-27T00:55:14.819Z,0.00
2022-09-27T00:56:14.817Z,0.00
2022-09-27T00:57:14.799Z,0.00
2022-09-27T00:58:14.802Z,0.00
2022-09-27T00:59:14.808Z,0.00
2022-09-27T01:00:14.757Z,0.00
2022-09-27T01:01:14.812Z,0.00
2022-09-27T01:02:14.762Z,0.00
2022-09-27T01:03:14.736Z,0.00
2022-09-27T01:04:14.754Z,0.00
2022-09-27T01:05:14.734Z,0.00
2022-09-27T01:06:14.751Z,0.00
2022-09-27T01:07:14.680Z,0.00
2022-09-27T01:08:14.711Z,0.00
2022-09-27T01:09:14.829Z,0.00
2022-09-27T01:10:14.646Z,0.00
2022-09-27T01:11:14.661Z,0.00
2022-09-27T01:12:14.633Z,0.00
2022-09-27T01:13:14.648Z,0.00
2022-09-27T01:14:14.631Z,0.00
2022-09-27T01:15:14.587Z,0.00
2022-09-27T01:16:14.629Z,0.00
2022-09-27T01:17:14.602Z,0.00
2022-09-27T01:18:15.080Z,0.00
2022-09-27T01:19:14.709Z,0.00
2022-09-27T01:20:14.554Z,0.00
2022-09-27T01:21:14.528Z,0.00
2022-09-27T01:22:14.561Z,0.00
2022-09-27T01:23:14.515Z,0.00
2022-09-27T01:24:14.514Z,0.00
2022-09-27T01:25:14.485Z,0.00
2022-09-27T01:26:14.489Z,0.00
2022-09-27T01:27:14.488Z,0.00
2022-09-27T01:28:14.458Z,0.00
2022-09-27T01:29:14.483Z,0.00
2022-09-27T01:30:14.423Z,0.00
2022-09-27T01:31:14.491Z,0.00
2022-09-27T01:32:14.426Z,0.00
2022-09-27T01:33:14.391Z,0.00
2022-09-27T01:34:14.374Z,0.00
2022-09-27T01:35:14.353Z,0.00
2022-09-27T01:36:14.366Z,0.00
2022-09-27T01:37:14.352Z,0.00
2022-09-27T01:38:14.348Z,0.00
2022-09-27T01:39:14.385Z,0.00
2022-09-27T01:40:14.382Z,0.00
2022-09-27T01:41:14.317Z,0.00
2022-09-27T01:42:17.375Z,0.00
2022-09-27T01:43:14.299Z,0.00
2022-09-27T01:44:14.306Z,0.00
2022-09-27T01:45:14.264Z,0.00
2022-09-27T01:46:14.271Z,0.00
2022-09-27T01:47:14.258Z,0.00
2022-09-27T01:48:14.217Z,0.00
2022-09-27T01:49:14.287Z,0.00
2022-09-27T01:50:14.193Z,0.00
2022-09-27T01:51:14.178Z,0.00
2022-09-27T01:52:14.199Z,0.00
2022-09-27T01:53:14.168Z,0.00
2022-09-27T01:54:14.178Z,0.00
2022-09-27T01:55:14.136Z,0.00
2022-09-27T01:56:14.189Z,0.00
2022-09-27T01:57:14.155Z,0.00
2022-09-27T01:58:14.104Z,0.00
2022-09-27T01:59:14.170Z,0.00
2022-09-27T02:00:14.089Z,0.00
2022-09-27T02:01:14.086Z,0.00
2022-09-27T02:02:14.141Z,0.00
2022-09-27T02:03:14.054Z,0.00
2022-09-27T02:04:14.061Z,0.00
2022-09-27T02:05:14.060Z,0.00
2022-09-27T02:06:14.020Z,0.00
2022-09-27T02:07:14.021Z,0.00
2022-09-27T02:08:14.001Z,0.00
2022-09-27T02:09:14.120Z,0.00
2022-09-27T02:10:13.962Z,0.00
2022-09-27T02:11:13.979Z,0.00
2022-09-27T02:12:13.949Z,0.00
2022-09-27T02:13:13.944Z,0.00
2022-09-27T02:14:13.956Z,0.00
2022-09-27T02:15:13.912Z,0.00
2022-09-27T02:16:13.941Z,0.00
2022-09-27T02:17:13.906Z,0.00
2022-09-27T02:18:13.890Z,0.00
2022-09-27T02:19:13.933Z,0.00
2022-09-27T02:20:13.880Z,0.00
2022-09-27T02:21:13.901Z,0.00
2022-09-27T02:22:13.831Z,0.00
2022-09-27T02:23:13.831Z,0.00
2022-09-27T02:24:13.810Z,0.00
2022-09-27T02:25:13.823Z,0.00
2022-09-27T02:26:13.813Z,0.00
2022-09-27T02:27:13.827Z,0.00
2022-09-27T02:28:13.775Z,0.00
2022-09-27T02:29:13.824Z,0.00
2022-09-27T02:30:13.743Z,0.00
2022-09-27T02:31:13.785Z,0.00
2022-09-27T02:32:13.731Z,0.00
2022-09-27T02:33:13.771Z,0.00
2022-09-27T02:34:13.726Z,0.00
2022-09-27T02:35:13.701Z,0.00
2022-09-27T02:36:13.734Z,0.00
2022-09-27T02:37:13.663Z,0.00
2022-09-27T02:38:13.645Z,0.00
2022-09-27T02:39:13.654Z,0.00
2022-09-27T02:40:13.843Z,0.00
2022-09-27T02:41:13.658Z,0.00
2022-09-27T02:42:13.596Z,0.00
2022-09-27T02:43:13.612Z,0.00
2022-09-27T02:44:13.613Z,0.00
2022-09-27T02:45:13.620Z,0.00
2022-09-27T02:46:13.597Z,0.00
2022-09-27T02:47:13.599Z,0.00
2022-09-27T02:48:13.535Z,0.00
2022-09-27T02:49:13.581Z,0.00
2022-09-27T02:50:13.539Z,0.00
2022-09-27T02:51:13.519Z,0.00
2022-09-27T02:52:13.558Z,0.00
2022-09-27T02:53:13.471Z,0.00
2022-09-27T02:54:13.480Z,0.00
2022-09-27T02:55:13.457Z,0.00
2022-09-27T02:56:13.458Z,0.00
2022-09-27T02:57:13.494Z,0.00
2022-09-27T02:58:13.451Z,0.00
2022-09-27T02:59:13.454Z,0.00
2022-09-27T03:00:13.465Z,0.00
2022-09-27T03:01:13.441Z,0.00
2022-09-27T03:02:14.087Z,0.00
2022-09-27T03:03:13.493Z,0.00
2022-09-27T03:04:13.360Z,0.00
2022-09-27T03:05:13.333Z,0.00
2022-09-27T03:06:13.349Z,0.00
2022-09-27T03:07:13.406Z,0.00
2022-09-27T03:08:13.334Z,0.00
2022-09-27T03:09:13.373Z,0.00
2022-09-27T03:10:13.292Z,0.00
2022-09-27T03:11:13.291Z,0.00
2022-09-27T03:12:13.316Z,0.00
2022-09-27T03:13:13.248Z,0.00
2022-09-27T03:14:13.244Z,0.00
2022-09-27T03:15:13.229Z,0.00
2022-09-27T03:16:13.216Z,0.00
2022-09-27T03:17:13.307Z,0.00
2022-09-27T03:18:13.209Z,0.00
2022-09-27T03:19:13.254Z,0.00
2022-09-27T03:20:13.196Z,0.00
2022-09-27T03:21:13.152Z,0.00
2022-09-27T03:22:13.199Z,0.00
2022-09-27T03:23:13.146Z,0.00
2022-09-27T03:24:13.146Z,0.00
2022-09-27T03:25:13.120Z,0.00
2022-09-27T03:26:13.413Z,0.00
2022-09-27T03:27:13.128Z,0.00
2022-09-27T03:28:13.079Z,0.00
2022-09-27T03:29:13.131Z,0.00
2022-09-27T03:30:13.079Z,0.00
2022-09-27T03:31:13.146Z,0.00
2022-09-27T03:32:13.059Z,0.00
2022-09-27T03:33:13.045Z,0.00
2022-09-27T03:34:13.007Z,0.00
2022-09-27T03:35:13.015Z,0.00
2022-09-27T03:36:13.017Z,0.00
2022-09-27T03:37:13.007Z,0.00
2022-09-27T03:38:12.966Z,0.00
2022-09-27T03:39:12.973Z,0.00
2022-09-27T03:40:12.978Z,0.00
2022-09-27T03:41:12.960Z,0.00
2022-09-27T03:42:12.954Z,0.00
2022-09-27T03:43:12.911Z,0.00
2022-09-27T03:44:12.912Z,0.00
2022-09-27T03:45:12.930Z,0.00
2022-09-27T03:46:12.958Z,0.00
2022-09-27T03:47:12.894Z,0.00
2022-09-27T03:48:12.884Z,0.00
2022-09-27T03:49:12.865Z,0.00
2022-09-27T03:50:12.868Z,0.00
2022-09-27T03:51:12.813Z,0.00
2022-09-27T03:52:12.846Z,0.00
2022-09-27T03:53:12.803Z,0.00
2022-09-27T03:54:12.783Z,0.00
2022-09-27T03:55:12.775Z,0.00
2022-09-27T03:56:12.754Z,0.00
2022-09-27T03:57:12.788Z,0.00
2022-09-27T03:58:12.756Z,0.00
2022-09-27T03:59:12.747Z,0.00
2022-09-27T04:00:12.706Z,0.00
2022-09-27T04:01:12.747Z,0.00
2022-09-27T04:02:12.771Z,0.00
2022-09-27T04:03:12.682Z,0.00
2022-09-27T04:04:12.665Z,0.00
2022-09-27T04:05:12.682Z,0.00
2022-09-27T04:06:12.639Z,0.00
2022-09-27T04:07:12.660Z,0.00
2022-09-27T04:08:12.625Z,0.00
2022-09-27T04:09:12.610Z,0.00
2022-09-27T04:10:12.617Z,0.00
2022-09-27T04:11:12.608Z,0.00
2022-09-27T04:12:12.632Z,0.00
2022-09-27T04:13:12.585Z,0.00
2022-09-27T04:14:12.599Z,0.00
2022-09-27T04:15:12.550Z,0.00
2022-09-27T04:16:12.556Z,0.00
2022-09-27T04:17:12.641Z,0.00
2022-09-27T04:18:12.511Z,0.00
2022-09-27T04:19:12.665Z,0.00
2022-09-27T04:20:12.517Z,0.00
2022-09-27T04:21:12.481Z,0.00
2022-09-27T04:22:12.480Z,0.00
2022-09-27T04:23:12.452Z,0.00
2022-09-27T04:24:12.450Z,0.00
2022-09-27T04:25:12.574Z,0.00
2022-09-27T04:26:12.415Z,0.00
2022-09-27T04:27:12.439Z,0.00
2022-09-27T04:28:12.446Z,0.00
2022-09-27T04:29:12.407Z,0.00
2022-09-27T04:30:12.392Z,0.00
2022-09-27T04:31:12.421Z,0.00
2022-09-27T04:32:12.398Z,0.00
2022-09-27T04:33:12.335Z,0.00
2022-09-27T04:34:12.328Z,0.00
2022-09-27T04:35:12.361Z,0.00
2022-09-27T04:36:12.350Z,0.00
2022-09-27T04:37:12.314Z,0.00
2022-09-27T04:38:12.314Z,0.00
2022-09-27T04:39:12.316Z,0.00
2022-09-27T04:40:12.266Z,0.00
2022-09-27T04:41:12.262Z,0.00
2022-09-27T04:42:12.269Z,0.00
2022-09-27T04:43:12.248Z,0.00
2022-09-27T04:44:12.235Z,0.00
2022-09-27T04:45:12.221Z,0.00
2022-09-27T04:46:12.216Z,0.00
2022-09-27T04:47:12.204Z,0.00
2022-09-27T04:48:12.183Z,0.00
2022-09-27T04:49:12.151Z,0.00
2022-09-27T04:50:12.150Z,0.00
2022-09-27T04:51:12.154Z,0.00
2022-09-27T04:52:12.137Z,0.00
2022-09-27T04:53:12.109Z,0.00
2022-09-27T04:54:12.092Z,0.00
2022-09-27T04:55:12.078Z,0.00
2022-09-27T04:56:12.072Z,0.00
2022-09-27T04:57:12.080Z,0.00
2022-09-27T04:58:12.071Z,0.00
2022-09-27T04:59:12.037Z,0.00
2022-09-27T05:00:12.036Z,0.00
2022-09-27T05:01:12.052Z,4.00
2022-09-27T05:02:12.051Z,0.00
2022-09-27T05:03:11.996Z,0.00
2022-09-27T05:04:12.006Z,4.00
2022-09-27T05:05:12.011Z,4.00
2022-09-27T05:06:11.975Z,0.00
2022-09-27T05:07:11.973Z,4.00
2022-09-27T05:08:11.949Z,4.00
2022-09-27T05:09:11.936Z,4.00
2022-09-27T05:10:11.937Z,4.00
2022-09-27T05:11:11.911Z,4.00
2022-09-27T05:12:11.907Z,4.00
2022-09-27T05:13:11.882Z,4.00
2022-09-27T05:14:11.948Z,8.00
2022-09-27T05:15:11.881Z,8.00
2022-09-27T05:16:11.936Z,8.00
2022-09-27T05:17:11.967Z,8.00
2022-09-27T05:18:11.821Z,12.00
2022-09-27T05:19:11.814Z,12.00
2022-09-27T05:20:11.836Z,16.00
2022-09-27T05:21:11.813Z,16.00
2022-09-27T05:22:11.802Z,20.00
2022-09-27T05:23:11.811Z,20.00
2022-09-27T05:24:11.755Z,20.00
2022-09-27T05:25:11.769Z,24.00
2022-09-27T05:26:11.737Z,28.00
2022-09-27T05:27:11.741Z,32.00
2022-09-27T05:28:11.709Z,32.00
2022-09-27T05:29:11.701Z,36.00
2022-09-27T05:30:11.697Z,32.00
2022-09-27T05:31:11.753Z,40.00
2022-09-27T05:32:11.685Z,44.00
2022-09-27T05:33:11.675Z,60.00
2022-09-27T05:34:11.641Z,60.00
2022-09-27T05:35:11.630Z,64.00
2022-09-27T05:36:11.620Z,72.00
2022-09-27T05:37:11.652Z,72.00
2022-09-27T05:38:11.604Z,72.00
2022-09-27T05:39:11.628Z,80.00
2022-09-27T05:40:22.912Z,88.00
2022-09-27T05:41:11.653Z,96.00
2022-09-27T05:42:11.575Z,104.00
2022-09-27T05:43:11.540Z,108.00
2022-09-27T05:44:11.538Z,116.00
2022-09-27T05:45:11.531Z,132.00
2022-09-27T05:46:11.619Z,140.00
2022-09-27T05:47:11.531Z,144.00
2022-09-27T05:48:11.506Z,140.00
2022-09-27T05:49:11.521Z,152.00
2022-09-27T05:50:11.469Z,172.00
2022-09-27T05:51:11.455Z,168.00
2022-09-27T05:52:15.074Z,168.00
2022-09-27T05:53:11.446Z,188.00
2022-09-27T05:54:11.448Z,192.00
2022-09-27T05:55:11.421Z,200.00
2022-09-27T05:56:11.396Z,244.00
2022-09-27T05:57:11.398Z,244.00
2022-09-27T05:58:11.380Z,224.00
2022-09-27T05:59:11.354Z,220.00
2022-09-27T06:00:11.354Z,216.00
2022-09-27T06:01:11.404Z,272.00
2022-09-27T06:02:11.548Z,336.00
2022-09-27T06:03:11.337Z,332.00
2022-09-27T06:04:11.380Z,356.00
2022-09-27T06:05:11.277Z,388.00
2022-09-27T06:06:11.283Z,364.00
2022-09-27T06:07:11.284Z,340.00
2022-09-27T06:08:11.289Z,408.00
2022-09-27T06:09:11.257Z,452.00
2022-09-27T06:10:11.239Z,440.00
2022-09-27T06:11:11.214Z,400.00
2022-09-27T06:12:11.231Z,428.00
2022-09-27T06:13:11.249Z,456.00
2022-09-27T06:14:11.196Z,476.00
2022-09-27T06:15:11.182Z,468.00
2022-09-27T06:16:11.161Z,424.00
2022-09-27T06:17:11.169Z,404.00
2022-09-27T06:18:11.200Z,372.00
2022-09-27T06:19:11.215Z,396.00
2022-09-27T06:20:11.157Z,472.00
2022-09-27T06:21:11.111Z,540.00
2022-09-27T06:22:11.107Z,552.00
2022-09-27T06:23:11.122Z,572.00
2022-09-27T06:24:11.070Z,564.00
2022-09-27T06:25:11.077Z,532.00
2022-09-27T06:26:11.080Z,524.00
2022-09-27T06:27:11.055Z,488.00
2022-09-27T06:28:11.057Z,492.00
2022-09-27T06:29:11.114Z,484.00
2022-09-27T06:30:11.031Z,496.00
2022-09-27T06:31:11.046Z,496.00
2022-09-27T06:32:11.102Z,488.00
2022-09-27T06:33:10.989Z,512.00
2022-09-27T06:34:10.961Z,548.00
2022-09-27T06:35:10.950Z,508.00
2022-09-27T06:36:11.039Z,468.00
2022-09-27T06:37:10.946Z,432.00
2022-09-27T06:38:11.013Z,436.00
2022-09-27T06:39:10.999Z,488.00
2022-09-27T06:40:10.913Z,524.00
2022-09-27T06:41:10.870Z,416.00
2022-09-27T06:42:10.888Z,348.00
2022-09-27T06:43:10.877Z,328.00
2022-09-27T06:44:10.846Z,328.00
2022-09-27T06:45:10.845Z,396.00
2022-09-27T06:46:10.861Z,440.00
2022-09-27T06:47:10.894Z,504.00
2022-09-27T06:48:10.796Z,488.00
2022-09-27T06:49:10.884Z,560.00
2022-09-27T06:50:10.781Z,580.00
2022-09-27T06:51:10.795Z,604.00
2022-09-27T06:52:10.800Z,628.00
2022-09-27T06:53:10.771Z,632.00
2022-09-27T06:54:10.744Z,680.00
2022-09-27T06:55:10.758Z,672.00
2022-09-27T06:56:10.707Z,712.00
2022-09-27T06:57:10.702Z,708.00
2022-09-27T06:58:10.711Z,708.00
2022-09-27T06:59:10.736Z,632.00
2022-09-27T07:00:10.695Z,656.00
2022-09-27T07:01:10.689Z,668.00
2022-09-27T07:02:10.707Z,644.00
2022-09-27T07:03:10.685Z,680.00
2022-09-27T07:04:10.621Z,704.00
2022-09-27T07:05:10.609Z,696.00
2022-09-27T07:06:10.617Z,716.00
2022-09-27T07:07:10.587Z,972.00
2022-09-27T07:08:10.584Z,1140.00
2022-09-27T07:09:10.647Z,1168.00
2022-09-27T07:10:10.559Z,1652.00
2022-09-27T07:11:10.581Z,992.00
2022-09-27T07:12:10.522Z,1192.00
2022-09-27T07:13:10.587Z,1152.00
2022-09-27T07:14:10.556Z,956.00
2022-09-27T07:15:10.530Z,884.00
2022-09-27T07:16:10.538Z,1096.00
2022-09-27T07:17:10.500Z,1044.00
2022-09-27T07:18:10.509Z,1136.00
2022-09-27T07:19:10.533Z,1356.00
2022-09-27T07:20:10.473Z,1304.00
2022-09-27T07:21:10.457Z,1140.00
2022-09-27T07:22:10.444Z,1036.00
2022-09-27T07:23:10.404Z,1048.00
2022-09-27T07:24:10.400Z,1080.00
2022-09-27T07:25:10.471Z,1484.00
2022-09-27T07:26:10.420Z,992.00
2022-09-27T07:27:10.345Z,1116.00
2022-09-27T07:28:10.345Z,1128.00
2022-09-27T07:29:10.510Z,1168.00
2022-09-27T07:30:10.415Z,1160.00
2022-09-27T07:31:10.423Z,1288.00
2022-09-27T07:32:10.420Z,1172.00
2022-09-27T07:33:10.355Z,1108.00
2022-09-27T07:34:10.282Z,1140.00
2022-09-27T07:35:10.287Z,1584.00
2022-09-27T07:36:10.327Z,952.00
2022-09-27T07:37:10.312Z,976.00
2022-09-27T07:38:10.234Z,1148.00
2022-09-27T07:39:10.209Z,1300.00
2022-09-27T07:40:10.225Z,1796.00
2022-09-27T07:41:10.223Z,904.00
2022-09-27T07:42:10.191Z,1008.00
2022-09-27T07:43:10.178Z,1340.00
2022-09-27T07:44:10.192Z,1560.00
2022-09-27T07:45:10.135Z,2180.00
2022-09-27T07:46:10.173Z,1756.00
2022-09-27T07:47:10.152Z,1416.00
2022-09-27T07:48:10.131Z,1844.00
2022-09-27T07:49:10.102Z,1164.00
2022-09-27T07:50:10.104Z,1076.00
2022-09-27T07:51:10.091Z,1844.00
2022-09-27T07:52:10.179Z,1820.00
2022-09-27T07:53:10.055Z,1964.00
2022-09-27T07:54:10.059Z,1916.00
2022-09-27T07:55:10.470Z,1872.00
2022-09-27T07:56:10.070Z,1972.00
2022-09-27T07:57:10.068Z,1860.00
2022-09-27T07:58:10.012Z,1308.00
2022-09-27T07:59:10.067Z,1944.00
2022-09-27T08:00:09.988Z,1576.00
2022-09-27T08:01:10.094Z,1588.00
2022-09-27T08:02:09.985Z,1140.00
2022-09-27T08:03:09.967Z,1692.00
2022-09-27T08:04:09.954Z,1928.00
2022-09-27T08:05:09.939Z,1956.00
2022-09-27T08:06:09.961Z,1284.00
2022-09-27T08:07:14.170Z,1148.00
2022-09-27T08:08:09.931Z,1648.00
2022-09-27T08:09:09.966Z,1844.00
2022-09-27T08:10:09.889Z,1284.00
2022-09-27T08:11:09.898Z,1308.00
2022-09-27T08:12:09.866Z,1556.00
2022-09-27T08:13:09.826Z,1332.00
2022-09-27T08:14:09.863Z,1432.00
2022-09-27T08:15:09.919Z,1500.00
2022-09-27T08:16:09.942Z,1648.00
2022-09-27T08:17:09.815Z,1920.00
2022-09-27T08:18:09.781Z,2660.00
2022-09-27T08:19:09.786Z,2080.00
2022-09-27T08:20:09.766Z,1600.00
2022-09-27T08:21:09.769Z,1716.00
2022-09-27T08:22:09.751Z,1608.00
2022-09-27T08:23:09.734Z,2636.00
2022-09-27T08:24:09.703Z,2712.00
2022-09-27T08:25:09.697Z,2608.00
2022-09-27T08:26:09.736Z,2588.00
2022-09-27T08:27:12.065Z,2708.00
2022-09-27T08:28:09.662Z,2788.00
2022-09-27T08:29:09.639Z,2160.00
2022-09-27T08:30:09.647Z,3436.00
2022-09-27T08:31:09.637Z,3704.00
2022-09-27T08:32:09.613Z,3284.00
2022-09-27T08:33:09.632Z,2336.00
2022-09-27T08:34:09.675Z,2880.00
2022-09-27T08:35:09.665Z,2808.00
2022-09-27T08:36:09.598Z,3424.00
2022-09-27T08:37:09.590Z,2932.00
2022-09-27T08:38:09.546Z,2908.00
2022-09-27T08:39:10.150Z,3356.00
2022-09-27T08:40:09.538Z,3040.00
2022-09-27T08:41:09.514Z,2492.00
2022-09-27T08:42:09.567Z,2860.00
2022-09-27T08:43:09.525Z,1828.00
2022-09-27T08:44:09.488Z,1652.00
2022-09-27T08:45:09.488Z,1732.00
2022-09-27T08:46:09.576Z,1748.00
2022-09-27T08:47:09.517Z,1640.00
2022-09-27T08:48:09.431Z,1584.00
2022-09-27T08:49:09.442Z,1784.00
2022-09-27T08:50:09.407Z,1528.00
2022-09-27T08:51:09.435Z,1368.00
2022-09-27T08:52:09.411Z,1236.00
2022-09-27T08:53:09.430Z,984.00
2022-09-27T08:54:09.465Z,824.00
2022-09-27T08:55:09.396Z,692.00
2022-09-27T08:56:09.343Z,696.00
2022-09-27T08:57:09.326Z,896.00
2022-09-27T08:58:09.356Z,1092.00
2022-09-27T08:59:09.309Z,1344.00
2022-09-27T09:00:09.352Z,1516.00
2022-09-27T09:01:09.368Z,1580.00
2022-09-27T09:02:09.342Z,1588.00
2022-09-27T09:03:09.284Z,1636.00
2022-09-27T09:04:09.356Z,1804.00
2022-09-27T09:05:09.264Z,1760.00
2022-09-27T09:06:09.225Z,1752.00
2022-09-27T09:07:09.280Z,2516.00
2022-09-27T09:08:09.250Z,2932.00
2022-09-27T09:09:09.203Z,2544.00
2022-09-27T09:10:09.259Z,3004.00
2022-09-27T09:11:09.185Z,2368.00
2022-09-27T09:12:09.237Z,1820.00
2022-09-27T09:13:09.205Z,2228.00
2022-09-27T09:14:13.343Z,2044.00
2022-09-27T09:15:09.144Z,1896.00
2022-09-27T09:16:09.202Z,2352.00
2022-09-27T09:17:09.134Z,2528.00
2022-09-27T09:18:09.117Z,1836.00
2022-09-27T09:19:09.118Z,2192.00
2022-09-27T09:20:12.226Z,1896.00
2022-09-27T09:21:09.068Z,2000.00
2022-09-27T09:22:09.047Z,1932.00
2022-09-27T09:23:09.045Z,2384.00
2022-09-27T09:24:09.054Z,1948.00
2022-09-27T09:25:09.055Z,2428.00
2022-09-27T09:26:09.028Z,2508.00
2022-09-27T09:27:09.016Z,2496.00
2022-09-27T09:28:08.973Z,2268.00
2022-09-27T09:29:08.958Z,2100.00
2022-09-27T09:30:08.951Z,2192.00
2022-09-27T09:31:08.965Z,2048.00
2022-09-27T09:32:08.981Z,2076.00
2022-09-27T09:33:08.916Z,1856.00
2022-09-27T09:34:08.983Z,1988.00
2022-09-27T09:35:08.907Z,2616.00
2022-09-27T09:36:08.882Z,2080.00
2022-09-27T09:37:08.903Z,1900.00
2022-09-27T09:38:08.874Z,1948.00
2022-09-27T09:39:08.853Z,1856.00
2022-09-27T09:40:09.333Z,1652.00
2022-09-27T09:41:08.856Z,1516.00
2022-09-27T09:42:08.916Z,1624.00
2022-09-27T09:43:08.807Z,1472.00
2022-09-27T09:44:08.818Z,1524.00
2022-09-27T09:45:08.813Z,1584.00
2022-09-27T09:46:08.955Z,1512.00
2022-09-27T09:47:08.811Z,1740.00
2022-09-27T09:48:08.754Z,1632.00
2022-09-27T09:49:08.743Z,1600.00
2022-09-27T09:50:08.727Z,1716.00
2022-09-27T09:51:08.740Z,1816.00
2022-09-27T09:52:09.242Z,1940.00
2022-09-27T09:53:08.685Z,1892.00
2022-09-27T09:54:08.814Z,1976.00
2022-09-27T09:55:09.056Z,2020.00
2022-09-27T09:56:08.664Z,1928.00
2022-09-27T09:57:08.673Z,1944.00
2022-09-27T09:58:08.641Z,2264.00
2022-09-27T09:59:08.620Z,2036.00
2022-09-27T10:00:08.671Z,3068.00
2022-09-27T10:01:08.682Z,3144.00
2022-09-27T10:02:08.640Z,2272.00
2022-09-27T10:03:08.584Z,2172.00
2022-09-27T10:04:08.554Z,2384.00
2022-09-27T10:05:08.552Z,3620.00
2022-09-27T10:06:08.552Z,2472.00
2022-09-27T10:07:08.529Z,2052.00
2022-09-27T10:08:08.506Z,3444.00
2022-09-27T10:09:08.521Z,2152.00
2022-09-27T10:10:08.505Z,1872.00
2022-09-27T10:11:08.493Z,1932.00
2022-09-27T10:12:08.497Z,2048.00
2022-09-27T10:13:08.462Z,2008.00
2022-09-27T10:14:08.480Z,2112.00
2022-09-27T10:15:08.440Z,1924.00
2022-09-27T10:16:08.512Z,2004.00
2022-09-27T10:17:08.425Z,1808.00
2022-09-27T10:18:08.397Z,1864.00
2022-09-27T10:19:08.384Z,2224.00
2022-09-27T10:20:08.371Z,2572.00
2022-09-27T10:21:08.413Z,3252.00
2022-09-27T10:22:08.369Z,2776.00
2022-09-27T10:23:08.360Z,2268.00
2022-09-27T10:24:09.648Z,2484.00
2022-09-27T10:25:08.319Z,2204.00
2022-09-27T10:26:08.307Z,1756.00
2022-09-27T10:27:08.300Z,1508.00
2022-09-27T10:28:08.307Z,1624.00
2022-09-27T10:29:08.292Z,1508.00
2022-09-27T10:30:08.299Z,1400.00
2022-09-27T10:31:08.269Z,1456.00
2022-09-27T10:32:08.247Z,1384.00
2022-09-27T10:33:08.256Z,1448.00
2022-09-27T10:34:08.320Z,1660.00
2022-09-27T10:35:08.201Z,1600.00
2022-09-27T10:36:08.204Z,1656.00
2022-09-27T10:37:08.190Z,1584.00
2022-09-27T10:38:08.223Z,1648.00
2022-09-27T10:39:08.168Z,1604.00
2022-09-27T10:40:08.161Z,1688.00
2022-09-27T10:41:08.136Z,1736.00
2022-09-27T10:42:08.141Z,1976.00
2022-09-27T10:43:08.131Z,2008.00
2022-09-27T10:44:08.102Z,1940.00
2022-09-27T10:45:08.096Z,2024.00
2022-09-27T10:46:08.124Z,1656.00
2022-09-27T10:47:08.092Z,1688.00
2022-09-27T10:48:08.087Z,1552.00
2022-09-27T10:49:08.042Z,1696.00
2022-09-27T10:50:08.168Z,1812.00
2022-09-27T10:51:08.018Z,1780.00
2022-09-27T10:52:08.025Z,1976.00
2022-09-27T10:53:08.001Z,1932.00
2022-09-27T10:54:08.015Z,1900.00
2022-09-27T10:55:07.977Z,2488.00
2022-09-27T10:56:08.570Z,3104.00
2022-09-27T10:57:07.959Z,3532.00
2022-09-27T10:58:07.955Z,2392.00
2022-09-27T10:59:07.953Z,1920.00
2022-09-27T11:00:07.928Z,1768.00
2022-09-27T11:01:07.962Z,1588.00
2022-09-27T11:02:07.905Z,1752.00
2022-09-27T11:03:07.885Z,1648.00
2022-09-27T11:04:07.924Z,1516.00
2022-09-27T11:05:11.223Z,1376.00
2022-09-27T11:06:07.868Z,1424.00
2022-09-27T11:07:07.855Z,1656.00
2022-09-27T11:08:07.851Z,1336.00
2022-09-27T11:09:07.834Z,1172.00
2022-09-27T11:10:07.819Z,1312.00
2022-09-27T11:11:07.800Z,1636.00
2022-09-27T11:12:07.898Z,1524.00
2022-09-27T11:13:07.824Z,1528.00
2022-09-27T11:14:07.803Z,1876.00
2022-09-27T11:15:07.777Z,1992.00
2022-09-27T11:16:07.870Z,2096.00
2022-09-27T11:17:07.805Z,1928.00
2022-09-27T11:18:07.730Z,1760.00
2022-09-27T11:19:10.856Z,1776.00
2022-09-27T11:20:07.727Z,1648.00
2022-09-27T11:21:07.697Z,1420.00
2022-09-27T11:22:07.693Z,960.00
2022-09-27T11:23:07.684Z,996.00
2022-09-27T11:24:07.691Z,1172.00
2022-09-27T11:25:07.698Z,1040.00
2022-09-27T11:26:07.632Z,1224.00
2022-09-27T11:27:07.636Z,1408.00
2022-09-27T11:28:07.612Z,1644.00
2022-09-27T11:29:07.593Z,1944.00
2022-09-27T11:30:07.600Z,2404.00
2022-09-27T11:31:07.649Z,2396.00
2022-09-27T11:32:07.623Z,2816.00
2022-09-27T11:33:07.560Z,2860.00
2022-09-27T11:34:07.536Z,2976.00
2022-09-27T11:35:07.549Z,3356.00
2022-09-27T11:36:07.513Z,3176.00
2022-09-27T11:37:07.541Z,3492.00
2022-09-27T11:38:07.504Z,4308.00
2022-09-27T11:39:07.490Z,4264.00
2022-09-27T11:40:07.521Z,3836.00
2022-09-27T11:41:07.456Z,4064.00
2022-09-27T11:42:07.465Z,3972.00
2022-09-27T11:43:07.433Z,2996.00
2022-09-27T11:44:07.422Z,1540.00
2022-09-27T11:45:31.968Z,1640.00
2022-09-27T11:46:19.247Z,1656.00
2022-09-27T11:47:07.557Z,1696.00
2022-09-27T11:48:07.432Z,1924.00
2022-09-27T11:49:07.369Z,2424.00
2022-09-27T11:50:07.353Z,4460.00
2022-09-27T11:51:07.375Z,3632.00
2022-09-27T11:52:07.336Z,3580.00
2022-09-27T11:53:07.350Z,3628.00
2022-09-27T11:54:07.308Z,5572.00
2022-09-27T11:55:07.303Z,4344.00
2022-09-27T11:56:07.319Z,3448.00
2022-09-27T11:57:07.285Z,2392.00
2022-09-27T11:58:07.271Z,2360.00
2022-09-27T11:59:07.259Z,2608.00
2022-09-27T12:00:07.244Z,2028.00
2022-09-27T12:01:07.277Z,1724.00
2022-09-27T12:02:07.342Z,1704.00
2022-09-27T12:03:07.257Z,1384.00
2022-09-27T12:04:07.196Z,1228.00
2022-09-27T12:05:07.222Z,1256.00
2022-09-27T12:06:07.798Z,1596.00
2022-09-27T12:07:07.173Z,1768.00
2022-09-27T12:08:07.154Z,1952.00
2022-09-27T12:09:07.147Z,2200.00
2022-09-27T12:10:07.126Z,2204.00
2022-09-27T12:11:07.143Z,2132.00
2022-09-27T12:12:07.111Z,2092.00
2022-09-27T12:13:07.103Z,1912.00
2022-09-27T12:14:07.074Z,1800.00
2022-09-27T12:15:07.533Z,1508.00
2022-09-27T12:16:07.185Z,1244.00
2022-09-27T12:17:07.050Z,1144.00
2022-09-27T12:18:07.031Z,1104.00
2022-09-27T12:19:07.030Z,1220.00
2022-09-27T12:20:07.021Z,1232.00
2022-09-27T12:21:07.031Z,1296.00
2022-09-27T12:22:06.983Z,1392.00
2022-09-27T12:23:06.977Z,1436.00
2022-09-27T12:24:06.964Z,1268.00
2022-09-27T12:25:06.951Z,1036.00
2022-09-27T12:26:06.970Z,776.00
2022-09-27T12:27:06.962Z,600.00
2022-09-27T12:28:06.924Z,452.00
2022-09-27T12:29:06.936Z,492.00
2022-09-27T12:30:06.894Z,736.00
2022-09-27T12:31:28.063Z,984.00
2022-09-27T12:32:06.924Z,1236.00
2022-09-27T12:33:06.862Z,1384.00
2022-09-27T12:34:06.864Z,1756.00
2022-09-27T12:35:06.850Z,1804.00
2022-09-27T12:36:06.888Z,2120.00
2022-09-27T12:37:06.813Z,2564.00
2022-09-27T12:38:06.807Z,2900.00
2022-09-27T12:39:06.800Z,3200.00