createdAt,value
2018-12-30T00:00:05.219Z,1005.04
2018-12-30T00:01:05.193Z,1005.03
2018-12-30T00:02:05.162Z,1005.02
2018-12-30T00:03:05.143Z,1004.99
2018-12-30T00:04:05.114Z,1004.95
2018-12-30T00:05:05.100Z,1004.97
2018-12-30T00:06:05.065Z,1004.95
2018-12-30T00:07:05.041Z,1004.85
2018-12-30T00:08:05.025Z,1004.82
2018-12-30T00:09:04.995Z,1004.74
2018-12-30T00:10:04.976Z,1004.80
2018-12-30T00:11:04.961Z,1004.77
2018-12-30T00:12:04.924Z,1004.87
2018-12-30T00:13:04.899Z,1004.83
2018-12-30T00:14:04.877Z,1004.70
2018-12-30T00:15:04.851Z,1004.75
2018-12-30T00:16:04.829Z,1004.69
2018-12-30T00:17:04.801Z,1004.74
2018-12-30T00:18:04.800Z,1004.65
2018-12-30T00:19:04.755Z,1004.64
2018-12-30T00:20:04.729Z,1004.60
2018-12-30T00:21:08.998Z,1004.64
2018-12-30T00:22:04.688Z,1004.62
2018-12-30T00:23:04.658Z,1004.66
2018-12-30T00:24:04.641Z,1004.75
2018-12-30T00:25:04.622Z,1004.77
2018-12-30T00:26:04.593Z,1004.77
2018-12-30T00:27:04.562Z,1004.78
2018-12-30T00:28:04.548Z,1004.70
2018-12-30T00:29:04.523Z,1004.65
2018-12-30T00:30:04.491Z,1004.69
2018-12-30T00:31:04.476Z,1004.69
2018-12-30T00:32:04.450Z,1004.70
2018-12-30T00:33:04.421Z,1004.81
2018-12-30T00:34:04.399Z,1004.84
2018-12-30T00:35:04.385Z,1004.79
2018-12-30T00:36:04.353Z,1004.74
2018-12-30T00:37:04.322Z,1004.88
2018-12-30T00:38:04.307Z,1004.78
2018-12-30T00:39:04.274Z,1004.76
2018-12-30T00:40:04.256Z,1004.82
2018-12-30T00:41:04.229Z,1004.80
2018-12-30T00:42:04.201Z,1004.72
2018-12-30T00:43:04.191Z,1004.90
2018-12-30T00:44:04.159Z,1004.89
2018-12-30T00:45:04.130Z,1004.93
2018-12-30T00:46:04.118Z,1004.92
2018-12-30T00:47:04.084Z,1004.98
2018-12-30T00:48:04.065Z,1004.94
2018-12-30T00:49:04.034Z,1005.00
2018-12-30T00:50:04.015Z,1004.93
2018-12-30T00:51:03.987Z,1004.93
2018-12-30T00:52:03.974Z,1004.98
2018-12-30T00:53:03.942Z,1005.01
2018-12-30T00:54:03.920Z,1005.04
2018-12-30T00:55:03.894Z,1005.01
2018-12-30T00:56:03.873Z,1005.00
2018-12-30T00:57:03.845Z,1005.00
2018-12-30T00:58:03.826Z,1005.09
2018-12-30T00:59:03.802Z,1005.13
2018-12-30T01:00:03.771Z,1005.13
2018-12-30T01:01:03.758Z,1005.18
2018-12-30T01:02:03.740Z,1005.21
2018-12-30T01:03:03.700Z,1005.20
2018-12-30T01:04:03.684Z,1005.24
2018-12-30T01:05:03.660Z,1005.30
2018-12-30T01:06:03.633Z,1005.33
2018-12-30T01:07:03.615Z,1005.37
2018-12-30T01:08:03.582Z,1005.34
2018-12-30T01:09:03.563Z,1005.36
2018-12-30T01:10:03.539Z,1005.32
2018-12-30T01:11:03.506Z,1005.36
2018-12-30T01:12:03.490Z,1005.38
2018-12-30T01:13:03.470Z,1005.38
2018-12-30T01:14:03.434Z,1005.35
2018-12-30T01:15:03.412Z,1005.40
2018-12-30T01:16:03.389Z,1005.38
2018-12-30T01:17:03.364Z,1005.37
2018-12-30T01:18:03.341Z,1005.31
2018-12-30T01:19:03.319Z,1005.34
2018-12-30T01:20:03.290Z,1005.37
2018-12-30T01:21:03.271Z,1005.39
2018-12-30T01:22:03.251Z,1005.45
2018-12-30T01:23:03.234Z,1005.46
2018-12-30T01:24:03.210Z,1005.48
2018-12-30T01:25:03.173Z,1005.41
2018-12-30T01:26:03.152Z,1005.45
2018-12-30T01:27:03.125Z,1005.43
2018-12-30T01:28:03.110Z,1005.46
2018-12-30T01:29:03.083Z,1005.37
2018-12-30T01:30:03.067Z,1005.46
2018-12-30T01:31:03.032Z,1005.45
2018-12-30T01:32:03.041Z,1005.36
2018-12-30T01:33:02.983Z,1005.38
2018-12-30T01:34:02.967Z,1005.38
2018-12-30T01:35:02.935Z,1005.42
2018-12-30T01:36:02.913Z,1005.39
2018-12-30T01:37:02.894Z,1005.47
2018-12-30T01:38:02.864Z,1005.44
2018-12-30T01:39:02.838Z,1005.48
2018-12-30T01:40:02.819Z,1005.52
2018-12-30T01:41:02.798Z,1005.56
2018-12-30T01:42:02.768Z,1005.55
2018-12-30T01:43:02.752Z,1005.52
2018-12-30T01:44:02.727Z,1005.58
2018-12-30T01:45:02.698Z,1005.48
2018-12-30T01:46:02.675Z,1005.50
2018-12-30T01:47:02.659Z,1005.49
2018-12-30T01:48:02.634Z,1005.54
2018-12-30T01:49:02.602Z,1005.51
2018-12-30T01:50:02.579Z,1005.54
2018-12-30T01:51:02.553Z,1005.54
2018-12-30T01:52:02.532Z,1005.57
2018-12-30T01:53:02.507Z,1005.58
2018-12-30T01:54:02.483Z,1005.70
2018-12-30T01:55:02.457Z,1005.66
2018-12-30T01:56:02.438Z,1005.66
2018-12-30T01:57:02.412Z,1005.64
2018-12-30T01:58:02.394Z,1005.72
2018-12-30T01:59:02.373Z,1005.76
2018-12-30T02:00:02.348Z,1005.71
2018-12-30T02:01:02.319Z,1005.71
2018-12-30T02:02:02.310Z,1005.75
2018-12-30T02:03:02.276Z,1005.77
2018-12-30T02:04:02.251Z,1005.77
2018-12-30T02:05:02.228Z,1005.77
2018-12-30T02:06:02.203Z,1005.82
2018-12-30T02:07:02.180Z,1005.79
2018-12-30T02:08:02.154Z,1005.85
2018-12-30T02:09:02.130Z,1005.88
2018-12-30T02:10:02.101Z,1005.88
2018-12-30T02:11:02.093Z,1005.94
2018-12-30T02:12:02.053Z,1005.92
2018-12-30T02:13:02.033Z,1005.96
2018-12-30T02:14:02.005Z,1005.97
2018-12-30T02:15:01.989Z,1005.93
2018-12-30T02:16:01.964Z,1006.00
2018-12-30T02:17:01.938Z,1006.03
2018-12-30T02:18:01.923Z,1006.04
2018-12-30T02:19:01.915Z,1006.07
2018-12-30T02:20:01.874Z,1006.06
2018-12-30T02:21:01.853Z,1006.09
2018-12-30T02:22:01.817Z,1006.16
2018-12-30T02:23:01.794Z,1006.13
2018-12-30T02:24:01.772Z,1006.12
2018-12-30T02:25:01.747Z,1006.14
2018-12-30T02:26:01.782Z,1006.17
2018-12-30T02:27:01.709Z,1006.17
2018-12-30T02:28:01.676Z,1006.13
2018-12-30T02:29:01.654Z,1006.14
2018-12-30T02:30:01.631Z,1006.16
2018-12-30T02:31:01.606Z,1006.19
2018-12-30T02:32:01.586Z,1006.20
2018-12-30T02:33:01.558Z,1006.23
2018-12-30T02:34:01.539Z,1006.21
2018-12-30T02:35:01.515Z,1006.19
2018-12-30T02:36:01.506Z,1006.13
2018-12-30T02:37:01.473Z,1006.16
2018-12-30T02:38:01.463Z,1006.18
2018-12-30T02:39:01.419Z,1006.16
2018-12-30T02:40:01.394Z,1006.19
2018-12-30T02:41:01.371Z,1006.19
2018-12-30T02:42:01.354Z,1006.19
2018-12-30T02:43:01.328Z,1006.20
2018-12-30T02:44:01.307Z,1006.24
2018-12-30T02:45:01.284Z,1006.24
2018-12-30T02:46:01.275Z,1006.26
2018-12-30T02:47:01.238Z,1006.27
2018-12-30T02:48:01.209Z,1006.21
2018-12-30T02:49:01.189Z,1006.19
2018-12-30T02:50:01.169Z,1006.18
2018-12-30T02:51:01.141Z,1006.18
2018-12-30T02:52:01.117Z,1006.26
2018-12-30T02:53:01.102Z,1006.25
2018-12-30T02:54:01.071Z,1006.21
2018-12-30T02:55:01.041Z,1006.26
2018-12-30T02:56:01.019Z,1006.26
2018-12-30T02:57:00.999Z,1006.28
2018-12-30T02:58:00.980Z,1006.31
2018-12-30T02:59:00.948Z,1006.31
2018-12-30T03:00:00.936Z,1006.29
2018-12-30T03:01:00.910Z,1006.22
2018-12-30T03:02:00.878Z,1006.17
2018-12-30T03:03:00.859Z,1006.19
2018-12-30T03:04:00.837Z,1006.27
2018-12-30T03:05:00.807Z,1006.25
2018-12-30T03:06:00.783Z,1006.26
2018-12-30T03:07:00.762Z,1006.27
2018-12-30T03:08:00.748Z,1006.27
2018-12-30T03:09:00.719Z,1006.30
2018-12-30T03:10:00.692Z,1006.36
2018-12-30T03:11:00.668Z,1006.37
2018-12-30T03:12:00.636Z,1006.38
2018-12-30T03:13:00.622Z,1006.39
2018-12-30T03:14:00.596Z,1006.37
2018-12-30T03:15:00.577Z,1006.31
2018-12-30T03:16:00.554Z,1006.32
2018-12-30T03:17:00.535Z,1006.35
2018-12-30T03:18:00.507Z,1006.36
2018-12-30T03:19:00.480Z,1006.31
2018-12-30T03:20:00.463Z,1006.32
2018-12-30T03:21:00.458Z,1006.30
2018-12-30T03:22:00.420Z,1006.32
2018-12-30T03:23:00.393Z,1006.34
2018-12-30T03:24:00.369Z,1006.28
2018-12-30T03:25:00.340Z,1006.30
2018-12-30T03:26:00.315Z,1006.27
2018-12-30T03:27:00.299Z,1006.31
2018-12-30T03:28:00.286Z,1006.34
2018-12-30T03:29:00.247Z,1006.28
2018-12-30T03:30:00.345Z,1006.28
2018-12-30T03:31:00.204Z,1006.29
2018-12-30T03:32:00.181Z,1006.34
2018-12-30T03:33:00.153Z,1006.34
2018-12-30T03:34:00.202Z,1006.31
2018-12-30T03:35:00.158Z,1006.33
2018-12-30T03:36:00.090Z,1006.36
2018-12-30T03:37:00.058Z,1006.31
2018-12-30T03:38:00.038Z,1006.37
2018-12-30T03:39:00.017Z,1006.31
2018-12-30T03:40:00.000Z,1006.33
2018-12-30T03:40:59.972Z,1006.34
2018-12-30T03:41:59.943Z,1006.37
2018-12-30T03:42:59.918Z,1006.35
2018-12-30T03:43:59.904Z,1006.40
2018-12-30T03:44:59.871Z,1006.43
2018-12-30T03:45:59.845Z,1006.43
2018-12-30T03:46:59.823Z,1006.43
2018-12-30T03:47:59.800Z,1006.46
2018-12-30T03:48:59.777Z,1006.43
2018-12-30T03:49:59.760Z,1006.42
2018-12-30T03:50:59.754Z,1006.45
2018-12-30T03:52:07.970Z,1006.48
2018-12-30T03:52:59.685Z,1006.53
2018-12-30T03:53:59.663Z,1006.58
2018-12-30T03:54:59.642Z,1006.52
2018-12-30T03:55:59.615Z,1006.55
2018-12-30T03:56:59.590Z,1006.56
2018-12-30T03:57:59.565Z,1006.56
2018-12-30T03:58:59.543Z,1006.58
2018-12-30T03:59:59.523Z,1006.51
2018-12-30T04:00:59.505Z,1006.51
2018-12-30T04:01:59.490Z,1006.50
2018-12-30T04:02:59.464Z,1006.56
2018-12-30T04:03:59.425Z,1006.56
2018-12-30T04:04:59.408Z,1006.55
2018-12-30T04:05:59.379Z,1006.53
2018-12-30T04:06:59.357Z,1006.58
2018-12-30T04:07:59.335Z,1006.56
2018-12-30T04:08:59.310Z,1006.62
2018-12-30T04:09:59.290Z,1006.61
2018-12-30T04:10:59.271Z,1006.61
2018-12-30T04:11:59.239Z,1006.56
2018-12-30T04:12:59.217Z,1006.57
2018-12-30T04:13:59.197Z,1006.63
2018-12-30T04:14:59.169Z,1006.60
2018-12-30T04:15:59.146Z,1006.57
2018-12-30T04:16:59.127Z,1006.57
2018-12-30T04:17:59.117Z,1006.62
2018-12-30T04:18:59.077Z,1006.60
2018-12-30T04:19:59.059Z,1006.66
2018-12-30T04:20:59.030Z,1006.64
2018-12-30T04:21:59.010Z,1006.64
2018-12-30T04:22:58.989Z,1006.64
2018-12-30T04:23:58.963Z,1006.60
2018-12-30T04:24:58.941Z,1006.55
2018-12-30T04:25:58.917Z,1006.61
2018-12-30T04:26:58.895Z,1006.59
2018-12-30T04:27:58.872Z,1006.55
2018-12-30T04:28:58.844Z,1006.58
2018-12-30T04:29:58.821Z,1006.61
2018-12-30T04:30:58.801Z,1006.55
2018-12-30T04:31:58.771Z,1006.55
2018-12-30T04:32:58.763Z,1006.61
2018-12-30T04:33:58.735Z,1006.61
2018-12-30T04:34:58.708Z,1006.64
2018-12-30T04:35:58.681Z,1006.63
2018-12-30T04:36:58.672Z,1006.64
2018-12-30T04:37:58.640Z,1006.68
2018-12-30T04:38:58.610Z,1006.73
2018-12-30T04:39:58.585Z,1006.78
2018-12-30T04:40:58.580Z,1006.78
2018-12-30T04:41:58.538Z,1006.81
2018-12-30T04:42:58.521Z,1006.73
2018-12-30T04:43:58.492Z,1006.75
2018-12-30T04:44:58.477Z,1006.75
2018-12-30T04:45:58.459Z,1006.82
2018-12-30T04:46:58.423Z,1006.77
2018-12-30T04:47:58.402Z,1006.80
2018-12-30T04:48:58.385Z,1006.86
2018-12-30T04:49:58.353Z,1006.95
2018-12-30T04:50:58.341Z,1006.94
2018-12-30T04:51:58.308Z,1006.99
2018-12-30T04:52:58.297Z,1007.00
2018-12-30T04:53:58.265Z,1007.03
2018-12-30T04:54:58.237Z,1007.04
2018-12-30T04:55:58.218Z,1007.13
2018-12-30T04:56:58.192Z,1007.12
2018-12-30T04:57:58.173Z,1007.13
2018-12-30T04:58:58.141Z,1007.10
2018-12-30T04:59:58.122Z,1007.14
2018-12-30T05:00:58.105Z,1007.14
2018-12-30T05:01:58.082Z,1007.18
2018-12-30T05:02:58.057Z,1007.23
2018-12-30T05:03:58.037Z,1007.24
2018-12-30T05:04:58.005Z,1007.24
2018-12-30T05:05:57.990Z,1007.30
2018-12-30T05:06:57.973Z,1007.27
2018-12-30T05:07:57.938Z,1007.28
2018-12-30T05:08:57.917Z,1007.27
2018-12-30T05:09:57.897Z,1007.28
2018-12-30T05:10:57.874Z,1007.24
2018-12-30T05:11:57.846Z,1007.26
2018-12-30T05:12:57.823Z,1007.24
2018-12-30T05:13:57.802Z,1007.29
2018-12-30T05:14:57.783Z,1007.33
2018-12-30T05:15:57.753Z,1007.31
2018-12-30T05:16:57.731Z,1007.32
2018-12-30T05:17:57.705Z,1007.37
2018-12-30T05:18:57.688Z,1007.35
2018-12-30T05:19:57.663Z,1007.37
2018-12-30T05:20:57.647Z,1007.41
2018-12-30T05:21:57.612Z,1007.41
2018-12-30T05:22:57.589Z,1007.40
2018-12-30T05:23:57.567Z,1007.43
2018-12-30T05:24:57.551Z,1007.40
2018-12-30T05:25:57.522Z,1007.42
2018-12-30T05:26:57.503Z,1007.42
2018-12-30T05:27:57.482Z,1007.48
2018-12-30T05:28:57.466Z,1007.50
2018-12-30T05:29:57.431Z,1007.50
2018-12-30T05:30:57.405Z,1007.54
2018-12-30T05:31:57.383Z,1007.56
2018-12-30T05:32:57.368Z,1007.58
2018-12-30T05:33:57.348Z,1007.58
2018-12-30T05:34:57.315Z,1007.54
2018-12-30T05:35:57.292Z,1007.59
2018-12-30T05:36:57.265Z,1007.60
2018-12-30T05:37:57.262Z,1007.63
2018-12-30T05:38:57.220Z,1007.67
2018-12-30T05:39:57.198Z,1007.72
2018-12-30T05:40:57.178Z,1007.73
2018-12-30T05:41:57.162Z,1007.75
2018-12-30T05:42:57.128Z,1007.77
2018-12-30T05:43:57.117Z,1007.82
2018-12-30T05:44:57.083Z,1007.84
2018-12-30T05:45:57.086Z,1007.86
2018-12-30T05:46:57.054Z,1007.86
2018-12-30T05:47:57.012Z,1007.89
2018-12-30T05:48:56.990Z,1007.85
2018-12-30T05:49:56.968Z,1007.89
2018-12-30T05:50:56.942Z,1007.91
2018-12-30T05:51:56.923Z,1007.89
2018-12-30T05:52:56.904Z,1007.88
2018-12-30T05:53:56.875Z,1007.93
2018-12-30T05:54:56.854Z,1007.93
2018-12-30T05:55:56.837Z,1007.95
2018-12-30T05:56:56.805Z,1007.93
2018-12-30T05:57:56.785Z,1007.90
2018-12-30T05:58:56.767Z,1007.96
2018-12-30T05:59:56.738Z,1007.96
2018-12-30T06:00:56.717Z,1007.97
2018-12-30T06:01:56.696Z,1007.96
2018-12-30T06:02:56.668Z,1008.01
2018-12-30T06:03:56.646Z,1007.98
2018-12-30T06:04:56.624Z,1008.03
2018-12-30T06:05:56.607Z,1008.03
2018-12-30T06:06:56.582Z,1008.07
2018-12-30T06:07:56.550Z,1008.08
2018-12-30T06:08:56.539Z,1008.16
2018-12-30T06:09:56.508Z,1008.17
2018-12-30T06:10:56.490Z,1008.21
2018-12-30T06:11:56.461Z,1008.20
2018-12-30T06:12:56.439Z,1008.20
2018-12-30T06:13:56.413Z,1008.18
2018-12-30T06:14:56.391Z,1008.16
2018-12-30T06:15:56.375Z,1008.19
2018-12-30T06:16:56.349Z,1008.19
2018-12-30T06:17:56.323Z,1008.22
2018-12-30T06:18:56.304Z,1008.23
2018-12-30T06:19:56.277Z,1008.27
2018-12-30T06:20:56.255Z,1008.23
2018-12-30T06:21:56.232Z,1008.30
2018-12-30T06:22:56.211Z,1008.28
2018-12-30T06:23:56.184Z,1008.32
2018-12-30T06:24:56.162Z,1008.34
2018-12-30T06:25:56.143Z,1008.35
2018-12-30T06:26:56.120Z,1008.32
2018-12-30T06:27:56.092Z,1008.40
2018-12-30T06:28:56.079Z,1008.40
2018-12-30T06:29:56.045Z,1008.46
2018-12-30T06:30:56.029Z,1008.43
2018-12-30T06:31:56.010Z,1008.48
2018-12-30T06:32:55.985Z,1008.47
2018-12-30T06:33:55.962Z,1008.44
2018-12-30T06:34:55.941Z,1008.57
2018-12-30T06:35:55.911Z,1008.58
2018-12-30T06:36:55.888Z,1008.55
2018-12-30T06:37:55.862Z,1008.65
2018-12-30T06:38:55.846Z,1008.66
2018-12-30T06:39:55.824Z,1008.65
2018-12-30T06:40:55.795Z,1008.71
2018-12-30T06:41:55.779Z,1008.71
2018-12-30T06:42:55.747Z,1008.76
2018-12-30T06:43:55.724Z,1008.67
2018-12-30T06:44:55.708Z,1008.72
2018-12-30T06:45:55.675Z,1008.75
2018-12-30T06:46:55.659Z,1008.75
2018-12-30T06:47:55.633Z,1008.81
2018-12-30T06:48:55.615Z,1008.84
2018-12-30T06:49:55.586Z,1008.87
2018-12-30T06:50:55.563Z,1008.90
2018-12-30T06:51:55.544Z,1008.93
2018-12-30T06:52:57.701Z,1008.91
2018-12-30T06:53:55.493Z,1008.91
2018-12-30T06:54:55.472Z,1008.97
2018-12-30T06:55:55.454Z,1009.04
2018-12-30T06:56:55.426Z,1009.09
2018-12-30T06:57:55.404Z,1009.08
2018-12-30T06:58:55.385Z,1009.05
2018-12-30T06:59:55.355Z,1009.05
2018-12-30T07:00:55.333Z,1009.11
2018-12-30T07:01:55.321Z,1009.07
2018-12-30T07:02:55.288Z,1009.12
2018-12-30T07:03:55.265Z,1009.10
2018-12-30T07:04:55.250Z,1009.13
2018-12-30T07:05:55.224Z,1009.18
2018-12-30T07:06:55.201Z,1009.19
2018-12-30T07:07:55.173Z,1009.18
2018-12-30T07:08:55.157Z,1009.16
2018-12-30T07:09:55.128Z,1009.15
2018-12-30T07:10:55.103Z,1009.11
2018-12-30T07:11:55.081Z,1009.07
2018-12-30T07:12:55.060Z,1009.10
2018-12-30T07:13:55.037Z,1009.07
2018-12-30T07:14:55.011Z,1009.07
2018-12-30T07:15:54.989Z,1009.08
2018-12-30T07:16:54.973Z,1009.12
2018-12-30T07:17:54.951Z,1009.15
2018-12-30T07:18:54.925Z,1009.15
2018-12-30T07:19:54.898Z,1009.14
2018-12-30T07:20:54.875Z,1009.15
2018-12-30T07:21:54.859Z,1009.19
2018-12-30T07:22:54.830Z,1009.17
2018-12-30T07:23:54.804Z,1009.17
2018-12-30T07:24:54.785Z,1009.16
2018-12-30T07:25:54.759Z,1009.17
2018-12-30T07:26:54.737Z,1009.20
2018-12-30T07:27:54.721Z,1009.15
2018-12-30T07:28:54.692Z,1009.19
2018-12-30T07:29:54.674Z,1009.19
2018-12-30T07:30:54.651Z,1009.27
2018-12-30T07:31:54.623Z,1009.25
2018-12-30T07:32:54.606Z,1009.21
2018-12-30T07:33:54.580Z,1009.22
2018-12-30T07:34:54.558Z,1009.21
2018-12-30T07:35:54.532Z,1009.19
2018-12-30T07:36:54.508Z,1009.25
2018-12-30T07:37:54.485Z,1009.23
2018-12-30T07:38:54.463Z,1009.20
2018-12-30T07:39:54.440Z,1009.23
2018-12-30T07:40:54.418Z,1009.28
2018-12-30T07:41:54.393Z,1009.33
2018-12-30T07:42:54.370Z,1009.34
2018-12-30T07:43:54.347Z,1009.36
2018-12-30T07:44:54.328Z,1009.37
2018-12-30T07:45:54.303Z,1009.40
2018-12-30T07:46:54.285Z,1009.41
2018-12-30T07:47:54.259Z,1009.35
2018-12-30T07:48:54.234Z,1009.39
2018-12-30T07:49:54.212Z,1009.40
2018-12-30T07:50:54.189Z,1009.40
2018-12-30T07:51:54.173Z,1009.40
2018-12-30T07:52:54.146Z,1009.46
2018-12-30T07:53:54.127Z,1009.46
2018-12-30T07:54:54.096Z,1009.45
2018-12-30T07:55:54.074Z,1009.47
2018-12-30T07:56:54.052Z,1009.54
2018-12-30T07:57:54.037Z,1009.57
2018-12-30T07:58:54.014Z,1009.65
2018-12-30T07:59:53.985Z,1009.65
2018-12-30T08:00:53.966Z,1009.68
2018-12-30T08:01:53.943Z,1009.67
2018-12-30T08:02:53.918Z,1009.73
2018-12-30T08:03:53.892Z,1009.74
2018-12-30T08:04:53.872Z,1009.76
2018-12-30T08:05:53.846Z,1009.76
2018-12-30T08:06:53.830Z,1009.78
2018-12-30T08:07:53.802Z,1009.82
2018-12-30T08:08:53.779Z,1009.84
2018-12-30T08:09:53.757Z,1009.89
2018-12-30T08:10:53.734Z,1009.88
2018-12-30T08:11:53.712Z,1009.93
2018-12-30T08:12:53.686Z,1009.95
2018-12-30T08:13:53.665Z,1009.90
2018-12-30T08:14:53.643Z,1009.93
2018-12-30T08:15:53.622Z,1009.94
2018-12-30T08:16:53.605Z,1009.98
2018-12-30T08:17:53.573Z,1010.03
2018-12-30T08:18:53.550Z,1010.04
2018-12-30T08:19:53.531Z,1010.08
2018-12-30T08:20:53.510Z,1010.07
2018-12-30T08:21:53.483Z,1010.09
2018-12-30T08:22:53.466Z,1010.06
2018-12-30T08:23:53.440Z,1010.05
2018-12-30T08:24:53.417Z,1010.03
2018-12-30T08:25:53.396Z,1010.11
2018-12-30T08:26:53.377Z,1010.12
2018-12-30T08:27:53.348Z,1010.14
2018-12-30T08:28:53.326Z,1010.14
2018-12-30T08:29:53.315Z,1010.13
2018-12-30T08:30:53.283Z,1010.13
2018-12-30T08:31:53.267Z,1010.13
2018-12-30T08:32:53.240Z,1010.15
2018-12-30T08:33:53.210Z,1010.14
2018-12-30T08:34:53.188Z,1010.07
2018-12-30T08:35:53.172Z,1010.05
2018-12-30T08:36:53.153Z,1010.07
2018-12-30T08:37:53.120Z,1010.12
2018-12-30T08:38:53.102Z,1010.10
2018-12-30T08:39:53.075Z,1010.06
2018-12-30T08:40:53.052Z,1010.16
2018-12-30T08:41:53.031Z,1010.14
2018-12-30T08:42:53.008Z,1010.15
2018-12-30T08:43:52.986Z,1010.12
2018-12-30T08:44:52.964Z,1010.09
2018-12-30T08:45:52.948Z,1010.12
2018-12-30T08:46:52.919Z,1010.14
2018-12-30T08:47:52.903Z,1010.14
2018-12-30T08:48:52.873Z,1010.21
2018-12-30T08:49:52.857Z,1010.24
2018-12-30T08:50:52.829Z,1010.26
2018-12-30T08:51:52.806Z,1010.28
2018-12-30T08:52:52.789Z,1010.30
2018-12-30T08:53:52.758Z,1010.37
2018-12-30T08:54:52.739Z,1010.37
2018-12-30T08:55:52.717Z,1010.39
2018-12-30T08:56:52.692Z,1010.39
2018-12-30T08:57:52.677Z,1010.40
2018-12-30T08:58:52.649Z,1010.40
2018-12-30T08:59:52.632Z,1010.34
2018-12-30T09:00:52.606Z,1010.35
2018-12-30T09:01:52.581Z,1010.39
2018-12-30T09:02:52.562Z,1010.33
2018-12-30T09:03:52.536Z,1010.34
2018-12-30T09:04:52.520Z,1010.35
2018-12-30T09:05:52.498Z,1010.36
2018-12-30T09:06:52.477Z,1010.37
2018-12-30T09:07:52.447Z,1010.41
2018-12-30T09:08:52.431Z,1010.42
2018-12-30T09:09:52.409Z,1010.46
2018-12-30T09:10:52.387Z,1010.49
2018-12-30T09:11:52.368Z,1010.55
2018-12-30T09:12:52.345Z,1010.58
2018-12-30T09:13:52.322Z,1010.61
2018-12-30T09:14:52.296Z,1010.53
2018-12-30T09:15:52.272Z,1010.56
2018-12-30T09:16:52.257Z,1010.59
2018-12-30T09:17:52.234Z,1010.58
2018-12-30T09:18:52.211Z,1010.61
2018-12-30T09:19:52.192Z,1010.63
2018-12-30T09:20:52.165Z,1010.67
2018-12-30T09:21:52.143Z,1010.67
2018-12-30T09:22:52.119Z,1010.70
2018-12-30T09:23:52.102Z,1010.73
2018-12-30T09:24:52.080Z,1010.72
2018-12-30T09:25:52.058Z,1010.75
2018-12-30T09:26:52.029Z,1010.73
2018-12-30T09:27:52.010Z,1010.72
2018-12-30T09:28:51.994Z,1010.74
2018-12-30T09:29:51.971Z,1010.72
2018-12-30T09:30:51.946Z,1010.76
2018-12-30T09:31:51.923Z,1010.77
2018-12-30T09:32:51.902Z,1010.75
2018-12-30T09:33:51.883Z,1010.73
2018-12-30T09:34:51.861Z,1010.70
2018-12-30T09:35:51.839Z,1010.71
2018-12-30T09:36:53.340Z,1010.67
2018-12-30T09:37:51.794Z,1010.71
2018-12-30T09:38:51.765Z,1010.73
2018-12-30T09:39:51.752Z,1010.74
2018-12-30T09:40:51.721Z,1010.77
2018-12-30T09:41:51.699Z,1010.80
2018-12-30T09:42:51.762Z,1010.79
2018-12-30T09:43:51.654Z,1010.76
2018-12-30T09:44:51.632Z,1010.76
2018-12-30T09:45:51.612Z,1010.78
2018-12-30T09:46:51.587Z,1010.80
2018-12-30T09:47:51.568Z,1010.83
2018-12-30T09:48:51.545Z,1010.79
2018-12-30T09:49:51.522Z,1010.78
2018-12-30T09:50:51.504Z,1010.80
2018-12-30T09:51:51.485Z,1010.79
2018-12-30T09:52:51.461Z,1010.83
2018-12-30T09:53:51.432Z,1010.84
2018-12-30T09:54:51.416Z,1010.86
2018-12-30T09:55:51.387Z,1010.87
2018-12-30T09:56:51.365Z,1010.93
2018-12-30T09:57:51.349Z,1010.94
2018-12-30T09:58:51.320Z,1010.93
2018-12-30T09:59:51.298Z,1010.90
2018-12-30T10:00:51.298Z,1010.90
2018-12-30T10:01:51.255Z,1010.95
2018-12-30T10:02:51.242Z,1010.97
2018-12-30T10:03:51.216Z,1011.00
2018-12-30T10:04:51.197Z,1010.96
2018-12-30T10:05:51.174Z,1010.95
2018-12-30T10:06:51.146Z,1010.97
2018-12-30T10:07:51.140Z,1010.91
2018-12-30T10:08:51.110Z,1010.98
2018-12-30T10:09:51.087Z,1010.98
2018-12-30T10:10:51.065Z,1010.96
2018-12-30T10:11:51.036Z,1010.98
2018-12-30T10:12:51.017Z,1010.99
2018-12-30T10:13:50.991Z,1011.05
2018-12-30T10:14:50.980Z,1010.99
2018-12-30T10:15:50.951Z,1010.98
2018-12-30T10:16:50.930Z,1010.98
2018-12-30T10:17:50.915Z,1011.02
2018-12-30T10:18:50.885Z,1011.00
2018-12-30T10:19:50.862Z,1011.08
2018-12-30T10:20:50.846Z,1011.06
2018-12-30T10:21:50.824Z,1011.05
2018-12-30T10:22:50.805Z,1011.08
2018-12-30T10:23:53.047Z,1011.08
2018-12-30T10:24:50.760Z,1011.11
2018-12-30T10:25:50.731Z,1011.13
2018-12-30T10:26:50.712Z,1011.12
2018-12-30T10:27:50.696Z,1011.13
2018-12-30T10:28:50.667Z,1011.12
2018-12-30T10:29:50.651Z,1011.14
2018-12-30T10:30:50.629Z,1011.09
2018-12-30T10:31:50.603Z,1011.12
2018-12-30T10:32:50.588Z,1011.17
2018-12-30T10:33:50.565Z,1011.17
2018-12-30T10:34:50.536Z,1011.13
2018-12-30T10:35:50.517Z,1011.12
2018-12-30T10:36:50.501Z,1011.10
2018-12-30T10:37:50.472Z,1011.06
2018-12-30T10:38:50.449Z,1011.06
2018-12-30T10:39:50.430Z,1011.06
2018-12-30T10:40:50.415Z,1011.02
2018-12-30T10:41:50.394Z,1011.02
2018-12-30T10:42:50.363Z,1011.03
2018-12-30T10:43:50.347Z,1011.04
2018-12-30T10:44:50.325Z,1011.07
2018-12-30T10:45:50.305Z,1011.04
2018-12-30T10:46:50.278Z,1011.03
2018-12-30T10:47:50.262Z,1011.12
2018-12-30T10:48:50.233Z,1011.13
2018-12-30T10:49:50.221Z,1011.09
2018-12-30T10:50:50.198Z,1011.05
2018-12-30T10:51:50.175Z,1011.01
2018-12-30T10:52:50.153Z,1011.02
2018-12-30T10:53:50.130Z,1011.04
2018-12-30T10:54:50.102Z,1011.03
2018-12-30T10:55:50.082Z,1011.10
2018-12-30T10:56:50.068Z,1011.05
2018-12-30T10:57:50.042Z,1011.06
2018-12-30T10:58:50.020Z,1011.11
2018-12-30T10:59:49.994Z,1011.05
2018-12-30T11:00:49.978Z,1011.06
2018-12-30T11:01:49.958Z,1011.03
2018-12-30T11:02:49.941Z,1011.00
2018-12-30T11:03:49.910Z,1011.05
2018-12-30T11:04:49.886Z,1011.05
2018-12-30T11:05:49.869Z,1011.04
2018-12-30T11:06:49.924Z,1011.06
2018-12-30T11:07:49.822Z,1011.04
2018-12-30T11:08:49.809Z,1011.11
2018-12-30T11:09:49.777Z,1011.07
2018-12-30T11:10:49.754Z,1011.09
2018-12-30T11:11:49.739Z,1011.11
2018-12-30T11:12:49.710Z,1011.12
2018-12-30T11:13:49.693Z,1011.15
2018-12-30T11:14:49.665Z,1011.15
2018-12-30T11:15:49.647Z,1011.11
2018-12-30T11:16:49.624Z,1011.13
2018-12-30T11:17:49.608Z,1011.17
2018-12-30T11:18:49.585Z,1011.11
2018-12-30T11:19:49.563Z,1011.19
2018-12-30T11:20:49.542Z,1011.19
2018-12-30T11:21:49.517Z,1011.19
2018-12-30T11:22:49.498Z,1011.19
2018-12-30T11:23:49.474Z,1011.20
2018-12-30T11:24:49.449Z,1011.21
2018-12-30T11:25:49.423Z,1011.19
2018-12-30T11:26:49.406Z,1011.14
2018-12-30T11:27:49.385Z,1011.13
2018-12-30T11:28:49.368Z,1011.14
2018-12-30T11:29:49.343Z,1011.10
2018-12-30T11:30:49.318Z,1011.11
2018-12-30T11:31:49.302Z,1011.20
2018-12-30T11:32:49.283Z,1011.16
2018-12-30T11:33:49.248Z,1011.11
2018-12-30T11:34:49.226Z,1011.15
2018-12-30T11:35:49.210Z,1011.15
2018-12-30T11:36:49.187Z,1011.11
2018-12-30T11:37:49.165Z,1011.13
2018-12-30T11:38:49.139Z,1011.09
2018-12-30T11:39:49.120Z,1011.07
2018-12-30T11:40:49.097Z,1011.06
2018-12-30T11:41:49.072Z,1011.07
2018-12-30T11:42:49.055Z,1011.10
2018-12-30T11:43:49.029Z,1011.11
2018-12-30T11:44:49.004Z,1011.10
2018-12-30T11:45:48.991Z,1011.13
2018-12-30T11:46:48.962Z,1011.06
2018-12-30T11:47:48.943Z,1011.09
2018-12-30T11:48:48.920Z,1011.06
2018-12-30T11:49:48.901Z,1011.03
2018-12-30T11:50:48.874Z,1011.02
2018-12-30T11:51:48.848Z,1010.97
2018-12-30T11:52:48.832Z,1010.93
2018-12-30T11:53:48.814Z,1010.94
2018-12-30T11:54:48.787Z,1010.94
2018-12-30T11:55:48.771Z,1010.94
2018-12-30T11:56:48.752Z,1010.94
2018-12-30T11:57:48.717Z,1010.90
2018-12-30T11:58:48.706Z,1010.86
2018-12-30T11:59:48.678Z,1010.84
2018-12-30T12:00:48.662Z,1010.81
2018-12-30T12:01:48.643Z,1010.80
2018-12-30T12:02:48.613Z,1010.84
2018-12-30T12:03:48.591Z,1010.82
2018-12-30T12:04:48.569Z,1010.86