createdAt,value
2017-07-09T00:00:43.434Z,16.40
2017-07-09T00:03:12.144Z,15.90
2017-07-09T00:05:41.333Z,16.40
2017-07-09T00:08:10.514Z,15.50
2017-07-09T00:10:38.942Z,15.50
2017-07-09T00:13:07.362Z,15.87
2017-07-09T00:15:35.793Z,15.63
2017-07-09T00:18:04.220Z,16.03
2017-07-09T00:20:32.910Z,15.57
2017-07-09T00:23:01.345Z,15.57
2017-07-09T00:25:29.769Z,15.70
2017-07-09T00:27:58.211Z,16.33
2017-07-09T00:30:26.269Z,14.37
2017-07-09T00:32:54.689Z,16.03
2017-07-09T00:35:23.122Z,16.80
2017-07-09T00:37:51.590Z,15.57
2017-07-09T00:40:20.354Z,15.60
2017-07-09T00:42:48.964Z,14.50
2017-07-09T00:45:17.377Z,15.30
2017-07-09T00:47:45.821Z,15.53
2017-07-09T00:50:14.505Z,15.50
2017-07-09T00:52:42.961Z,16.00
2017-07-09T00:55:11.375Z,14.53
2017-07-09T00:57:39.804Z,14.17
2017-07-09T01:00:08.223Z,16.67
2017-07-09T01:02:36.661Z,14.47
2017-07-09T01:05:05.137Z,13.77
2017-07-09T01:07:33.564Z,14.53
2017-07-09T01:10:01.991Z,14.70
2017-07-09T01:12:30.443Z,14.37
2017-07-09T01:14:59.104Z,16.27
2017-07-09T01:17:27.592Z,14.10
2017-07-09T01:19:55.676Z,14.40
2017-07-09T01:22:24.092Z,14.30
2017-07-09T01:24:52.521Z,14.00
2017-07-09T01:27:20.960Z,13.67
2017-07-09T01:29:49.406Z,13.27
2017-07-09T01:32:17.836Z,14.80
2017-07-09T01:34:47.019Z,13.37
2017-07-09T01:37:15.528Z,12.57
2017-07-09T01:39:43.939Z,14.43
2017-07-09T01:42:12.397Z,12.97
2017-07-09T01:44:40.576Z,14.57
2017-07-09T01:47:08.644Z,13.50
2017-07-09T01:49:36.746Z,13.23
2017-07-09T01:52:04.813Z,14.37
2017-07-09T01:54:33.275Z,14.50
2017-07-09T01:57:01.029Z,14.83
2017-07-09T01:59:29.709Z,13.47
2017-07-09T02:01:58.136Z,15.10
2017-07-09T02:04:26.568Z,16.37
2017-07-09T02:06:55.266Z,14.83
2017-07-09T02:09:23.700Z,14.70
2017-07-09T02:11:52.385Z,15.10
2017-07-09T02:14:21.585Z,14.20
2017-07-09T02:16:50.770Z,15.57
2017-07-09T02:19:19.279Z,14.60
2017-07-09T02:21:47.691Z,15.00
2017-07-09T02:24:16.124Z,15.13
2017-07-09T02:26:45.319Z,14.47
2017-07-09T02:29:14.512Z,14.50
2017-07-09T02:31:43.660Z,13.20
2017-07-09T02:34:12.099Z,14.30
2017-07-09T02:36:40.522Z,14.43
2017-07-09T02:39:08.952Z,13.43
2017-07-09T02:41:38.350Z,14.60
2017-07-09T02:44:06.772Z,13.53
2017-07-09T02:46:35.188Z,14.20
2017-07-09T02:49:03.615Z,13.97
2017-07-09T02:51:32.230Z,14.80
2017-07-09T02:54:00.644Z,13.83
2017-07-09T02:56:29.969Z,13.97
2017-07-09T02:58:58.398Z,13.10
2017-07-09T03:01:26.825Z,12.73
2017-07-09T03:03:55.249Z,12.80
2017-07-09T03:06:22.975Z,13.70
2017-07-09T03:08:51.408Z,12.40
2017-07-09T03:11:19.824Z,13.40
2017-07-09T03:13:48.239Z,13.13
2017-07-09T03:16:16.693Z,13.63
2017-07-09T03:18:45.132Z,13.33
2017-07-09T03:21:13.554Z,13.97
2017-07-09T03:23:41.979Z,13.73
2017-07-09T03:26:10.422Z,14.37
2017-07-09T03:28:38.853Z,13.30
2017-07-09T03:31:08.033Z,13.57
2017-07-09T03:33:36.448Z,12.97
2017-07-09T03:36:04.888Z,12.43
2017-07-09T03:38:33.310Z,13.67
2017-07-09T03:41:01.783Z,12.90
2017-07-09T03:43:30.983Z,13.20
2017-07-09T03:46:00.159Z,11.83
2017-07-09T03:48:29.372Z,14.70
2017-07-09T03:50:58.553Z,12.60
2017-07-09T03:53:27.755Z,13.83
2017-07-09T03:55:56.971Z,12.80
2017-07-09T03:58:25.424Z,12.40
2017-07-09T04:00:53.517Z,13.30
2017-07-09T04:03:22.681Z,14.20
2017-07-09T04:05:51.142Z,13.63
2017-07-09T04:08:19.553Z,12.30
2017-07-09T04:10:48.744Z,14.20
2017-07-09T04:13:17.216Z,13.77
2017-07-09T04:15:45.628Z,13.43
2017-07-09T04:18:14.077Z,13.60
2017-07-09T04:20:42.489Z,12.20
2017-07-09T04:23:10.920Z,13.00
2017-07-09T04:25:39.353Z,12.73
2017-07-09T04:28:07.772Z,12.47
2017-07-09T04:30:36.220Z,12.60
2017-07-09T04:33:04.893Z,14.37
2017-07-09T04:35:33.322Z,14.37
2017-07-09T04:38:01.760Z,13.70
2017-07-09T04:40:30.184Z,13.27
2017-07-09T04:42:58.637Z,13.80
2017-07-09T04:45:27.049Z,14.33
2017-07-09T04:47:55.474Z,13.47
2017-07-09T04:50:23.929Z,13.67
2017-07-09T04:52:53.141Z,13.17
2017-07-09T04:55:21.561Z,13.30
2017-07-09T04:57:50.260Z,13.23
2017-07-09T05:00:18.673Z,12.97
2017-07-09T05:02:47.880Z,12.70
2017-07-09T05:05:16.320Z,12.47
2017-07-09T05:07:44.732Z,14.37
2017-07-09T05:10:13.399Z,12.70
2017-07-09T05:12:42.621Z,12.73
2017-07-09T05:15:11.045Z,13.83
2017-07-09T05:17:39.481Z,13.00
2017-07-09T05:20:07.936Z,13.00
2017-07-09T05:22:36.605Z,12.10
2017-07-09T05:25:05.018Z,12.40
2017-07-09T05:27:33.466Z,12.30
2017-07-09T05:30:01.886Z,13.17
2017-07-09T05:32:30.314Z,13.67
2017-07-09T05:34:59.046Z,11.30
2017-07-09T05:37:27.459Z,13.13
2017-07-09T05:39:55.897Z,12.90
2017-07-09T05:42:25.312Z,12.90
2017-07-09T05:44:53.733Z,14.00
2017-07-09T05:47:22.144Z,13.33
2017-07-09T05:49:51.354Z,13.77
2017-07-09T05:52:19.768Z,16.37
2017-07-09T05:54:48.187Z,14.37
2017-07-09T05:57:16.620Z,14.80
2017-07-09T05:59:45.031Z,15.77
2017-07-09T06:02:13.441Z,15.57
2017-07-09T06:04:42.637Z,15.97
2017-07-09T06:07:11.824Z,14.03
2017-07-09T06:09:41.012Z,14.30
2017-07-09T06:12:09.464Z,13.83
2017-07-09T06:14:37.884Z,15.10
2017-07-09T06:17:07.071Z,14.87
2017-07-09T06:19:35.936Z,14.90
2017-07-09T06:22:04.543Z,15.13
2017-07-09T06:24:33.230Z,14.60
2017-07-09T06:27:02.678Z,15.60
2017-07-09T06:29:31.208Z,14.63
2017-07-09T06:31:59.804Z,14.20
2017-07-09T06:34:29.206Z,15.77
2017-07-09T06:36:58.566Z,15.67
2017-07-09T06:39:27.200Z,17.17
2017-07-09T06:41:55.702Z,15.23
2017-07-09T06:44:24.240Z,17.47
2017-07-09T06:46:53.739Z,16.80
2017-07-09T06:49:22.363Z,16.80
2017-07-09T06:51:50.796Z,17.83
2017-07-09T06:54:19.260Z,14.93
2017-07-09T06:56:47.960Z,16.13
2017-07-09T06:59:16.637Z,22.10
2017-07-09T07:01:45.268Z,18.27
2017-07-09T07:04:13.922Z,16.77
2017-07-09T07:06:43.183Z,15.80
2017-07-09T07:09:12.223Z,18.47
2017-07-09T07:11:41.591Z,16.50
2017-07-09T07:14:10.351Z,17.40
2017-07-09T07:16:38.760Z,21.80
2017-07-09T07:19:07.371Z,27.40
2017-07-09T07:21:35.860Z,22.10
2017-07-09T07:24:04.284Z,24.70
2017-07-09T07:26:32.732Z,21.83
2017-07-09T07:29:01.157Z,23.90
2017-07-09T07:31:29.921Z,28.20
2017-07-09T07:33:58.601Z,22.57
2017-07-09T07:36:28.023Z,22.53
2017-07-09T07:38:56.445Z,22.80
2017-07-09T07:41:25.655Z,23.60
2017-07-09T07:43:54.090Z,21.20
2017-07-09T07:46:22.509Z,24.30
2017-07-09T07:48:50.952Z,21.50
2017-07-09T07:51:19.368Z,23.00
2017-07-09T07:53:47.784Z,31.43
2017-07-09T07:56:16.227Z,27.63
2017-07-09T07:58:44.701Z,26.83
2017-07-09T08:01:13.941Z,24.17
2017-07-09T08:03:42.413Z,25.67
2017-07-09T08:06:11.026Z,24.00
2017-07-09T08:08:39.441Z,25.80
2017-07-09T08:11:07.938Z,23.50
2017-07-09T08:13:36.377Z,24.90
2017-07-09T08:16:04.785Z,20.87
2017-07-09T08:18:33.244Z,21.27
2017-07-09T08:21:02.434Z,22.00
2017-07-09T08:23:31.108Z,25.33
2017-07-09T08:25:59.614Z,21.53
2017-07-09T08:28:28.796Z,21.17
2017-07-09T08:30:57.992Z,22.47
2017-07-09T08:33:26.687Z,22.80
2017-07-09T08:35:55.876Z,21.07
2017-07-09T08:38:25.086Z,21.67
2017-07-09T08:40:54.277Z,21.63
2017-07-09T08:43:23.522Z,25.77
2017-07-09T08:45:52.665Z,24.17
2017-07-09T08:48:21.862Z,24.50
2017-07-09T08:50:51.070Z,26.33
2017-07-09T08:53:19.493Z,26.57
2017-07-09T08:55:47.911Z,24.10
2017-07-09T08:58:17.117Z,26.43
2017-07-09T09:00:46.302Z,26.00
2017-07-09T09:03:14.742Z,26.00
2017-07-09T09:05:43.152Z,26.50
2017-07-09T09:08:11.577Z,23.47
2017-07-09T09:10:40.013Z,23.63
2017-07-09T09:13:08.442Z,22.30
2017-07-09T09:15:36.877Z,25.60
2017-07-09T09:18:05.301Z,25.50
2017-07-09T09:20:33.623Z,34.03
2017-07-09T09:23:02.058Z,24.93
2017-07-09T09:25:30.477Z,25.33
2017-07-09T09:27:58.912Z,26.70
2017-07-09T09:30:27.350Z,25.50
2017-07-09T09:32:55.766Z,28.50
2017-07-09T09:35:23.932Z,32.33
2017-07-09T09:37:52.346Z,28.40
2017-07-09T09:40:20.825Z,29.50
2017-07-09T09:42:49.252Z,25.50
2017-07-09T09:45:17.690Z,28.53
2017-07-09T09:47:46.137Z,28.03
2017-07-09T09:50:14.587Z,29.37
2017-07-09T09:52:43.192Z,26.40
2017-07-09T09:55:11.598Z,47.57
2017-07-09T09:57:40.044Z,29.27
2017-07-09T10:00:08.492Z,29.70
2017-07-09T10:02:36.927Z,25.77
2017-07-09T10:05:05.368Z,26.07
2017-07-09T10:07:34.800Z,31.33
2017-07-09T10:10:03.290Z,31.53
2017-07-09T10:12:31.733Z,26.40
2017-07-09T10:15:00.931Z,25.80
2017-07-09T10:17:30.308Z,31.70
2017-07-09T10:19:58.850Z,31.97
2017-07-09T10:22:27.296Z,32.40
2017-07-09T10:24:55.787Z,52.30
2017-07-09T10:27:24.291Z,35.80
2017-07-09T10:29:52.746Z,35.27
2017-07-09T10:32:21.171Z,33.53
2017-07-09T10:34:49.594Z,29.77
2017-07-09T10:37:18.040Z,35.13
2017-07-09T10:39:46.449Z,27.67
2017-07-09T10:42:15.647Z,48.57
2017-07-09T10:44:44.829Z,41.93
2017-07-09T10:47:14.013Z,26.03
2017-07-09T10:49:42.452Z,33.50
2017-07-09T10:52:10.868Z,31.43
2017-07-09T10:54:39.317Z,30.27
2017-07-09T10:57:07.785Z,26.00
2017-07-09T10:59:36.416Z,26.80
2017-07-09T11:02:04.865Z,24.73
2017-07-09T11:04:33.288Z,31.63
2017-07-09T11:07:01.741Z,28.07
2017-07-09T11:09:30.149Z,27.23
2017-07-09T11:11:58.594Z,28.57
2017-07-09T11:14:27.021Z,30.17
2017-07-09T11:16:55.430Z,28.03
2017-07-09T11:19:23.881Z,25.80
2017-07-09T11:21:52.325Z,25.10
2017-07-09T11:24:20.054Z,27.27
2017-07-09T11:26:48.480Z,28.00
2017-07-09T11:29:16.983Z,27.10
2017-07-09T11:31:45.428Z,25.60
2017-07-09T11:34:13.869Z,24.27
2017-07-09T11:36:42.304Z,25.43
2017-07-09T11:39:10.741Z,26.37
2017-07-09T11:41:39.153Z,26.30
2017-07-09T11:44:07.592Z,23.53
2017-07-09T11:46:36.025Z,21.13
2017-07-09T11:49:04.455Z,22.00
2017-07-09T11:51:32.898Z,24.07
2017-07-09T11:54:01.373Z,23.23
2017-07-09T11:56:29.830Z,22.40
2017-07-09T11:58:58.257Z,25.73
2017-07-09T12:01:26.800Z,26.10
2017-07-09T12:03:56.000Z,25.23
2017-07-09T12:06:24.852Z,74.70
2017-07-09T12:08:53.307Z,36.00
2017-07-09T12:11:21.720Z,31.10
2017-07-09T12:13:50.246Z,31.87
2017-07-09T12:16:18.669Z,28.40
2017-07-09T12:18:47.085Z,26.63
2017-07-09T12:21:16.292Z,25.87
2017-07-09T12:23:44.744Z,21.47
2017-07-09T12:26:13.177Z,29.77
2017-07-09T12:28:41.703Z,30.10
2017-07-09T12:31:10.806Z,30.37
2017-07-09T12:33:40.021Z,28.50
2017-07-09T12:36:08.106Z,20.80
2017-07-09T12:38:36.526Z,25.47
2017-07-09T12:41:05.371Z,22.10
2017-07-09T12:43:33.830Z,25.27
2017-07-09T12:46:02.485Z,24.23
2017-07-09T12:48:33.760Z,25.37
2017-07-09T12:51:01.891Z,23.50
2017-07-09T12:53:30.377Z,25.37
2017-07-09T12:55:58.919Z,22.33
2017-07-09T12:58:27.358Z,22.23
2017-07-09T13:00:57.442Z,22.37
2017-07-09T13:03:25.891Z,21.03
2017-07-09T13:05:54.368Z,20.90
2017-07-09T13:08:22.798Z,21.80
2017-07-09T13:10:51.251Z,21.00
2017-07-09T13:13:19.006Z,22.23
2017-07-09T13:15:47.100Z,21.23
2017-07-09T13:18:15.521Z,25.00
2017-07-09T13:20:44.709Z,20.93
2017-07-09T13:23:13.188Z,21.30
2017-07-09T13:25:41.609Z,25.37
2017-07-09T13:28:10.329Z,26.83
2017-07-09T13:30:38.752Z,20.43
2017-07-09T13:33:07.175Z,23.43
2017-07-09T13:35:35.603Z,21.80
2017-07-09T13:38:04.789Z,24.73
2017-07-09T13:40:34.007Z,24.03
2017-07-09T13:43:02.441Z,23.90
2017-07-09T13:45:30.893Z,22.57
2017-07-09T13:47:59.545Z,17.20
2017-07-09T13:50:28.849Z,19.63
2017-07-09T13:52:57.564Z,19.60
2017-07-09T13:55:26.000Z,21.07
2017-07-09T13:57:55.324Z,19.73
2017-07-09T14:00:23.792Z,21.10
2017-07-09T14:02:52.231Z,18.27
2017-07-09T14:05:20.669Z,18.80
2017-07-09T14:07:49.129Z,21.23
2017-07-09T14:10:17.548Z,19.60
2017-07-09T14:12:46.000Z,19.17
2017-07-09T14:15:14.463Z,20.87
2017-07-09T14:17:43.744Z,19.63
2017-07-09T14:20:12.263Z,20.57
2017-07-09T14:22:40.692Z,20.73
2017-07-09T14:25:09.143Z,19.50
2017-07-09T14:27:37.626Z,19.87
2017-07-09T14:30:06.075Z,21.10
2017-07-09T14:32:34.656Z,23.53
2017-07-09T14:35:03.100Z,18.80
2017-07-09T14:37:31.550Z,19.07
2017-07-09T14:39:59.996Z,19.77
2017-07-09T14:42:28.436Z,19.53
2017-07-09T14:44:57.020Z,19.70
2017-07-09T14:47:25.481Z,18.87
2017-07-09T14:49:53.931Z,18.90
2017-07-09T14:52:22.422Z,19.00
2017-07-09T14:54:50.891Z,28.43
2017-07-09T14:57:19.368Z,19.03
2017-07-09T14:59:47.894Z,19.13
2017-07-09T15:02:16.342Z,19.57
2017-07-09T15:04:44.808Z,18.33
2017-07-09T15:07:13.234Z,19.90
2017-07-09T15:09:41.681Z,20.70
2017-07-09T15:12:10.170Z,20.10
2017-07-09T15:14:38.619Z,20.23
2017-07-09T15:17:07.054Z,17.80
2017-07-09T15:19:35.522Z,19.90
2017-07-09T15:22:03.956Z,18.17
2017-07-09T15:24:32.393Z,19.97
2017-07-09T15:27:00.901Z,18.13
2017-07-09T15:29:29.334Z,25.07
2017-07-09T15:31:57.748Z,19.27
2017-07-09T15:34:26.158Z,20.07
2017-07-09T15:36:54.613Z,17.93
2017-07-09T15:39:23.119Z,19.40
2017-07-09T15:41:51.553Z,18.67
2017-07-09T15:44:20.965Z,20.73
2017-07-09T15:46:50.247Z,26.07
2017-07-09T15:49:19.475Z,16.10
2017-07-09T15:51:47.978Z,16.10
2017-07-09T15:54:16.689Z,19.10
2017-07-09T15:56:45.158Z,18.70
2017-07-09T15:59:13.583Z,18.03
2017-07-09T16:01:42.026Z,18.20
2017-07-09T16:04:10.464Z,17.60
2017-07-09T16:06:39.197Z,17.17
2017-07-09T16:09:07.637Z,16.47
2017-07-09T16:11:36.102Z,20.50
2017-07-09T16:14:05.193Z,18.30
2017-07-09T16:16:33.616Z,17.50
2017-07-09T16:19:02.074Z,17.77
2017-07-09T16:21:30.500Z,17.17
2017-07-09T16:23:58.979Z,16.10
2017-07-09T16:26:27.389Z,16.33
2017-07-09T16:28:55.853Z,16.50
2017-07-09T16:31:24.276Z,16.60
2017-07-09T16:33:52.748Z,14.93
2017-07-09T16:36:20.815Z,16.77
2017-07-09T16:38:49.394Z,16.87
2017-07-09T16:41:17.863Z,17.20
2017-07-09T16:43:46.323Z,20.97
2017-07-09T16:46:15.577Z,36.83
2017-07-09T16:48:44.036Z,120.17
2017-07-09T16:51:12.461Z,93.00
2017-07-09T16:53:41.659Z,130.77
2017-07-09T16:56:10.166Z,95.90
2017-07-09T16:58:38.615Z,88.50
2017-07-09T17:01:07.041Z,36.80
2017-07-09T17:03:35.196Z,98.47
2017-07-09T17:06:03.641Z,47.50
2017-07-09T17:08:32.830Z,42.87
2017-07-09T17:11:00.566Z,63.20
2017-07-09T17:13:29.031Z,56.30
2017-07-09T17:15:57.457Z,40.87
2017-07-09T17:18:25.721Z,37.27
2017-07-09T17:20:54.131Z,39.10
2017-07-09T17:23:22.580Z,28.50
2017-07-09T17:25:51.020Z,30.27
2017-07-09T17:28:19.433Z,19.60
2017-07-09T17:30:47.873Z,24.80
2017-07-09T17:33:16.292Z,22.80
2017-07-09T17:35:44.727Z,22.27
2017-07-09T17:38:13.210Z,23.43
2017-07-09T17:40:41.633Z,25.60
2017-07-09T17:43:10.069Z,24.90
2017-07-09T17:45:38.501Z,26.90
2017-07-09T17:48:06.894Z,26.43
2017-07-09T17:50:35.333Z,24.07
2017-07-09T17:53:03.768Z,31.70
2017-07-09T17:55:32.223Z,63.30
2017-07-09T17:58:01.404Z,57.47
2017-07-09T18:00:29.843Z,70.90
2017-07-09T18:02:58.284Z,58.37
2017-07-09T18:05:26.713Z,27.80
2017-07-09T18:07:55.153Z,62.50
2017-07-09T18:10:23.572Z,43.17
2017-07-09T18:12:52.007Z,32.17
2017-07-09T18:15:20.432Z,41.97
2017-07-09T18:17:48.164Z,30.23
2017-07-09T18:20:16.631Z,50.33
2017-07-09T18:22:45.066Z,24.10
2017-07-09T18:25:13.521Z,28.47
2017-07-09T18:27:41.956Z,51.70
2017-07-09T18:30:10.406Z,49.10
2017-07-09T18:32:38.846Z,30.30
2017-07-09T18:35:06.925Z,41.83
2017-07-09T18:37:35.349Z,22.33
2017-07-09T18:40:03.793Z,20.80
2017-07-09T18:42:32.893Z,19.97
2017-07-09T18:45:01.352Z,20.00
2017-07-09T18:47:29.764Z,21.70
2017-07-09T18:49:58.180Z,26.60
2017-07-09T18:52:25.912Z,18.87
2017-07-09T18:54:54.373Z,19.00
2017-07-09T18:57:22.844Z,22.90
2017-07-09T18:59:50.917Z,18.90
2017-07-09T19:02:19.349Z,28.73
2017-07-09T19:04:48.575Z,18.17
2017-07-09T19:07:16.991Z,20.97
2017-07-09T19:09:45.433Z,22.40
2017-07-09T19:12:13.902Z,18.73
2017-07-09T19:14:42.499Z,18.20
2017-07-09T19:17:10.940Z,17.27
2017-07-09T19:19:39.453Z,17.90
2017-07-09T19:22:07.986Z,18.27
2017-07-09T19:24:36.408Z,17.50
2017-07-09T19:27:04.905Z,17.90
2017-07-09T19:29:33.328Z,16.20
2017-07-09T19:32:01.741Z,16.10
2017-07-09T19:34:30.189Z,16.03
2017-07-09T19:36:58.603Z,18.30
2017-07-09T19:39:27.012Z,18.60
2017-07-09T19:41:55.465Z,21.03
2017-07-09T19:44:24.137Z,20.53
2017-07-09T19:46:52.690Z,14.97
2017-07-09T19:49:21.366Z,17.97
2017-07-09T19:51:50.045Z,16.50
2017-07-09T19:54:18.469Z,12.33
2017-07-09T19:56:46.903Z,12.07
2017-07-09T19:59:15.329Z,10.73
2017-07-09T20:01:43.756Z,10.67
2017-07-09T20:04:12.180Z,10.63
2017-07-09T20:06:40.899Z,10.10
2017-07-09T20:09:09.324Z,10.07
2017-07-09T20:11:39.259Z,7.53
2017-07-09T20:14:07.685Z,9.40
2017-07-09T20:16:35.934Z,8.43
2017-07-09T20:19:04.160Z,7.07
2017-07-09T20:21:33.163Z,8.37
2017-07-09T20:24:02.180Z,9.67
2017-07-09T20:26:30.604Z,10.97
2017-07-09T20:28:59.025Z,8.27
2017-07-09T20:31:27.518Z,9.73
2017-07-09T20:33:55.933Z,8.20
2017-07-09T20:36:24.390Z,7.33
2017-07-09T20:38:52.478Z,9.30
2017-07-09T20:41:20.913Z,7.67
2017-07-09T20:43:49.359Z,11.13
2017-07-09T20:46:17.757Z,6.93
2017-07-09T20:48:47.171Z,7.07
2017-07-09T20:51:15.236Z,5.70
2017-07-09T20:53:43.648Z,5.57
2017-07-09T20:56:12.095Z,4.63
2017-07-09T20:58:40.501Z,5.20
2017-07-09T21:01:08.943Z,5.20
2017-07-09T21:03:37.373Z,4.70
2017-07-09T21:06:05.772Z,4.67
2017-07-09T21:08:34.225Z,5.20
2017-07-09T21:11:02.642Z,4.90
2017-07-09T21:13:31.838Z,4.77
2017-07-09T21:16:00.242Z,4.50
2017-07-09T21:18:28.669Z,4.30
2017-07-09T21:20:57.141Z,3.87
2017-07-09T21:23:25.645Z,4.00
2017-07-09T21:25:54.890Z,4.40
2017-07-09T21:28:23.311Z,3.73
2017-07-09T21:30:51.718Z,4.43
2017-07-09T21:33:20.906Z,4.47
2017-07-09T21:35:50.080Z,4.10
2017-07-09T21:38:18.516Z,3.97
2017-07-09T21:40:46.946Z,3.80
2017-07-09T21:43:15.618Z,4.00
2017-07-09T21:45:44.050Z,3.60
2017-07-09T21:48:12.458Z,4.10
2017-07-09T21:50:40.904Z,3.83
2017-07-09T21:53:09.316Z,3.80
2017-07-09T21:55:37.736Z,3.80
2017-07-09T21:58:07.972Z,3.80
2017-07-09T22:00:37.174Z,4.00
2017-07-09T22:03:06.028Z,4.30
2017-07-09T22:05:34.460Z,4.07
2017-07-09T22:08:02.885Z,4.30
2017-07-09T22:10:31.307Z,4.67
2017-07-09T22:12:59.717Z,3.93
2017-07-09T22:15:28.168Z,4.10
2017-07-09T22:17:56.590Z,3.90
2017-07-09T22:20:25.037Z,4.33
2017-07-09T22:22:53.440Z,4.17
2017-07-09T22:25:21.856Z,4.07
2017-07-09T22:27:51.282Z,4.30
2017-07-09T22:30:19.682Z,4.17
2017-07-09T22:32:48.109Z,4.93
2017-07-09T22:35:16.531Z,4.43
2017-07-09T22:37:44.964Z,4.13
2017-07-09T22:40:13.581Z,4.43
2017-07-09T22:42:42.010Z,4.90
2017-07-09T22:45:11.133Z,4.87
2017-07-09T22:47:40.329Z,5.00
2017-07-09T22:50:09.539Z,4.93
2017-07-09T22:52:37.640Z,4.87
2017-07-09T22:55:06.067Z,6.27
2017-07-09T22:57:35.255Z,5.63
2017-07-09T23:00:03.687Z,6.00
2017-07-09T23:02:32.101Z,4.93
2017-07-09T23:05:00.546Z,6.50
2017-07-09T23:07:28.985Z,7.00
2017-07-09T23:09:58.169Z,9.23
2017-07-09T23:12:26.584Z,15.40
2017-07-09T23:14:55.140Z,20.30
2017-07-09T23:17:24.357Z,17.70
2017-07-09T23:19:52.456Z,22.83
2017-07-09T23:22:20.884Z,19.07
2017-07-09T23:24:50.078Z,20.63
2017-07-09T23:27:19.259Z,21.60
2017-07-09T23:29:47.710Z,21.27
2017-07-09T23:32:16.165Z,21.20
2017-07-09T23:34:44.598Z,19.20
2017-07-09T23:37:13.120Z,19.80
2017-07-09T23:39:41.547Z,21.97
2017-07-09T23:42:10.008Z,21.63
2017-07-09T23:44:38.426Z,22.57
2017-07-09T23:47:06.844Z,21.93
2017-07-09T23:49:35.283Z,21.13
2017-07-09T23:52:03.700Z,24.50
2017-07-09T23:54:32.201Z,22.20
2017-07-09T23:57:00.630Z,23.23
2017-07-09T23:59:29.053Z,23.80
