createdAt,value
2017-05-18T00:01:14.402Z,16.90
2017-05-18T00:03:43.951Z,16.80
2017-05-18T00:06:13.507Z,16.70
2017-05-18T00:08:43.059Z,16.60
2017-05-18T00:11:12.610Z,16.60
2017-05-18T00:13:42.128Z,16.50
2017-05-18T00:16:11.718Z,16.50
2017-05-18T00:18:41.307Z,16.50
2017-05-18T00:21:10.870Z,16.50
2017-05-18T00:23:41.144Z,16.30
2017-05-18T00:26:10.686Z,16.30
2017-05-18T00:28:40.219Z,16.30
2017-05-18T00:31:09.758Z,16.30
2017-05-18T00:33:39.290Z,16.30
2017-05-18T00:36:08.818Z,16.30
2017-05-18T00:38:39.111Z,16.30
2017-05-18T00:41:08.650Z,16.40
2017-05-18T00:43:38.322Z,16.40
2017-05-18T00:46:07.834Z,16.40
2017-05-18T00:48:37.394Z,16.30
2017-05-18T00:51:06.933Z,16.20
2017-05-18T00:53:36.491Z,16.20
2017-05-18T00:56:06.030Z,16.30
2017-05-18T00:58:35.554Z,16.30
2017-05-18T01:01:05.142Z,16.30
2017-05-18T01:03:34.678Z,16.30
2017-05-18T01:06:04.213Z,16.20
2017-05-18T01:08:33.801Z,16.20
2017-05-18T01:11:04.109Z,16.10
2017-05-18T01:13:33.634Z,16.10
2017-05-18T01:16:03.937Z,16.20
2017-05-18T01:18:33.493Z,16.20
2017-05-18T01:21:03.038Z,16.30
2017-05-18T01:23:32.617Z,16.40
2017-05-18T01:26:02.150Z,16.20
2017-05-18T01:28:31.735Z,16.10
2017-05-18T01:31:01.374Z,16.10
2017-05-18T01:33:30.937Z,16.20
2017-05-18T01:36:00.476Z,16.30
2017-05-18T01:38:30.009Z,16.20
2017-05-18T01:40:59.577Z,16.10
2017-05-18T01:43:29.109Z,16.00
2017-05-18T01:45:59.441Z,16.00
2017-05-18T01:48:29.725Z,16.00
2017-05-18T01:50:59.257Z,15.90
2017-05-18T01:53:28.797Z,15.90
2017-05-18T01:55:58.361Z,15.90
2017-05-18T01:58:28.841Z,15.90
2017-05-18T02:00:58.369Z,16.00
2017-05-18T02:03:27.939Z,16.00
2017-05-18T02:05:57.461Z,16.00
2017-05-18T02:08:27.025Z,15.90
2017-05-18T02:10:56.561Z,15.80
2017-05-18T02:13:26.146Z,15.90
2017-05-18T02:15:56.433Z,15.90
2017-05-18T02:18:25.973Z,15.80
2017-05-18T02:20:55.501Z,15.80
2017-05-18T02:23:25.064Z,15.70
2017-05-18T02:25:55.396Z,15.60
2017-05-18T02:28:24.969Z,15.60
2017-05-18T02:30:54.509Z,15.50
2017-05-18T02:33:24.837Z,15.40
2017-05-18T02:35:55.121Z,15.40
2017-05-18T02:38:24.697Z,15.30
2017-05-18T02:40:54.228Z,15.30
2017-05-18T02:43:23.825Z,15.20
2017-05-18T02:45:53.364Z,15.20
2017-05-18T02:48:22.961Z,15.10
2017-05-18T02:50:53.444Z,15.20
2017-05-18T02:53:22.993Z,15.20
2017-05-18T02:55:53.469Z,15.20
2017-05-18T02:58:23.084Z,15.40
2017-05-18T03:00:52.625Z,15.40
2017-05-18T03:03:22.256Z,15.50
2017-05-18T03:05:51.828Z,15.50
2017-05-18T03:08:21.364Z,15.50
2017-05-18T03:10:51.853Z,15.40
2017-05-18T03:13:22.413Z,15.30
2017-05-18T03:15:52.904Z,15.40
2017-05-18T03:18:27.616Z,15.30
2017-05-18T03:21:00.468Z,15.30
2017-05-18T03:23:30.756Z,15.20
2017-05-18T03:26:04.061Z,15.20
2017-05-18T03:28:43.524Z,15.20
2017-05-18T03:31:24.207Z,15.00
2017-05-18T03:33:54.524Z,15.00
2017-05-18T03:36:24.816Z,14.90
2017-05-18T03:39:01.612Z,15.00
2017-05-18T03:41:57.746Z,15.10
2017-05-18T03:44:29.944Z,15.00
2017-05-18T03:47:10.080Z,15.10
2017-05-18T03:49:42.664Z,15.00
2017-05-18T03:52:18.535Z,15.00
2017-05-18T03:54:52.739Z,15.10
2017-05-18T03:57:25.431Z,14.90
2017-05-18T04:00:01.955Z,14.90
2017-05-18T04:02:33.263Z,14.90
2017-05-18T04:05:02.804Z,15.00
2017-05-18T04:07:34.515Z,14.90
2017-05-18T04:10:07.175Z,14.90
2017-05-18T04:12:40.892Z,15.00
2017-05-18T04:15:12.451Z,15.00
2017-05-18T04:17:59.924Z,15.00
2017-05-18T04:20:33.251Z,15.00
2017-05-18T04:23:02.803Z,15.00
2017-05-18T04:25:36.790Z,15.00
2017-05-18T04:28:08.363Z,15.10
2017-05-18T04:30:37.883Z,15.10
2017-05-18T04:33:12.050Z,15.10
2017-05-18T04:35:41.579Z,15.10
2017-05-18T04:38:14.635Z,15.30
2017-05-18T04:40:50.027Z,15.30
2017-05-18T04:43:31.746Z,15.30
2017-05-18T04:46:04.852Z,15.40
2017-05-18T04:48:34.535Z,15.50
2017-05-18T04:51:04.807Z,15.60
2017-05-18T04:53:53.479Z,15.60
2017-05-18T04:56:26.823Z,15.80
2017-05-18T04:59:08.875Z,15.80
2017-05-18T05:01:39.351Z,16.00
2017-05-18T05:04:10.826Z,16.00
2017-05-18T05:06:46.618Z,16.10
2017-05-18T05:09:16.902Z,16.20
2017-05-18T05:11:46.434Z,16.40
2017-05-18T05:14:25.891Z,16.40
2017-05-18T05:16:55.419Z,16.50
2017-05-18T05:19:24.959Z,16.50
2017-05-18T05:21:55.490Z,16.60
2017-05-18T05:24:30.870Z,16.80
2017-05-18T05:27:12.458Z,16.90
2017-05-18T05:29:42.731Z,17.00
2017-05-18T05:32:16.219Z,17.00
2017-05-18T05:34:50.574Z,17.10
2017-05-18T05:37:28.510Z,17.20
2017-05-18T05:40:01.616Z,17.20
2017-05-18T05:42:34.411Z,17.30
2017-05-18T05:45:14.210Z,17.30
2017-05-18T05:47:49.287Z,17.30
2017-05-18T05:50:19.791Z,17.50
2017-05-18T05:53:00.342Z,17.60
2017-05-18T05:55:30.622Z,17.50
2017-05-18T05:58:00.278Z,17.70
2017-05-18T06:00:33.990Z,17.80
2017-05-18T06:03:03.658Z,17.80
2017-05-18T06:05:35.153Z,17.70
2017-05-18T06:08:05.702Z,17.90
2017-05-18T06:10:38.470Z,18.00
2017-05-18T06:13:14.746Z,18.10
2017-05-18T06:15:46.339Z,18.20
2017-05-18T06:18:15.915Z,18.20
2017-05-18T06:20:46.486Z,18.20
2017-05-18T06:23:16.025Z,18.30
2017-05-18T06:25:51.742Z,18.30
2017-05-18T06:28:21.286Z,18.30
2017-05-18T06:30:50.822Z,18.40
2017-05-18T06:33:21.350Z,18.50
2017-05-18T06:35:50.893Z,18.60
2017-05-18T06:38:21.182Z,18.70
2017-05-18T06:40:50.713Z,18.80
2017-05-18T06:43:20.262Z,18.90
2017-05-18T06:45:49.809Z,18.90
2017-05-18T06:48:19.339Z,18.90
2017-05-18T06:50:49.657Z,18.90
2017-05-18T06:53:19.174Z,18.90
2017-05-18T06:55:49.445Z,18.90
2017-05-18T06:58:19.314Z,19.10
2017-05-18T07:00:49.061Z,19.30
2017-05-18T07:03:18.605Z,19.40
2017-05-18T07:05:48.162Z,19.50
2017-05-18T07:08:18.437Z,19.60
2017-05-18T07:10:47.997Z,19.70
2017-05-18T07:13:18.385Z,19.70
2017-05-18T07:15:48.669Z,19.80
2017-05-18T07:18:18.233Z,19.90
2017-05-18T07:20:47.808Z,20.00
2017-05-18T07:23:18.078Z,20.00
2017-05-18T07:25:47.788Z,20.00
2017-05-18T07:28:17.293Z,20.10
2017-05-18T07:30:46.841Z,20.10
2017-05-18T07:33:16.384Z,20.20
2017-05-18T07:35:45.917Z,20.30
2017-05-18T07:38:15.497Z,20.20
2017-05-18T07:40:45.034Z,20.50
2017-05-18T07:43:14.581Z,20.60
2017-05-18T07:45:44.849Z,20.70
2017-05-18T07:48:14.909Z,20.80
2017-05-18T07:50:44.436Z,20.60
2017-05-18T07:53:13.981Z,20.50
2017-05-18T07:55:43.833Z,20.80
2017-05-18T07:58:13.393Z,21.00
2017-05-18T08:00:43.685Z,21.00
2017-05-18T08:03:13.245Z,21.30
2017-05-18T08:05:42.765Z,21.40
2017-05-18T08:08:12.297Z,21.40
2017-05-18T08:10:42.597Z,21.50
2017-05-18T08:13:12.137Z,21.50
2017-05-18T08:15:41.697Z,21.50
2017-05-18T08:18:11.224Z,21.60
2017-05-18T08:20:41.528Z,21.70
2017-05-18T08:23:11.052Z,21.80
2017-05-18T08:25:41.388Z,21.90
2017-05-18T08:28:11.657Z,22.00
2017-05-18T08:30:41.256Z,22.10
2017-05-18T08:33:10.785Z,22.20
2017-05-18T08:35:40.317Z,22.10
2017-05-18T08:38:10.616Z,22.00
2017-05-18T08:40:40.140Z,22.00
2017-05-18T08:43:10.604Z,22.00
2017-05-18T08:45:40.136Z,22.10
2017-05-18T08:48:09.671Z,22.20
2017-05-18T08:50:39.208Z,22.40
2017-05-18T08:53:09.064Z,22.40
2017-05-18T08:55:38.591Z,22.50
2017-05-18T08:58:08.137Z,22.50
2017-05-18T09:00:37.689Z,22.40
2017-05-18T09:03:07.221Z,22.70
2017-05-18T09:05:37.516Z,23.00
2017-05-18T09:08:07.051Z,23.00
2017-05-18T09:10:37.328Z,23.10
2017-05-18T09:13:06.860Z,22.90
2017-05-18T09:15:36.408Z,23.20
2017-05-18T09:18:05.980Z,23.20
2017-05-18T09:20:35.524Z,23.10
2017-05-18T09:23:05.068Z,23.20
2017-05-18T09:25:34.599Z,23.40
2017-05-18T09:28:04.147Z,23.40
2017-05-18T09:30:33.671Z,23.40
2017-05-18T09:33:03.215Z,23.50
2017-05-18T09:35:32.744Z,23.80
2017-05-18T09:38:02.276Z,23.60
2017-05-18T09:40:31.811Z,23.60
2017-05-18T09:43:01.359Z,24.00
2017-05-18T09:45:30.883Z,24.20
2017-05-18T09:48:01.347Z,24.10
2017-05-18T09:50:30.879Z,24.10
2017-05-18T09:53:01.287Z,24.30
2017-05-18T09:55:30.823Z,24.60
2017-05-18T09:57:59.590Z,24.60
2017-05-18T10:00:29.131Z,24.70
2017-05-18T10:02:58.681Z,24.50
2017-05-18T10:05:28.219Z,24.60
2017-05-18T10:07:58.507Z,24.60
2017-05-18T10:10:28.111Z,24.70
2017-05-18T10:12:57.624Z,25.00
2017-05-18T10:15:27.151Z,25.30
2017-05-18T10:17:57.452Z,25.20
2017-05-18T10:20:26.979Z,25.20
2017-05-18T10:23:00.855Z,25.40
2017-05-18T10:25:30.391Z,25.30
2017-05-18T10:28:00.700Z,25.30
2017-05-18T10:30:30.236Z,25.60
2017-05-18T10:32:59.812Z,25.80
2017-05-18T10:35:29.353Z,25.90
2017-05-18T10:37:58.896Z,26.10
2017-05-18T10:40:28.483Z,26.30
2017-05-18T10:42:58.020Z,26.50
2017-05-18T10:45:27.563Z,26.60
2017-05-18T10:47:57.092Z,26.60
2017-05-18T10:50:27.172Z,26.60
2017-05-18T10:52:57.492Z,26.40
2017-05-18T10:55:27.415Z,26.40
2017-05-18T10:57:57.809Z,26.30
2017-05-18T11:00:28.315Z,26.50
2017-05-18T11:02:57.857Z,26.60
2017-05-18T11:05:27.395Z,26.40
2017-05-18T11:07:56.936Z,26.50
2017-05-18T11:10:26.472Z,26.30
2017-05-18T11:12:56.012Z,26.40
2017-05-18T11:15:25.623Z,26.60
2017-05-18T11:17:55.184Z,26.60
2017-05-18T11:20:24.723Z,26.60
2017-05-18T11:22:54.344Z,26.60
2017-05-18T11:25:23.899Z,26.60
2017-05-18T11:27:53.452Z,26.70
2017-05-18T11:30:23.032Z,26.70
2017-05-18T11:32:52.548Z,26.60
2017-05-18T11:35:22.836Z,26.60
2017-05-18T11:37:52.684Z,26.60
2017-05-18T11:40:22.983Z,26.80
2017-05-18T11:42:52.517Z,27.10
2017-05-18T11:45:22.820Z,27.10
2017-05-18T11:47:52.359Z,27.80
2017-05-18T11:50:21.899Z,27.80
2017-05-18T11:52:51.459Z,27.80
2017-05-18T11:55:21.028Z,27.60
2017-05-18T11:57:50.559Z,27.40
2017-05-18T12:00:21.047Z,27.70
2017-05-18T12:02:50.583Z,28.00
2017-05-18T12:05:20.123Z,28.10
2017-05-18T12:07:49.714Z,28.30
2017-05-18T12:10:19.207Z,28.20
2017-05-18T12:12:49.479Z,27.80
2017-05-18T12:15:19.023Z,27.50
2017-05-18T12:17:48.567Z,27.60
2017-05-18T12:20:18.107Z,28.20
2017-05-18T12:22:47.635Z,28.50
2017-05-18T12:25:17.171Z,28.60
2017-05-18T12:27:47.439Z,28.60
2017-05-18T12:30:16.967Z,28.40
2017-05-18T12:32:46.503Z,28.00
2017-05-18T12:35:16.027Z,28.00
2017-05-18T12:37:45.563Z,28.30
2017-05-18T12:40:16.179Z,27.90
2017-05-18T12:42:45.735Z,28.00
2017-05-18T12:45:15.255Z,27.90
2017-05-18T12:47:44.804Z,27.70
2017-05-18T12:50:14.335Z,28.00
2017-05-18T12:52:43.871Z,28.70
2017-05-18T12:55:13.412Z,28.80
2017-05-18T12:57:42.943Z,28.60
2017-05-18T13:00:12.483Z,28.30
2017-05-18T13:02:42.020Z,28.40
2017-05-18T13:05:11.546Z,28.00
2017-05-18T13:07:41.084Z,27.90
2017-05-18T13:10:11.458Z,28.00
2017-05-18T13:12:40.999Z,28.20
2017-05-18T13:15:10.562Z,28.00
2017-05-18T13:17:40.115Z,28.50
2017-05-18T13:20:09.639Z,28.90
2017-05-18T13:22:39.919Z,28.90
2017-05-18T13:25:09.450Z,29.20
2017-05-18T13:27:38.982Z,28.90
2017-05-18T13:30:08.511Z,28.80
2017-05-18T13:32:38.254Z,28.90
2017-05-18T13:35:07.790Z,28.80
2017-05-18T13:37:38.063Z,29.00
2017-05-18T13:40:07.594Z,29.50
2017-05-18T13:42:37.118Z,29.60
2017-05-18T13:45:07.398Z,29.40
2017-05-18T13:47:36.930Z,29.50
2017-05-18T13:50:06.466Z,29.20
2017-05-18T13:52:37.146Z,29.40
2017-05-18T13:55:06.674Z,29.50
2017-05-18T13:57:36.203Z,29.40
2017-05-18T14:00:05.726Z,29.30
2017-05-18T14:02:35.269Z,28.80
2017-05-18T14:05:04.818Z,28.90
2017-05-18T14:07:35.082Z,29.10
2017-05-18T14:10:04.622Z,29.40
2017-05-18T14:12:34.154Z,29.30
2017-05-18T14:15:04.454Z,29.30
2017-05-18T14:17:34.938Z,29.30
2017-05-18T14:20:04.470Z,29.30
2017-05-18T14:22:33.998Z,29.40
2017-05-18T14:25:04.305Z,29.40
2017-05-18T14:27:33.834Z,29.40
2017-05-18T14:30:04.133Z,29.00
2017-05-18T14:32:33.665Z,28.70
2017-05-18T14:35:03.989Z,28.50
2017-05-18T14:37:34.257Z,28.40
2017-05-18T14:40:03.798Z,28.40
2017-05-18T14:42:33.321Z,28.30
2017-05-18T14:45:03.610Z,28.30
2017-05-18T14:47:33.137Z,28.30
2017-05-18T14:50:03.413Z,28.40
2017-05-18T14:52:32.941Z,28.40
2017-05-18T14:55:02.489Z,28.30
2017-05-18T14:57:32.016Z,28.20
2017-05-18T15:00:01.552Z,28.30
2017-05-18T15:02:31.073Z,28.40
2017-05-18T15:05:00.628Z,28.40
2017-05-18T15:07:30.184Z,28.30
2017-05-18T15:09:59.712Z,28.20
2017-05-18T15:12:30.005Z,28.20
2017-05-18T15:14:59.926Z,28.30
2017-05-18T15:17:29.441Z,28.20
2017-05-18T15:19:59.708Z,28.00
2017-05-18T15:22:29.244Z,28.10
2017-05-18T15:24:58.771Z,28.00
2017-05-18T15:27:28.320Z,28.10
2017-05-18T15:29:57.853Z,28.20
2017-05-18T15:32:28.403Z,28.20
2017-05-18T15:34:57.912Z,28.20
2017-05-18T15:37:27.460Z,28.10
2017-05-18T16:14:55.492Z,26.70
2017-05-18T16:17:25.024Z,26.60
2017-05-18T16:19:55.616Z,26.60
2017-05-18T16:22:25.556Z,26.70
2017-05-18T16:24:55.100Z,26.70
2017-05-18T16:27:24.624Z,26.70
2017-05-18T16:29:54.180Z,26.70
2017-05-18T16:32:23.760Z,26.80
2017-05-18T16:34:53.296Z,26.70
2017-05-18T16:37:23.571Z,26.60
2017-05-18T16:39:53.127Z,26.60
2017-05-18T16:42:23.408Z,26.60
2017-05-18T16:44:52.948Z,26.50
2017-05-18T16:47:22.971Z,26.60
2017-05-18T16:49:53.268Z,26.40
2017-05-18T16:52:22.795Z,26.50
2017-05-18T16:54:53.080Z,26.50
2017-05-18T16:57:22.611Z,26.40
2017-05-18T16:59:52.176Z,26.40
2017-05-18T17:02:21.719Z,26.40
2017-05-18T17:04:51.248Z,26.30
2017-05-18T17:07:21.543Z,26.30
2017-05-18T17:09:51.091Z,26.40
2017-05-18T17:12:22.660Z,26.40
2017-05-18T17:14:53.183Z,26.40
2017-05-18T17:17:24.755Z,26.40
2017-05-18T17:19:54.284Z,26.40
2017-05-18T17:22:23.843Z,26.40
2017-05-18T17:24:53.380Z,26.30
2017-05-18T17:27:22.928Z,26.30
2017-05-18T17:29:53.260Z,26.10
2017-05-18T17:32:22.775Z,26.00
2017-05-18T17:34:52.299Z,25.90
2017-05-18T17:37:21.827Z,25.80
2017-05-18T17:39:51.367Z,25.70
2017-05-18T17:42:21.639Z,25.70
2017-05-18T17:44:51.175Z,25.60
2017-05-18T17:47:20.699Z,25.60
2017-05-18T17:49:50.979Z,25.50
2017-05-18T17:52:20.543Z,25.50
2017-05-18T17:54:50.827Z,25.40
2017-05-18T17:57:20.364Z,25.40
2017-05-18T17:59:50.646Z,25.20
2017-05-18T18:02:20.178Z,25.20
2017-05-18T18:04:49.714Z,25.10
2017-05-18T18:07:19.262Z,25.10
2017-05-18T18:09:49.758Z,25.00
2017-05-18T18:12:20.271Z,24.90
2017-05-18T18:14:49.811Z,24.80
2017-05-18T18:17:20.162Z,24.70
2017-05-18T18:19:49.891Z,24.60
2017-05-18T18:22:20.159Z,24.50
2017-05-18T18:24:49.702Z,24.40
2017-05-18T18:27:19.231Z,24.40
2017-05-18T18:29:49.518Z,24.40
2017-05-18T18:32:19.039Z,24.30
2017-05-18T18:34:48.654Z,24.30
2017-05-18T18:37:18.186Z,24.20
2017-05-18T18:39:47.726Z,24.10
2017-05-18T18:42:17.258Z,24.00
2017-05-18T18:44:46.798Z,24.00
2017-05-18T18:47:16.326Z,23.90
2017-05-18T18:49:45.871Z,23.80
2017-05-18T18:52:15.398Z,23.70
2017-05-18T18:54:45.682Z,23.70
2017-05-18T18:57:15.210Z,23.70
2017-05-18T18:59:44.754Z,23.60
2017-05-18T19:02:14.282Z,23.50
2017-05-18T19:04:43.826Z,23.50
2017-05-18T19:07:13.478Z,23.40
2017-05-18T19:09:44.098Z,23.30
2017-05-18T19:12:14.634Z,23.20
2017-05-18T19:14:45.166Z,23.20
2017-05-18T19:17:14.698Z,23.20
2017-05-18T19:19:44.384Z,23.10
2017-05-18T19:22:13.905Z,23.10
2017-05-18T19:24:43.434Z,22.90
2017-05-18T19:27:12.961Z,22.80
2017-05-18T19:29:43.239Z,22.80
2017-05-18T19:32:12.774Z,22.70
2017-05-18T19:34:42.326Z,22.80
2017-05-18T19:37:11.854Z,22.80
2017-05-18T19:39:41.389Z,22.70
2017-05-18T19:42:10.939Z,22.50
2017-05-18T19:44:40.478Z,22.40
2017-05-18T19:47:10.013Z,22.40
2017-05-18T19:49:39.550Z,22.40
2017-05-18T19:52:09.090Z,22.40
2017-05-18T19:54:38.630Z,22.40
2017-05-18T19:57:08.161Z,22.40
2017-05-18T19:59:37.685Z,22.20
2017-05-18T20:02:07.225Z,22.10
2017-05-18T20:04:37.629Z,22.00
2017-05-18T20:07:07.205Z,21.90
2017-05-18T20:09:36.762Z,22.00
2017-05-18T20:12:06.301Z,21.90
2017-05-18T20:14:35.869Z,22.00
2017-05-18T20:17:05.388Z,22.10
2017-05-18T20:19:34.937Z,22.10
2017-05-18T20:22:04.478Z,22.00
2017-05-18T20:24:34.012Z,21.90
2017-05-18T20:27:04.297Z,21.80
2017-05-18T20:29:33.833Z,21.60
2017-05-18T20:32:03.377Z,21.50
2017-05-18T20:34:32.917Z,21.60
2017-05-18T20:37:02.465Z,21.50
2017-05-18T20:39:32.744Z,21.60
2017-05-18T20:42:02.602Z,21.40
2017-05-18T20:44:34.069Z,21.50
2017-05-18T20:47:03.625Z,21.50
2017-05-18T20:49:33.153Z,21.60
2017-05-18T20:52:02.736Z,21.20
2017-05-18T20:54:32.269Z,20.70
2017-05-18T20:57:02.580Z,20.60
2017-05-18T20:59:32.109Z,20.40
2017-05-18T21:02:02.437Z,20.30
2017-05-18T21:04:31.946Z,20.30
2017-05-18T21:07:01.476Z,20.40
2017-05-18T21:09:31.036Z,20.60
2017-05-18T21:12:01.309Z,20.70
2017-05-18T21:14:30.864Z,20.80
2017-05-18T21:17:01.127Z,20.90
2017-05-18T21:19:30.664Z,20.80
2017-05-18T21:22:00.193Z,20.80
2017-05-18T21:24:30.768Z,20.60
2017-05-18T21:27:00.504Z,20.50
2017-05-18T21:29:30.921Z,20.30
2017-05-18T21:32:00.448Z,20.40
2017-05-18T21:34:29.985Z,20.40
2017-05-18T21:37:00.276Z,20.40
2017-05-18T21:39:29.807Z,20.40
2017-05-18T21:42:00.111Z,20.40
2017-05-18T21:44:29.644Z,20.40
2017-05-18T21:46:59.204Z,20.30
2017-05-18T21:49:28.744Z,20.30
2017-05-18T21:51:59.036Z,20.30
2017-05-18T21:54:28.560Z,20.40
2017-05-18T21:56:58.844Z,20.40
2017-05-18T21:59:28.449Z,20.40
2017-05-18T22:01:58.684Z,20.40
2017-05-18T22:04:28.216Z,20.30
2017-05-18T22:06:57.748Z,20.30
2017-05-18T22:09:27.281Z,20.30
2017-05-18T22:11:56.823Z,20.20
2017-05-18T22:14:26.375Z,20.10
2017-05-18T22:16:57.548Z,20.10
2017-05-18T22:19:27.088Z,20.00
2017-05-18T22:21:57.359Z,19.90
2017-05-18T22:24:26.923Z,19.90
2017-05-18T22:26:56.668Z,19.90
2017-05-18T22:29:26.207Z,19.90
2017-05-18T22:31:55.744Z,19.90
2017-05-18T22:34:26.027Z,19.80
2017-05-18T22:36:55.572Z,19.80
2017-05-18T22:39:25.888Z,19.80
2017-05-18T22:41:55.399Z,19.70
2017-05-18T22:44:25.714Z,19.70
2017-05-18T22:46:55.239Z,19.60
2017-05-18T22:49:24.807Z,19.60
2017-05-18T22:51:54.407Z,19.60
2017-05-18T22:54:23.928Z,19.70
2017-05-18T22:56:53.459Z,19.60
2017-05-18T22:59:23.744Z,19.50
2017-05-18T23:01:53.267Z,19.50
2017-05-18T23:04:23.551Z,19.40
2017-05-18T23:06:53.168Z,19.30
2017-05-18T23:09:22.699Z,19.40
2017-05-18T23:11:52.249Z,19.40
2017-05-18T23:14:21.799Z,19.40
2017-05-18T23:16:51.327Z,19.40
2017-05-18T23:19:21.616Z,19.30
2017-05-18T23:21:51.131Z,19.30
2017-05-18T23:24:20.667Z,19.30
2017-05-18T23:26:50.950Z,19.10
2017-05-18T23:29:21.423Z,19.10
2017-05-18T23:31:50.987Z,19.10
2017-05-18T23:34:20.515Z,19.00
2017-05-18T23:36:50.799Z,18.90
2017-05-18T23:39:20.327Z,19.00
2017-05-18T23:41:49.859Z,19.00
2017-05-18T23:44:20.155Z,18.80
2017-05-18T23:46:49.686Z,18.80
2017-05-18T23:49:19.966Z,18.90
2017-05-18T23:51:49.494Z,18.90
2017-05-18T23:54:19.063Z,18.80
2017-05-18T23:56:48.594Z,18.90
2017-05-18T23:59:18.135Z,19.00
