createdAt,value
2023-01-29T11:24:42.393Z,198.00
2023-01-29T11:25:12.829Z,201.00
2023-01-29T11:25:43.810Z,213.00
2023-01-29T11:26:14.979Z,220.00
2023-01-29T11:26:45.461Z,242.00
2023-01-29T11:27:16.491Z,255.00
2023-01-29T11:27:46.917Z,234.00
2023-01-29T11:28:17.831Z,261.00
2023-01-29T11:28:48.859Z,303.00
2023-01-29T11:29:19.564Z,216.00
2023-01-29T11:29:50.144Z,205.00
2023-01-29T11:30:20.705Z,203.00
2023-01-29T11:30:51.309Z,217.00
2023-01-29T11:31:21.970Z,230.00
2023-01-29T11:31:52.416Z,230.00
2023-01-29T11:32:23.117Z,249.00
2023-01-29T11:32:53.695Z,254.00
2023-01-29T11:33:24.171Z,237.00
2023-01-29T11:33:55.163Z,229.00
2023-01-29T11:34:26.104Z,247.00
2023-01-29T11:34:57.028Z,228.00
2023-01-29T11:35:28.191Z,219.00
2023-01-29T11:35:58.672Z,213.00
2023-01-29T11:36:29.665Z,235.00
2023-01-29T11:37:00.555Z,254.00
2023-01-29T11:37:31.476Z,259.00
2023-01-29T11:38:02.429Z,209.00
2023-01-29T11:38:33.607Z,204.00
2023-01-29T11:39:04.086Z,244.00
2023-01-29T11:39:35.062Z,254.00
2023-01-29T11:40:05.994Z,257.00
2023-01-29T11:40:36.890Z,269.00
2023-01-29T11:41:07.794Z,242.00
2023-01-29T11:41:38.857Z,221.00
2023-01-29T11:42:09.364Z,196.00
2023-01-29T11:42:40.258Z,238.00
2023-01-29T11:43:11.158Z,310.00
2023-01-29T11:43:41.890Z,272.00
2023-01-29T11:44:12.794Z,192.00
2023-01-29T11:44:44.008Z,177.00
2023-01-29T11:45:14.498Z,191.00
2023-01-29T11:45:45.401Z,205.00
2023-01-29T11:46:16.399Z,224.00
2023-01-29T11:46:46.946Z,218.00
2023-01-29T11:47:17.557Z,212.00
2023-01-29T11:47:48.151Z,206.00
2023-01-29T11:48:18.653Z,212.00
2023-01-29T11:48:49.551Z,217.00
2023-01-29T11:49:21.089Z,221.00
2023-01-29T11:49:51.043Z,228.00
2023-01-29T11:50:21.975Z,234.00
2023-01-29T11:50:53.158Z,235.00
2023-01-29T11:51:23.660Z,239.00
2023-01-29T11:51:54.096Z,239.00
2023-01-29T11:52:25.100Z,240.00
2023-01-29T11:52:55.779Z,241.00
2023-01-29T11:53:26.678Z,242.00
2023-01-29T11:53:57.780Z,243.00
2023-01-29T11:54:28.247Z,243.00
2023-01-29T11:54:59.343Z,242.00
2023-01-29T11:55:35.260Z,243.00
2023-01-29T11:56:00.644Z,242.00
2023-01-29T11:56:31.724Z,240.00
2023-01-29T11:57:02.168Z,242.00
2023-01-29T11:57:33.180Z,244.00
2023-01-29T11:58:03.652Z,246.00
2023-01-29T11:58:34.538Z,247.00
2023-01-29T11:59:05.466Z,248.00
2023-01-29T11:59:36.654Z,248.00
2023-01-29T12:00:07.092Z,248.00
2023-01-29T12:00:38.031Z,244.00
2023-01-29T12:01:08.959Z,243.00
2023-01-29T12:01:39.835Z,241.00
2023-01-29T12:02:10.723Z,236.00
2023-01-29T12:02:41.896Z,237.00
2023-01-29T12:03:12.359Z,228.00
2023-01-29T12:03:43.284Z,227.00
2023-01-29T12:04:14.263Z,227.00
2023-01-29T12:04:45.200Z,223.00
2023-01-29T12:05:16.174Z,225.00
2023-01-29T12:05:46.953Z,235.00
2023-01-29T12:06:17.339Z,228.00
2023-01-29T12:06:48.311Z,239.00
2023-01-29T12:07:19.204Z,255.00
2023-01-29T12:07:50.123Z,257.00
2023-01-29T12:08:21.082Z,245.00
2023-01-29T12:08:52.319Z,251.00
2023-01-29T12:09:22.840Z,273.00
2023-01-29T12:09:53.300Z,255.00
2023-01-29T12:10:24.205Z,241.00
2023-01-29T12:10:55.199Z,228.00
2023-01-29T12:11:26.114Z,229.00
2023-01-29T12:11:57.234Z,237.00
2023-01-29T12:12:27.735Z,232.00
2023-01-29T12:12:58.649Z,233.00
2023-01-29T12:13:29.568Z,223.00
2023-01-29T12:14:00.534Z,225.00
2023-01-29T12:14:31.520Z,226.00
2023-01-29T12:15:02.391Z,230.00
2023-01-29T12:15:32.934Z,236.00
2023-01-29T12:16:03.595Z,255.00
2023-01-29T12:16:34.034Z,231.00
2023-01-29T12:17:05.131Z,186.00
2023-01-29T12:17:35.763Z,202.00
2023-01-29T12:18:06.592Z,230.00
2023-01-29T12:18:37.205Z,223.00
2023-01-29T12:19:07.838Z,227.00
2023-01-29T12:19:38.358Z,237.00
2023-01-29T12:20:09.438Z,250.00
2023-01-29T12:20:40.071Z,250.00
2023-01-29T12:21:10.697Z,251.00
2023-01-29T12:21:41.253Z,259.00
2023-01-29T12:22:11.855Z,257.00
2023-01-29T12:22:42.348Z,262.00
2023-01-29T12:23:54.309Z,232.00
2023-01-29T12:24:24.791Z,237.00
2023-01-29T12:24:55.754Z,234.00
2023-01-29T12:25:26.593Z,229.00
2023-01-29T12:25:57.551Z,221.00
2023-01-29T12:26:28.777Z,217.00
2023-01-29T12:26:59.260Z,222.00
2023-01-29T12:27:30.229Z,220.00
2023-01-29T12:28:00.736Z,215.00
2023-01-29T12:28:31.700Z,221.00
2023-01-29T12:29:02.633Z,224.00
2023-01-29T12:29:33.836Z,222.00
2023-01-29T12:30:06.339Z,222.00
2023-01-29T12:30:35.282Z,232.00
2023-01-29T12:31:06.290Z,249.00
2023-01-29T12:31:36.904Z,258.00
2023-01-29T12:32:07.329Z,269.00
2023-01-29T12:32:38.482Z,270.00
2023-01-29T12:33:08.957Z,270.00
2023-01-29T12:33:39.976Z,256.00
2023-01-29T12:34:10.435Z,256.00
2023-01-29T12:34:41.388Z,248.00
2023-01-29T12:35:53.326Z,236.00
2023-01-29T12:36:24.326Z,259.00
2023-01-29T12:36:55.232Z,257.00
2023-01-29T12:37:26.206Z,243.00
2023-01-29T12:37:57.173Z,261.00
2023-01-29T12:38:28.321Z,240.00
2023-01-29T12:38:58.811Z,235.00
2023-01-29T12:39:29.799Z,216.00
2023-01-29T12:40:00.786Z,209.00
2023-01-29T12:40:31.295Z,213.00
2023-01-29T12:41:02.208Z,209.00
2023-01-29T12:41:33.495Z,197.00
2023-01-29T12:42:03.931Z,202.00
2023-01-29T12:42:34.981Z,197.00
2023-01-29T12:43:05.859Z,207.00
2023-01-29T12:43:36.271Z,198.00
2023-01-29T12:44:07.159Z,207.00
2023-01-29T12:44:38.210Z,206.00
2023-01-29T12:45:08.734Z,197.00
2023-01-29T12:45:39.226Z,208.00
2023-01-29T12:46:09.741Z,208.00
2023-01-29T12:46:40.729Z,209.00
2023-01-29T12:47:11.221Z,209.00
2023-01-29T12:47:42.413Z,196.00
2023-01-29T12:48:12.952Z,200.00
2023-01-29T12:48:43.860Z,201.00
2023-01-29T12:49:14.761Z,207.00
2023-01-29T12:49:45.697Z,216.00
2023-01-29T12:50:16.904Z,217.00
2023-01-29T12:50:47.758Z,227.00
2023-01-29T12:51:18.249Z,227.00
2023-01-29T12:51:48.751Z,249.00
2023-01-29T12:52:19.673Z,251.00
2023-01-29T12:52:50.672Z,252.00
2023-01-29T12:53:21.289Z,263.00
2023-01-29T12:53:52.015Z,270.00
2023-01-29T12:54:22.448Z,261.00
2023-01-29T12:54:53.437Z,257.00
2023-01-29T12:55:24.337Z,252.00
2023-01-29T12:55:55.243Z,236.00
2023-01-29T12:56:26.146Z,246.00
2023-01-29T12:56:57.288Z,236.00
2023-01-29T12:57:27.775Z,239.00
2023-01-29T12:57:58.668Z,254.00
2023-01-29T12:58:29.671Z,269.00
2023-01-29T12:59:00.140Z,268.00
2023-01-29T12:59:31.194Z,266.00
2023-01-29T13:00:01.841Z,280.00
2023-01-29T13:00:32.325Z,275.00
2023-01-29T13:01:03.393Z,259.00
2023-01-29T13:01:33.984Z,260.00
2023-01-29T13:02:04.500Z,234.00
2023-01-29T13:02:35.011Z,248.00
2023-01-29T13:03:06.225Z,213.00
2023-01-29T13:03:36.779Z,226.00
2023-01-29T13:04:07.191Z,243.00
2023-01-29T13:04:38.221Z,247.00
2023-01-29T13:05:08.614Z,258.00
2023-01-29T13:05:39.585Z,257.00
2023-01-29T13:06:10.804Z,254.00
2023-01-29T13:06:41.278Z,253.00
2023-01-29T13:07:12.365Z,251.00
2023-01-29T13:07:42.846Z,246.00
2023-01-29T23:02:25.170Z,0.00
2023-01-29T23:02:55.652Z,0.00
2023-01-29T23:03:26.622Z,0.00
2023-01-29T23:03:57.763Z,0.00
2023-01-29T23:04:28.358Z,0.00
2023-01-29T23:04:58.816Z,0.00
2023-01-29T23:05:29.824Z,0.00
2023-01-29T23:06:00.843Z,0.00
2023-01-29T23:06:31.301Z,0.00
2023-01-29T23:07:02.521Z,0.00
2023-01-29T23:07:33.070Z,0.00
2023-01-29T23:08:03.596Z,0.00
2023-01-29T23:08:34.074Z,0.00
2023-01-29T23:09:04.602Z,0.00
2023-01-29T23:09:35.140Z,0.00
2023-01-29T23:10:06.574Z,0.00
2023-01-29T23:10:36.342Z,0.00
2023-01-29T23:11:07.078Z,0.00
2023-01-29T23:11:37.778Z,0.00
2023-01-29T23:12:08.455Z,0.00
2023-01-29T23:12:39.140Z,0.00
2023-01-29T23:13:10.027Z,0.00
2023-01-29T23:13:40.583Z,0.00
2023-01-29T23:14:11.304Z,0.00
2023-01-29T23:14:41.990Z,0.00
2023-01-29T23:15:12.717Z,0.00
2023-01-29T23:15:43.442Z,0.00
2023-01-29T23:16:14.440Z,0.00
2023-01-29T23:16:44.907Z,0.00
2023-01-29T23:17:15.996Z,0.00
2023-01-29T23:17:46.753Z,0.00
2023-01-29T23:18:17.436Z,0.00
2023-01-29T23:19:28.977Z,0.00
2023-01-29T23:19:59.499Z,0.00
2023-01-29T23:20:29.959Z,0.00
2023-01-29T23:21:01.139Z,0.00
2023-01-29T23:21:31.672Z,0.00
2023-01-29T23:22:02.700Z,0.00
2023-01-29T23:22:32.755Z,0.00
2023-01-29T23:23:03.377Z,0.00
2023-01-29T23:23:34.100Z,0.00
2023-01-29T23:24:04.784Z,0.00
2023-01-29T23:24:35.293Z,0.00
2023-01-29T23:25:06.576Z,0.00
2023-01-29T23:25:37.083Z,0.00
2023-01-29T23:26:07.760Z,0.00
2023-01-29T23:26:38.524Z,0.00
2023-01-29T23:27:09.172Z,0.00
2023-01-29T23:27:39.854Z,0.00
2023-01-29T23:28:10.712Z,0.00
2023-01-29T23:29:22.234Z,0.00
2023-01-29T23:29:52.801Z,0.00
2023-01-29T23:31:04.563Z,0.00
2023-01-29T23:31:35.505Z,0.00
2023-01-29T23:32:06.230Z,0.00
2023-01-29T23:32:36.837Z,0.00
2023-01-29T23:33:07.508Z,0.00
2023-01-29T23:33:38.197Z,0.00
2023-01-29T23:34:08.775Z,0.00
2023-01-29T23:34:39.372Z,0.00
2023-01-29T23:35:10.181Z,0.00
2023-01-29T23:35:40.867Z,0.00
2023-01-29T23:36:11.530Z,0.00
2023-01-29T23:36:42.446Z,0.00
2023-01-29T23:37:13.200Z,0.00
2023-01-29T23:37:43.854Z,0.00
2023-01-29T23:38:14.573Z,0.00
2023-01-29T23:38:45.278Z,0.00
2023-01-29T23:39:56.845Z,0.00
2023-01-29T23:40:27.286Z,0.00
2023-01-29T23:40:58.226Z,0.00
2023-01-29T23:41:29.177Z,0.00
2023-01-29T23:42:00.188Z,0.00
2023-01-29T23:42:31.355Z,0.00
2023-01-29T23:43:01.840Z,0.00
2023-01-29T23:43:32.883Z,0.00
2023-01-29T23:44:03.540Z,0.00
2023-01-29T23:44:34.234Z,0.00
2023-01-29T23:45:04.778Z,0.00
2023-01-29T23:45:35.586Z,0.00
2023-01-29T23:46:06.183Z,0.00
2023-01-29T23:46:36.923Z,0.00
2023-01-29T23:47:07.642Z,0.00
2023-01-29T23:47:38.323Z,0.00
2023-01-29T23:48:08.983Z,0.00
2023-01-29T23:48:39.839Z,0.00
2023-01-29T23:49:10.485Z,0.00
2023-01-29T23:49:41.228Z,0.00
2023-01-29T23:50:11.824Z,0.00
2023-01-29T23:50:42.347Z,0.00
2023-01-29T23:51:12.963Z,0.00
2023-01-29T23:51:43.621Z,0.00
2023-01-29T23:52:14.191Z,0.00
2023-01-29T23:52:44.791Z,0.00
2023-01-29T23:53:15.480Z,0.00
2023-01-29T23:53:46.017Z,0.00
2023-01-29T23:54:16.633Z,0.00
2023-01-29T23:54:47.425Z,0.00
2023-01-29T23:55:18.120Z,0.00
2023-01-29T23:55:48.789Z,0.00
2023-01-29T23:56:19.279Z,0.00
2023-01-29T23:56:50.403Z,0.00
2023-01-29T23:58:02.149Z,0.00
2023-01-29T23:58:32.628Z,0.00
2023-01-29T23:59:03.580Z,0.00
2023-01-29T23:59:34.649Z,0.00
