createdAt,value
2024-02-02T00:00:17.446Z,0.53
2024-02-02T00:01:17.504Z,0.53
2024-02-02T00:02:17.493Z,0.53
2024-02-02T00:03:17.651Z,0.53
2024-02-02T00:04:17.600Z,0.53
2024-02-02T00:05:17.641Z,0.53
2024-02-02T00:06:17.795Z,0.54
2024-02-02T00:07:17.773Z,0.53
2024-02-02T00:08:17.810Z,0.53
2024-02-02T00:09:17.932Z,0.53
2024-02-02T00:10:17.888Z,0.53
2024-02-02T00:11:17.937Z,0.53
2024-02-02T00:12:18.052Z,0.52
2024-02-02T00:13:18.067Z,0.52
2024-02-02T00:14:18.117Z,0.53
2024-02-02T00:15:18.226Z,0.53
2024-02-02T00:16:18.247Z,0.53
2024-02-02T00:17:18.292Z,0.54
2024-02-02T00:18:18.516Z,0.53
2024-02-02T00:19:18.526Z,0.53
2024-02-02T00:20:18.560Z,0.52
2024-02-02T00:21:18.533Z,0.52
2024-02-02T00:22:18.618Z,0.52
2024-02-02T00:23:18.665Z,0.52
2024-02-02T00:24:18.698Z,0.52
2024-02-02T00:25:18.714Z,0.52
2024-02-02T00:26:18.779Z,0.52
2024-02-02T00:27:18.911Z,0.52
2024-02-02T00:28:18.878Z,0.52
2024-02-02T00:29:18.934Z,0.52
2024-02-02T00:30:19.041Z,0.52
2024-02-02T00:31:19.049Z,0.52
2024-02-02T00:32:19.058Z,0.52
2024-02-02T00:33:19.256Z,0.51
2024-02-02T00:34:19.261Z,0.51
2024-02-02T00:35:19.219Z,0.52
2024-02-02T00:36:19.382Z,0.51
2024-02-02T00:37:19.341Z,0.50
2024-02-02T00:38:19.415Z,0.51
2024-02-02T00:39:19.527Z,0.51
2024-02-02T00:40:21.093Z,0.50
2024-02-02T00:41:19.581Z,0.51
2024-02-02T00:42:19.677Z,0.51
2024-02-02T00:43:19.677Z,0.52
2024-02-02T00:44:19.722Z,0.51
2024-02-02T00:45:19.834Z,0.52
2024-02-02T00:46:19.841Z,0.52
2024-02-02T00:47:19.908Z,0.51
2024-02-02T00:48:20.182Z,0.51
2024-02-02T00:49:20.072Z,0.51
2024-02-02T00:50:21.034Z,0.51
2024-02-02T00:51:20.178Z,0.51
2024-02-02T00:52:20.164Z,0.50
2024-02-02T00:53:21.057Z,0.51
2024-02-02T00:54:20.308Z,0.51
2024-02-02T00:55:20.332Z,0.50
2024-02-02T00:56:20.388Z,0.51
2024-02-02T00:57:20.437Z,0.51
2024-02-02T00:58:20.465Z,0.51
2024-02-02T00:59:20.526Z,0.51
2024-02-02T01:00:20.585Z,0.51
2024-02-02T01:01:20.666Z,0.51
2024-02-02T01:02:20.704Z,0.51
2024-02-02T01:03:20.756Z,0.51
2024-02-02T01:04:20.764Z,0.51
2024-02-02T01:05:20.815Z,0.51
2024-02-02T01:06:20.897Z,0.51
2024-02-02T01:07:20.935Z,0.51
2024-02-02T01:08:20.935Z,0.50
2024-02-02T01:09:21.061Z,0.51
2024-02-02T01:10:21.062Z,0.50
2024-02-02T01:11:21.141Z,0.51
2024-02-02T01:12:21.223Z,0.51
2024-02-02T01:13:21.261Z,0.51
2024-02-02T01:14:21.289Z,0.50
2024-02-02T01:15:21.402Z,0.50
2024-02-02T01:16:21.393Z,0.50
2024-02-02T01:17:21.501Z,0.50
2024-02-02T01:18:21.615Z,0.50
2024-02-02T01:19:21.650Z,0.50
2024-02-02T01:20:21.645Z,0.50
2024-02-02T01:21:21.713Z,0.50
2024-02-02T01:22:21.714Z,0.50
2024-02-02T01:23:21.787Z,0.50
2024-02-02T01:24:21.864Z,0.50
2024-02-02T01:25:21.857Z,0.50
2024-02-02T01:26:21.955Z,0.50
2024-02-02T01:27:22.027Z,0.50
2024-02-02T01:28:21.977Z,0.51
2024-02-02T01:29:22.025Z,0.50
2024-02-02T01:30:22.137Z,0.51
2024-02-02T01:31:22.153Z,0.50
2024-02-02T01:32:22.516Z,0.51
2024-02-02T01:33:22.425Z,0.50
2024-02-02T01:34:22.534Z,0.50
2024-02-02T01:35:22.337Z,0.50
2024-02-02T01:36:22.386Z,0.50
2024-02-02T01:37:22.461Z,0.50
2024-02-02T01:38:22.451Z,0.50
2024-02-02T01:39:22.621Z,0.51
2024-02-02T01:40:22.529Z,0.51
2024-02-02T01:41:22.570Z,0.51
2024-02-02T01:42:22.635Z,0.51
2024-02-02T01:43:22.675Z,0.50
2024-02-02T01:44:22.694Z,0.50
2024-02-02T01:45:22.782Z,0.50
2024-02-02T01:46:22.802Z,0.51
2024-02-02T01:47:22.859Z,0.51
2024-02-02T01:48:22.945Z,0.50
2024-02-02T01:49:23.013Z,0.51
2024-02-02T01:50:22.929Z,0.51
2024-02-02T01:51:23.060Z,0.51
2024-02-02T01:52:23.045Z,0.51
2024-02-02T01:53:23.091Z,0.50
2024-02-02T01:54:23.149Z,0.50
2024-02-02T01:55:23.164Z,0.50
2024-02-02T01:56:23.186Z,0.50
2024-02-02T01:57:23.241Z,0.51
2024-02-02T01:58:23.226Z,0.51
2024-02-02T01:59:23.299Z,0.52
2024-02-02T02:00:23.343Z,0.51
2024-02-02T02:01:23.400Z,0.51
2024-02-02T02:02:23.350Z,0.51
2024-02-02T02:03:23.452Z,0.51
2024-02-02T02:04:23.497Z,0.51
2024-02-02T02:05:23.472Z,0.51
2024-02-02T02:06:23.509Z,0.51
2024-02-02T02:07:23.550Z,0.51
2024-02-02T02:08:23.557Z,0.51
2024-02-02T02:09:23.657Z,0.50
2024-02-02T02:10:23.671Z,0.51
2024-02-02T02:11:23.676Z,0.51
2024-02-02T02:12:23.756Z,0.51
2024-02-02T02:13:23.708Z,0.50
2024-02-02T02:14:23.743Z,0.50
2024-02-02T02:15:23.794Z,0.50
2024-02-02T02:16:23.825Z,0.51
2024-02-02T02:17:23.837Z,0.51
2024-02-02T02:18:23.937Z,0.50
2024-02-02T02:19:24.014Z,0.50
2024-02-02T02:20:24.055Z,0.51
2024-02-02T02:21:23.980Z,0.51
2024-02-02T02:22:23.972Z,0.50
2024-02-02T02:23:23.979Z,0.51
2024-02-02T02:24:24.071Z,0.50
2024-02-02T02:25:24.094Z,0.50
2024-02-02T02:26:24.092Z,0.51
2024-02-02T02:27:24.175Z,0.51
2024-02-02T02:28:24.201Z,0.50
2024-02-02T02:29:24.232Z,0.51
2024-02-02T02:30:24.327Z,0.51
2024-02-02T02:31:24.379Z,0.50
2024-02-02T02:32:24.395Z,0.50
2024-02-02T02:33:24.490Z,0.50
2024-02-02T02:34:24.585Z,0.51
2024-02-02T02:35:24.497Z,0.51
2024-02-02T02:36:24.609Z,0.51
2024-02-02T02:37:24.587Z,0.51
2024-02-02T02:38:24.652Z,0.51
2024-02-02T02:39:24.758Z,0.50
2024-02-02T02:40:24.757Z,0.51
2024-02-02T02:41:24.797Z,0.51
2024-02-02T02:42:24.899Z,0.51
2024-02-02T02:43:24.865Z,0.52
2024-02-02T02:44:24.954Z,0.51
2024-02-02T02:45:25.013Z,0.51
2024-02-02T02:46:25.040Z,0.51
2024-02-02T02:47:25.080Z,0.52
2024-02-02T02:48:25.270Z,0.52
2024-02-02T02:49:25.319Z,0.52
2024-02-02T02:50:25.231Z,0.53
2024-02-02T02:51:25.302Z,0.54
2024-02-02T02:52:25.344Z,0.53
2024-02-02T02:53:25.352Z,0.53
2024-02-02T02:54:25.519Z,0.53
2024-02-02T02:55:25.525Z,0.53
2024-02-02T02:56:25.587Z,0.53
2024-02-02T02:57:25.612Z,0.53
2024-02-02T02:58:25.677Z,0.54
2024-02-02T02:59:25.685Z,0.53
2024-02-02T03:00:25.810Z,0.54
2024-02-02T03:01:25.858Z,0.53
2024-02-02T03:02:25.875Z,0.54
2024-02-02T03:03:25.945Z,0.54
2024-02-02T03:04:26.036Z,0.53
2024-02-02T03:05:26.024Z,0.53
2024-02-02T03:06:26.160Z,0.53
2024-02-02T03:07:26.101Z,0.53
2024-02-02T03:08:26.170Z,0.54
2024-02-02T03:09:26.274Z,0.53
2024-02-02T03:10:26.278Z,0.52
2024-02-02T03:11:26.329Z,0.52
2024-02-02T03:12:26.423Z,0.53
2024-02-02T03:13:26.441Z,0.53
2024-02-02T03:14:26.483Z,0.53
2024-02-02T03:15:26.574Z,0.53
2024-02-02T03:16:26.616Z,0.54
2024-02-02T03:17:26.699Z,0.53
2024-02-02T03:18:26.836Z,0.53
2024-02-02T03:19:26.860Z,0.53
2024-02-02T03:20:26.856Z,0.51
2024-02-02T03:21:27.010Z,0.53
2024-02-02T03:22:27.035Z,0.53
2024-02-02T03:23:27.010Z,0.51
2024-02-02T03:24:27.115Z,0.53
2024-02-02T03:25:27.137Z,0.51
2024-02-02T03:26:27.186Z,0.52
2024-02-02T03:27:27.272Z,0.52
2024-02-02T03:28:27.293Z,0.53
2024-02-02T03:29:27.353Z,0.51
2024-02-02T03:30:27.428Z,0.51
2024-02-02T03:31:27.461Z,0.53
2024-02-02T03:32:27.543Z,0.53
2024-02-02T03:33:27.677Z,0.53
2024-02-02T03:34:27.715Z,0.53
2024-02-02T03:35:27.657Z,0.53
2024-02-02T03:36:27.782Z,0.51
2024-02-02T03:37:30.781Z,0.52
2024-02-02T03:38:27.788Z,0.52
2024-02-02T03:39:27.805Z,0.53
2024-02-02T03:40:27.776Z,0.53
2024-02-02T03:41:27.771Z,0.52
2024-02-02T03:42:27.822Z,0.52
2024-02-02T03:43:27.790Z,0.53
2024-02-02T03:44:27.791Z,0.53
2024-02-02T03:45:27.822Z,0.52
2024-02-02T03:46:27.793Z,0.51
2024-02-02T03:47:27.796Z,0.51
2024-02-02T03:48:27.905Z,0.51
2024-02-02T03:49:27.855Z,0.53
2024-02-02T03:50:27.821Z,0.53
2024-02-02T03:51:27.948Z,0.52
2024-02-02T03:52:32.881Z,0.51
2024-02-02T03:53:27.798Z,0.52
2024-02-02T03:54:27.839Z,0.52
2024-02-02T03:55:27.813Z,0.52
2024-02-02T03:56:27.812Z,0.53
2024-02-02T03:57:27.881Z,0.53
2024-02-02T03:58:27.820Z,0.53
2024-02-02T03:59:27.823Z,0.51
2024-02-02T04:00:27.937Z,0.53
2024-02-02T04:01:27.883Z,0.52
2024-02-02T04:02:27.911Z,0.52
2024-02-02T04:03:28.090Z,0.53
2024-02-02T04:04:28.065Z,0.53
2024-02-02T04:05:28.096Z,0.53
2024-02-02T04:06:28.115Z,0.51
2024-02-02T04:07:28.104Z,0.51
2024-02-02T04:08:28.173Z,0.52
2024-02-02T04:09:28.327Z,0.52
2024-02-02T04:10:28.229Z,0.52
2024-02-02T04:11:28.265Z,0.52
2024-02-02T04:12:31.482Z,0.51
2024-02-02T04:13:28.319Z,0.52
2024-02-02T04:14:28.356Z,0.53
2024-02-02T04:15:30.864Z,0.52
2024-02-02T04:16:28.336Z,0.52
2024-02-02T04:17:28.323Z,0.52
2024-02-02T04:18:28.460Z,0.52
2024-02-02T04:19:28.492Z,0.52
2024-02-02T04:20:28.325Z,0.52
2024-02-02T04:21:29.142Z,0.52
2024-02-02T04:22:28.343Z,0.51
2024-02-02T04:23:28.324Z,0.53
2024-02-02T04:24:28.395Z,0.52
2024-02-02T04:25:28.348Z,0.51
2024-02-02T04:26:28.367Z,0.52
2024-02-02T04:27:28.439Z,0.52
2024-02-02T04:28:28.361Z,0.52
2024-02-02T04:29:28.331Z,0.52
2024-02-02T04:30:28.376Z,0.52
2024-02-02T04:31:28.352Z,0.52
2024-02-02T04:32:30.286Z,0.51
2024-02-02T04:33:28.541Z,0.52
2024-02-02T04:34:28.564Z,0.53
2024-02-02T04:35:28.343Z,0.50
2024-02-02T04:36:28.478Z,0.52
2024-02-02T04:37:35.635Z,0.52
2024-02-02T04:38:28.373Z,0.53
2024-02-02T04:39:28.512Z,0.53
2024-02-02T04:40:28.373Z,0.53
2024-02-02T04:41:28.347Z,0.52
2024-02-02T04:42:33.523Z,0.53
2024-02-02T04:43:28.364Z,0.52
2024-02-02T04:44:28.360Z,0.53
2024-02-02T04:45:28.386Z,0.52
2024-02-02T04:46:28.377Z,0.52
2024-02-02T04:47:28.366Z,0.52
2024-02-02T04:48:28.489Z,0.52
2024-02-02T04:49:28.451Z,0.52
2024-02-02T04:50:28.405Z,0.52
2024-02-02T04:51:28.578Z,0.51
2024-02-02T04:52:36.351Z,0.50
2024-02-02T04:53:36.343Z,0.50
2024-02-02T04:54:36.368Z,0.50
2024-02-02T04:55:36.346Z,0.50
2024-02-02T04:56:36.333Z,0.50
2024-02-02T04:57:36.419Z,0.51
2024-02-02T04:58:36.344Z,0.50
2024-02-02T04:59:36.351Z,0.51
2024-02-02T05:00:36.425Z,0.50
2024-02-02T05:01:36.337Z,0.51
2024-02-02T05:02:36.353Z,0.51
2024-02-02T05:03:36.436Z,0.52
2024-02-02T05:04:36.453Z,0.51
2024-02-02T05:05:36.365Z,0.52
2024-02-02T05:06:36.430Z,0.52
2024-02-02T05:07:36.360Z,0.53
2024-02-02T05:08:36.380Z,0.52
2024-02-02T05:09:36.439Z,0.52
2024-02-02T05:10:36.375Z,0.52
2024-02-02T05:11:36.375Z,0.52
2024-02-02T05:12:36.429Z,0.52
2024-02-02T05:13:36.360Z,0.52
2024-02-02T05:14:36.355Z,0.52
2024-02-02T05:15:36.442Z,0.52
2024-02-02T05:16:36.387Z,0.51
2024-02-02T05:17:46.683Z,0.51
2024-02-02T05:18:36.661Z,0.51
2024-02-02T05:19:36.420Z,0.51
2024-02-02T05:20:36.379Z,0.51
2024-02-02T05:21:36.423Z,0.53
2024-02-02T05:22:36.387Z,0.52
2024-02-02T05:23:41.321Z,0.52
2024-02-02T05:24:45.050Z,0.52
2024-02-02T05:25:37.508Z,0.52
2024-02-02T05:26:36.407Z,0.52
2024-02-02T05:27:36.498Z,0.52
2024-02-02T05:28:36.410Z,0.53
2024-02-02T05:29:36.401Z,0.53
2024-02-02T05:30:36.465Z,0.51
2024-02-02T05:31:36.398Z,0.52
2024-02-02T05:32:41.513Z,0.51
2024-02-02T05:33:36.498Z,0.51
2024-02-02T05:34:36.539Z,0.51
2024-02-02T05:35:36.425Z,0.51
2024-02-02T05:36:36.471Z,0.52
2024-02-02T05:37:36.444Z,0.51
2024-02-02T05:38:36.432Z,0.52
2024-02-02T05:39:36.470Z,0.53
2024-02-02T05:40:36.432Z,0.50
2024-02-02T05:41:36.467Z,0.51
2024-02-02T05:42:36.553Z,0.51
2024-02-02T05:43:36.437Z,0.51
2024-02-02T05:44:36.444Z,0.51
2024-02-02T05:45:36.505Z,0.51
2024-02-02T05:46:38.060Z,0.50
2024-02-02T05:47:36.482Z,0.53
2024-02-02T05:48:36.622Z,0.51
2024-02-02T05:49:36.495Z,0.52
2024-02-02T05:50:36.518Z,0.53
2024-02-02T05:51:36.613Z,0.53
2024-02-02T05:52:36.512Z,0.53
2024-02-02T05:53:36.521Z,0.52
2024-02-02T05:54:36.679Z,0.51
2024-02-02T05:55:36.630Z,0.52
2024-02-02T05:56:36.605Z,0.52
2024-02-02T05:57:36.681Z,0.51
2024-02-02T05:58:36.637Z,0.51
2024-02-02T05:59:36.663Z,0.53
2024-02-02T06:00:36.825Z,0.50
2024-02-02T06:01:36.745Z,0.51
2024-02-02T06:02:36.712Z,0.51
2024-02-02T06:03:36.901Z,0.51
2024-02-02T06:04:36.796Z,0.53
2024-02-02T06:05:36.749Z,0.53
2024-02-02T06:06:36.959Z,0.54
2024-02-02T06:07:36.849Z,0.55
2024-02-02T06:08:36.908Z,0.56
2024-02-02T06:09:37.063Z,0.58
2024-02-02T06:10:37.040Z,0.57
2024-02-02T06:11:37.050Z,0.55
2024-02-02T06:12:37.147Z,0.52
2024-02-02T06:13:37.149Z,0.51
2024-02-02T06:14:37.203Z,0.50
2024-02-02T06:15:37.293Z,0.51
2024-02-02T06:16:37.316Z,0.51
2024-02-02T06:17:37.431Z,0.50
2024-02-02T06:18:37.639Z,0.51
2024-02-02T06:19:37.611Z,0.51
2024-02-02T06:20:37.552Z,0.51
2024-02-02T06:21:37.653Z,0.52
2024-02-02T06:22:37.682Z,0.52
2024-02-02T06:23:37.703Z,0.52
2024-02-02T06:24:37.825Z,0.51
2024-02-02T06:25:37.789Z,0.51
2024-02-02T06:26:37.873Z,0.51
2024-02-02T06:27:37.900Z,0.51
2024-02-02T06:28:37.954Z,0.51
2024-02-02T06:29:37.919Z,0.53
2024-02-02T06:30:38.091Z,0.52
2024-02-02T06:31:38.028Z,0.54
2024-02-02T06:32:38.027Z,0.56
2024-02-02T06:33:38.115Z,0.57
2024-02-02T06:34:38.145Z,0.59
2024-02-02T06:35:38.091Z,0.64
2024-02-02T06:36:38.231Z,0.64
2024-02-02T06:37:38.173Z,0.66
2024-02-02T06:38:39.162Z,0.67
2024-02-02T06:39:38.257Z,0.67
2024-02-02T06:40:38.232Z,0.69
2024-02-02T06:41:38.258Z,0.68
2024-02-02T06:42:38.319Z,0.68
2024-02-02T06:43:38.300Z,0.69
2024-02-02T06:44:38.328Z,0.70
2024-02-02T06:45:38.449Z,0.70
2024-02-02T06:46:38.391Z,0.70
2024-02-02T06:47:38.464Z,0.71
2024-02-02T06:48:38.518Z,0.71
2024-02-02T06:49:38.490Z,0.71
2024-02-02T06:50:38.472Z,0.69
2024-02-02T06:51:38.572Z,0.70
2024-02-02T06:52:38.548Z,0.71
2024-02-02T06:53:38.592Z,0.70
2024-02-02T06:54:38.652Z,0.72
2024-02-02T06:55:38.639Z,0.72
2024-02-02T06:56:38.605Z,0.73
2024-02-02T06:57:38.684Z,0.72
2024-02-02T06:58:38.676Z,0.74
2024-02-02T06:59:38.692Z,0.79
2024-02-02T07:00:38.946Z,0.79
2024-02-02T07:01:38.816Z,0.79
2024-02-02T07:02:38.754Z,0.78
2024-02-02T07:03:38.948Z,0.76
2024-02-02T07:04:38.924Z,0.76
2024-02-02T07:05:38.845Z,0.76
2024-02-02T07:06:38.913Z,0.76
2024-02-02T07:07:38.904Z,0.78
2024-02-02T07:08:38.950Z,0.77
2024-02-02T07:09:39.062Z,0.77
2024-02-02T07:10:39.018Z,0.80
2024-02-02T07:11:39.018Z,0.81
2024-02-02T07:12:39.157Z,0.81
2024-02-02T07:13:39.108Z,0.85
2024-02-02T07:14:39.194Z,0.85
2024-02-02T07:15:39.279Z,0.89
2024-02-02T07:16:39.343Z,0.90
2024-02-02T07:17:39.407Z,0.93
2024-02-02T07:18:39.496Z,0.93
2024-02-02T07:19:39.522Z,0.95
2024-02-02T07:20:39.497Z,0.95
2024-02-02T07:21:39.608Z,0.95
2024-02-02T07:22:39.616Z,0.98
2024-02-02T07:23:39.655Z,1.00
2024-02-02T07:24:39.738Z,1.01
2024-02-02T07:25:39.728Z,1.02
2024-02-02T07:26:39.801Z,1.01
2024-02-02T07:27:39.884Z,1.03
2024-02-02T07:28:39.912Z,1.05
2024-02-02T07:29:39.961Z,1.05
2024-02-02T07:30:40.081Z,1.10
2024-02-02T07:31:40.122Z,1.08
2024-02-02T07:32:40.239Z,1.12
2024-02-02T07:33:40.383Z,1.10
2024-02-02T07:34:40.286Z,1.13
2024-02-02T07:35:40.252Z,1.12
2024-02-02T07:36:40.387Z,1.13
2024-02-02T07:37:40.343Z,1.16
2024-02-02T07:38:40.388Z,1.16
2024-02-02T07:39:40.422Z,1.17
2024-02-02T07:40:40.540Z,1.20
2024-02-02T07:41:40.484Z,1.20
2024-02-02T07:42:47.894Z,1.23
2024-02-02T07:43:41.538Z,1.24
2024-02-02T07:44:40.515Z,1.24
2024-02-02T07:45:40.562Z,1.24
2024-02-02T07:46:40.534Z,1.26
2024-02-02T07:47:40.564Z,1.30
2024-02-02T07:48:40.719Z,1.31
2024-02-02T07:49:40.598Z,1.28
2024-02-02T07:50:40.568Z,1.34
2024-02-02T07:51:40.582Z,1.31
2024-02-02T07:52:40.533Z,1.36
2024-02-02T07:53:40.595Z,1.35
2024-02-02T07:54:40.633Z,1.38
2024-02-02T07:55:40.546Z,1.37
2024-02-02T07:56:40.554Z,1.32
2024-02-02T07:57:40.614Z,1.38
2024-02-02T07:58:40.589Z,1.36
2024-02-02T07:59:40.577Z,1.30
2024-02-02T08:00:41.753Z,1.31
2024-02-02T08:01:40.715Z,1.30
2024-02-02T08:02:40.738Z,1.27
2024-02-02T08:03:40.827Z,1.27
2024-02-02T08:04:40.846Z,1.27
2024-02-02T08:05:40.847Z,1.29
2024-02-02T08:06:40.947Z,1.26
2024-02-02T08:07:40.931Z,1.31
2024-02-02T08:08:41.001Z,1.33
2024-02-02T08:09:41.076Z,1.32
2024-02-02T08:10:41.002Z,1.36
2024-02-02T08:11:41.017Z,1.37
2024-02-02T08:12:41.113Z,1.38
2024-02-02T08:13:41.102Z,1.40
2024-02-02T08:14:41.161Z,1.44
2024-02-02T08:15:41.199Z,1.38
2024-02-02T08:16:41.145Z,1.42
2024-02-02T08:17:41.192Z,1.47
2024-02-02T08:18:41.448Z,1.48
2024-02-02T08:19:41.365Z,1.49
2024-02-02T08:20:41.283Z,1.50
2024-02-02T08:21:41.391Z,1.54
2024-02-02T08:22:41.446Z,1.53
2024-02-02T08:23:41.513Z,1.52
2024-02-02T08:24:41.567Z,1.61
2024-02-02T08:25:41.549Z,1.64
2024-02-02T08:26:41.584Z,1.65
2024-02-02T08:27:41.661Z,1.66
2024-02-02T08:28:48.581Z,1.68
2024-02-02T08:29:42.691Z,1.68
2024-02-02T08:30:41.784Z,1.69
2024-02-02T08:31:41.679Z,1.73
2024-02-02T08:32:41.702Z,1.76
2024-02-02T08:33:41.826Z,1.85
2024-02-02T08:34:41.836Z,1.85
2024-02-02T08:35:41.721Z,1.88
2024-02-02T08:36:41.721Z,1.88
2024-02-02T08:37:41.687Z,1.93
2024-02-02T08:38:41.743Z,2.00
2024-02-02T08:39:41.801Z,2.00
2024-02-02T08:40:41.921Z,2.00
2024-02-02T08:41:41.880Z,2.01
2024-02-02T08:42:41.950Z,2.00
2024-02-02T08:43:41.978Z,2.09
2024-02-02T08:44:42.022Z,2.10
2024-02-02T08:45:42.142Z,2.13
2024-02-02T08:46:42.130Z,2.18
2024-02-02T08:47:42.210Z,2.21
2024-02-02T08:48:42.424Z,2.22
2024-02-02T08:49:42.319Z,2.24
2024-02-02T08:50:42.361Z,2.06
2024-02-02T08:51:43.751Z,2.17
2024-02-02T08:52:42.472Z,2.21
2024-02-02T08:53:42.553Z,2.00
2024-02-02T08:54:42.597Z,1.93
2024-02-02T08:55:42.700Z,1.82
2024-02-02T08:56:43.710Z,1.77
2024-02-02T08:57:42.731Z,1.75
2024-02-02T08:58:42.773Z,1.69
2024-02-02T08:59:42.798Z,1.66
2024-02-02T09:00:43.215Z,1.59
2024-02-02T09:01:43.123Z,1.60
2024-02-02T09:02:42.898Z,1.59
2024-02-02T09:03:43.070Z,1.58
2024-02-02T09:04:42.989Z,1.56
2024-02-02T09:05:43.079Z,1.50
2024-02-02T09:06:43.338Z,1.55
2024-02-02T09:07:43.095Z,1.52
2024-02-02T09:08:43.141Z,1.51
2024-02-02T09:09:43.257Z,1.53
2024-02-02T09:10:43.245Z,1.53
2024-02-02T09:11:43.296Z,1.51
2024-02-02T09:12:43.415Z,1.53
2024-02-02T09:13:43.411Z,1.53
2024-02-02T09:14:43.469Z,1.56
2024-02-02T09:15:43.570Z,1.58
2024-02-02T09:16:43.620Z,1.57
2024-02-02T09:17:43.732Z,1.57
2024-02-02T09:18:43.731Z,1.59
2024-02-02T09:19:43.787Z,1.58
2024-02-02T09:20:44.056Z,1.60
2024-02-02T09:21:43.881Z,1.60
2024-02-02T09:22:43.950Z,1.61
2024-02-02T09:23:43.950Z,1.62
2024-02-02T09:24:44.274Z,1.63
2024-02-02T09:25:44.076Z,1.66
2024-02-02T09:26:44.110Z,1.66
2024-02-02T09:27:44.192Z,1.67
2024-02-02T09:28:44.239Z,1.69
2024-02-02T09:29:44.264Z,1.67
2024-02-02T09:30:44.379Z,1.71
2024-02-02T09:31:44.406Z,1.71
2024-02-02T09:32:45.320Z,1.72
2024-02-02T09:33:44.571Z,1.75
2024-02-02T09:34:44.606Z,1.76
2024-02-02T09:35:44.584Z,1.76
2024-02-02T09:36:44.739Z,1.81
2024-02-02T09:37:44.730Z,1.81
2024-02-02T09:38:44.765Z,1.78
2024-02-02T09:39:44.960Z,1.83
2024-02-02T09:40:44.848Z,1.84
2024-02-02T09:41:44.922Z,1.82
2024-02-02T09:42:44.973Z,1.82
2024-02-02T09:43:45.019Z,1.81
2024-02-02T09:44:45.070Z,1.88
2024-02-02T09:45:45.156Z,1.86
2024-02-02T09:46:45.191Z,1.87
2024-02-02T09:47:45.294Z,1.84
2024-02-02T09:48:45.441Z,1.82
2024-02-02T09:49:45.433Z,1.87
2024-02-02T09:50:45.424Z,1.86
2024-02-02T09:51:45.431Z,1.85
2024-02-02T09:52:45.469Z,1.87
2024-02-02T09:53:45.535Z,1.87
2024-02-02T09:54:45.561Z,1.89
2024-02-02T09:55:45.664Z,1.87
2024-02-02T09:56:45.668Z,1.83
2024-02-02T09:57:45.733Z,1.86
2024-02-02T09:58:45.761Z,1.87
2024-02-02T09:59:45.800Z,1.91
2024-02-02T10:00:45.884Z,1.84
2024-02-02T10:01:45.887Z,1.82
2024-02-02T10:02:45.964Z,1.82
2024-02-02T10:03:46.209Z,1.78
2024-02-02T10:04:46.052Z,1.79
2024-02-02T10:05:46.127Z,1.73
2024-02-02T10:06:46.219Z,1.70
2024-02-02T10:07:46.198Z,1.70
2024-02-02T10:08:46.235Z,1.68
2024-02-02T10:09:46.295Z,1.65
2024-02-02T10:10:46.353Z,1.67
2024-02-02T10:11:46.388Z,1.68
2024-02-02T10:12:46.426Z,1.65
2024-02-02T10:13:46.491Z,1.68
2024-02-02T10:14:46.516Z,1.69
2024-02-02T10:15:46.764Z,1.67
2024-02-02T10:16:46.657Z,1.68
2024-02-02T10:17:46.740Z,1.71
2024-02-02T10:18:46.799Z,1.72
2024-02-02T10:19:46.929Z,1.72
2024-02-02T10:20:46.875Z,1.73
2024-02-02T10:21:46.965Z,1.75
2024-02-02T10:22:46.984Z,1.76
2024-02-02T10:23:47.061Z,1.78
2024-02-02T10:24:47.112Z,1.79
2024-02-02T10:25:47.147Z,1.79
2024-02-02T10:26:47.208Z,1.81
2024-02-02T10:27:47.257Z,1.86
2024-02-02T10:28:47.294Z,1.88
2024-02-02T10:29:47.359Z,1.89
2024-02-02T10:30:47.486Z,1.94
2024-02-02T10:31:47.448Z,1.95
2024-02-02T10:32:47.564Z,1.95
2024-02-02T10:33:47.649Z,2.01
2024-02-02T10:34:47.763Z,2.03
2024-02-02T10:35:47.657Z,2.02
2024-02-02T10:36:47.682Z,2.06
2024-02-02T10:37:47.752Z,2.05
2024-02-02T10:38:47.779Z,2.07
2024-02-02T10:39:47.826Z,2.14
2024-02-02T10:40:47.854Z,2.11
2024-02-02T10:41:52.061Z,2.13
2024-02-02T10:42:47.952Z,2.14
2024-02-02T10:43:47.930Z,2.15
2024-02-02T10:44:47.926Z,2.18
2024-02-02T10:45:47.946Z,2.18
2024-02-02T10:46:47.927Z,2.21
2024-02-02T10:47:47.989Z,2.18
2024-02-02T10:48:48.127Z,2.28
2024-02-02T10:49:48.012Z,2.18
2024-02-02T10:50:47.920Z,2.07
2024-02-02T10:51:47.944Z,1.95
2024-02-02T10:52:47.935Z,1.81
2024-02-02T10:53:47.945Z,1.79
2024-02-02T10:54:47.947Z,1.65
2024-02-02T10:55:47.987Z,1.57
2024-02-02T10:56:47.944Z,1.41
2024-02-02T10:57:47.967Z,1.39
2024-02-02T10:58:47.942Z,1.32
2024-02-02T10:59:47.943Z,1.26
2024-02-02T11:00:47.981Z,1.22
2024-02-02T11:01:47.997Z,1.18
2024-02-02T11:02:48.042Z,1.16
2024-02-02T11:03:48.207Z,1.16
2024-02-02T11:04:48.183Z,1.15
2024-02-02T11:05:48.229Z,1.14
2024-02-02T11:06:48.289Z,1.15
2024-02-02T11:07:48.306Z,1.09
2024-02-02T11:08:48.361Z,1.17
2024-02-02T11:09:48.390Z,1.17
2024-02-02T11:10:48.440Z,1.19
2024-02-02T11:11:48.478Z,1.22
2024-02-02T11:12:48.503Z,1.28
2024-02-02T11:13:48.586Z,1.30
2024-02-02T11:14:48.588Z,1.34
2024-02-02T11:15:48.603Z,1.39
2024-02-02T11:16:48.636Z,1.41
2024-02-02T11:17:48.774Z,1.47
2024-02-02T11:18:48.783Z,1.48
2024-02-02T11:19:48.888Z,1.51
2024-02-02T11:20:48.920Z,1.60
2024-02-02T11:21:48.749Z,1.65
2024-02-02T11:22:48.763Z,1.64
2024-02-02T11:23:48.794Z,1.72
2024-02-02T11:24:48.825Z,1.75
2024-02-02T11:25:48.879Z,1.82
2024-02-02T11:26:48.850Z,1.85
2024-02-02T11:27:48.865Z,1.92
2024-02-02T11:28:48.886Z,1.96
2024-02-02T11:29:48.914Z,2.01
2024-02-02T11:30:48.947Z,2.05
2024-02-02T11:31:48.985Z,2.14
2024-02-02T11:32:49.030Z,2.14
2024-02-02T11:33:49.145Z,2.25
2024-02-02T11:34:49.076Z,2.26
2024-02-02T11:35:49.106Z,2.36
2024-02-02T11:36:49.138Z,2.39
2024-02-02T11:37:49.188Z,2.49
2024-02-02T11:38:49.225Z,2.50
2024-02-02T11:39:49.298Z,2.62
2024-02-02T11:40:49.344Z,2.73
2024-02-02T11:41:49.398Z,2.81
2024-02-02T11:42:49.496Z,2.84
2024-02-02T11:43:49.466Z,2.88
2024-02-02T11:44:49.491Z,2.90
2024-02-02T11:45:49.530Z,2.90
2024-02-02T11:46:49.557Z,2.91
2024-02-02T11:47:49.590Z,2.93
2024-02-02T11:48:49.794Z,2.93
2024-02-02T11:49:49.691Z,2.99
2024-02-02T11:50:49.649Z,2.93
2024-02-02T11:51:49.687Z,3.09
2024-02-02T11:52:49.701Z,3.02
2024-02-02T11:53:49.761Z,3.08
2024-02-02T11:54:49.794Z,3.15
2024-02-02T11:55:49.810Z,3.18
2024-02-02T11:56:49.816Z,3.29
2024-02-02T11:57:49.840Z,3.29
2024-02-02T11:58:49.872Z,3.39
2024-02-02T11:59:53.410Z,3.49
2024-02-02T12:00:50.034Z,3.49
2024-02-02T12:01:50.064Z,3.54
2024-02-02T12:02:49.938Z,3.61
2024-02-02T12:03:50.072Z,3.76
2024-02-02T12:04:49.995Z,4.02
2024-02-02T12:05:49.963Z,4.12
2024-02-02T12:06:50.006Z,4.11
2024-02-02T12:07:50.045Z,4.19
2024-02-02T12:08:49.954Z,4.26
2024-02-02T12:09:49.957Z,4.31
2024-02-02T12:10:49.960Z,4.32
2024-02-02T12:11:49.962Z,4.34
2024-02-02T12:12:50.114Z,4.42
2024-02-02T12:13:49.986Z,4.50
2024-02-02T12:14:49.955Z,4.47
2024-02-02T12:15:50.041Z,4.46
2024-02-02T12:16:49.963Z,4.63
2024-02-02T12:17:49.974Z,4.56
2024-02-02T12:18:50.243Z,4.58
2024-02-02T12:19:50.306Z,4.57
2024-02-02T12:20:50.136Z,4.64
2024-02-02T12:21:50.195Z,4.63
2024-02-02T12:22:50.254Z,4.67
2024-02-02T12:23:50.313Z,4.71
2024-02-02T12:24:50.356Z,4.80
2024-02-02T12:25:50.426Z,4.82
2024-02-02T12:26:50.498Z,4.91
2024-02-02T12:27:50.532Z,5.05
2024-02-02T12:28:50.600Z,5.05
2024-02-02T12:29:50.652Z,4.98
2024-02-02T12:30:50.715Z,5.01
2024-02-02T12:31:50.773Z,5.29
2024-02-02T12:32:50.792Z,5.27
2024-02-02T12:33:50.974Z,5.29
2024-02-02T12:34:51.037Z,6.00
2024-02-02T12:35:51.268Z,6.13
2024-02-02T12:36:51.035Z,6.04
2024-02-02T12:37:51.070Z,6.19
2024-02-02T12:38:51.125Z,6.23
2024-02-02T12:39:51.191Z,6.12
2024-02-02T12:40:51.266Z,6.20
2024-02-02T12:41:51.345Z,5.85
2024-02-02T12:42:51.318Z,5.94
2024-02-02T12:43:51.356Z,5.73
2024-02-02T12:44:51.374Z,5.66
2024-02-02T12:45:51.452Z,5.65
2024-02-02T12:46:51.441Z,5.60
2024-02-02T12:47:51.573Z,5.62
2024-02-02T12:48:51.618Z,5.43
2024-02-02T12:49:51.642Z,5.45
2024-02-02T12:50:51.511Z,5.27
2024-02-02T12:51:51.597Z,5.36
2024-02-02T12:52:51.582Z,5.27
2024-02-02T12:53:51.621Z,5.20
2024-02-02T12:54:51.621Z,5.12
2024-02-02T12:55:51.651Z,5.02
2024-02-02T12:56:51.748Z,4.99
2024-02-02T12:57:51.734Z,4.88
2024-02-02T12:58:51.753Z,4.91
2024-02-02T12:59:51.774Z,4.87
2024-02-02T13:00:51.894Z,4.80
2024-02-02T13:01:51.915Z,4.69
2024-02-02T13:02:54.393Z,4.69
2024-02-02T13:03:52.074Z,4.76
2024-02-02T13:04:51.920Z,4.66
2024-02-02T13:05:51.893Z,4.50
2024-02-02T13:06:52.028Z,4.46
2024-02-02T13:07:51.903Z,4.41
2024-02-02T13:08:51.901Z,4.42
2024-02-02T13:09:51.942Z,4.33
2024-02-02T13:10:51.913Z,4.29
2024-02-02T13:11:51.917Z,4.18
2024-02-02T13:12:51.901Z,4.17
2024-02-02T13:13:51.929Z,4.13
2024-02-02T13:14:51.908Z,4.11
2024-02-02T13:15:51.912Z,4.07
2024-02-02T13:16:51.904Z,3.98
2024-02-02T13:17:51.907Z,3.95
2024-02-02T13:18:52.048Z,3.94