createdAt,value
2023-03-08T00:02:05.700Z,2.16
2023-03-08T00:04:32.605Z,2.23
2023-03-08T00:06:59.193Z,2.26
2023-03-08T00:09:25.881Z,2.08
2023-03-08T00:11:52.425Z,2.24
2023-03-08T00:14:20.637Z,2.16
2023-03-08T00:16:47.254Z,2.26
2023-03-08T00:19:16.696Z,2.18
2023-03-08T00:21:43.468Z,2.10
2023-03-08T00:24:12.015Z,2.11
2023-03-08T00:26:38.747Z,2.04
2023-03-08T00:29:05.381Z,2.05
2023-03-08T00:31:32.087Z,2.13
2023-03-08T00:33:58.705Z,1.91
2023-03-08T00:36:25.385Z,1.87
2023-03-08T00:38:52.756Z,2.08
2023-03-08T00:41:20.011Z,1.92
2023-03-08T00:43:46.657Z,2.15
2023-03-08T00:46:13.994Z,2.16
2023-03-08T00:48:41.170Z,2.21
2023-03-08T00:51:09.129Z,2.24
2023-03-08T00:53:35.735Z,2.10
2023-03-08T00:56:02.506Z,2.14
2023-03-08T00:58:31.876Z,2.25
2023-03-08T01:00:59.847Z,2.01
2023-03-08T01:03:27.042Z,2.25
2023-03-08T01:05:56.633Z,2.20
2023-03-08T01:08:25.772Z,2.24
2023-03-08T01:10:58.619Z,2.24
2023-03-08T01:13:28.011Z,1.99
2023-03-08T01:15:54.707Z,2.22
2023-03-08T01:18:21.510Z,1.79
2023-03-08T01:21:04.901Z,2.21
2023-03-08T01:23:32.368Z,2.17
2023-03-08T01:26:02.020Z,2.19
2023-03-08T01:28:29.159Z,2.00
2023-03-08T01:31:01.802Z,2.17
2023-03-08T01:33:28.389Z,2.15
2023-03-08T01:35:55.105Z,2.03
2023-03-08T01:38:21.696Z,1.99
2023-03-08T01:40:57.586Z,2.07
2023-03-08T01:43:29.826Z,2.13
2023-03-08T01:46:15.898Z,2.13
2023-03-08T01:49:06.130Z,2.13
2023-03-08T01:51:53.982Z,2.14
2023-03-08T01:54:23.119Z,1.94
2023-03-08T01:56:51.256Z,2.15
2023-03-08T01:59:20.881Z,1.87
2023-03-08T02:01:47.974Z,2.07
2023-03-08T02:04:14.753Z,2.11
2023-03-08T02:06:43.427Z,1.96
2023-03-08T02:09:11.144Z,2.09
2023-03-08T02:11:41.242Z,1.83
2023-03-08T02:14:08.137Z,2.14
2023-03-08T02:16:36.473Z,1.92
2023-03-08T02:19:10.770Z,1.83
2023-03-08T02:21:37.688Z,1.95
2023-03-08T02:24:18.994Z,2.17
2023-03-08T02:26:46.673Z,2.19
2023-03-08T02:29:13.259Z,2.16
2023-03-08T02:31:40.875Z,1.99
2023-03-08T02:34:08.361Z,2.16
2023-03-08T02:36:35.634Z,1.92
2023-03-08T02:39:02.194Z,2.15
2023-03-08T02:41:28.859Z,2.00
2023-03-08T02:43:55.576Z,2.14
2023-03-08T02:46:22.262Z,0.73
2023-03-08T02:48:49.929Z,2.16
2023-03-08T02:51:16.556Z,1.91
2023-03-08T02:53:43.330Z,2.16
2023-03-08T02:56:10.167Z,1.80
2023-03-08T02:58:36.851Z,2.06
2023-03-08T03:01:03.480Z,2.05
2023-03-08T03:03:31.399Z,2.03
2023-03-08T03:05:58.112Z,1.84
2023-03-08T03:08:31.341Z,1.98
2023-03-08T03:10:58.037Z,1.78
2023-03-08T03:13:24.647Z,1.76
2023-03-08T03:15:52.118Z,1.70
2023-03-08T03:18:18.762Z,1.57
2023-03-08T03:20:45.330Z,1.59
2023-03-08T03:23:11.915Z,1.52
2023-03-08T03:25:47.993Z,1.65
2023-03-08T03:28:17.510Z,1.71
2023-03-08T03:30:44.951Z,1.57
2023-03-08T03:33:13.445Z,1.80
2023-03-08T03:35:40.066Z,1.81
2023-03-08T03:38:08.861Z,1.74
2023-03-08T03:40:36.027Z,1.82
2023-03-08T03:43:03.992Z,1.77
2023-03-08T03:45:30.617Z,1.91
2023-03-08T03:47:57.228Z,1.83
2023-03-08T03:50:25.700Z,1.75
2023-03-08T03:52:57.789Z,1.81
2023-03-08T03:55:24.454Z,1.88
2023-03-08T03:57:51.404Z,1.83
2023-03-08T04:00:18.978Z,2.01
2023-03-08T04:02:53.589Z,1.49
2023-03-08T04:05:21.541Z,1.82
2023-03-08T04:07:51.560Z,1.84
2023-03-08T04:10:19.914Z,1.84
2023-03-08T04:12:50.638Z,1.88
2023-03-08T04:15:19.058Z,1.82
2023-03-08T04:17:45.859Z,1.71
2023-03-08T04:20:14.465Z,1.75
2023-03-08T04:22:46.499Z,1.70
2023-03-08T04:25:18.981Z,1.72
2023-03-08T04:27:52.570Z,1.54
2023-03-08T04:30:20.543Z,1.72
2023-03-08T04:32:47.155Z,1.78
2023-03-08T04:35:14.191Z,1.76
2023-03-08T04:37:45.553Z,1.75
2023-03-08T04:40:13.229Z,1.54
2023-03-08T04:42:52.768Z,1.53
2023-03-08T04:45:25.215Z,1.56
2023-03-08T04:47:54.448Z,1.66
2023-03-08T04:50:21.098Z,1.63
2023-03-08T04:52:48.235Z,1.67
2023-03-08T04:55:15.318Z,1.34
2023-03-08T04:57:41.954Z,1.52
2023-03-08T05:00:10.154Z,1.41
2023-03-08T05:02:39.122Z,1.52
2023-03-08T05:05:11.532Z,1.35
2023-03-08T05:07:38.281Z,1.34
2023-03-08T05:10:05.414Z,1.45
2023-03-08T05:12:32.042Z,1.19
2023-03-08T05:15:00.408Z,1.43
2023-03-08T05:17:27.481Z,1.31
2023-03-08T05:19:54.843Z,1.45
2023-03-08T05:22:27.133Z,1.24
2023-03-08T05:24:56.686Z,1.19
2023-03-08T05:27:23.723Z,1.34
2023-03-08T05:29:52.271Z,1.37
2023-03-08T05:32:18.919Z,1.19
2023-03-08T05:34:45.781Z,1.37
2023-03-08T05:37:18.612Z,1.35
2023-03-08T05:39:45.713Z,1.13
2023-03-08T05:42:17.008Z,1.28
2023-03-08T05:44:46.028Z,1.29
2023-03-08T05:47:15.391Z,1.28
2023-03-08T05:49:42.077Z,1.33
2023-03-08T05:52:09.274Z,1.15
2023-03-08T05:54:35.940Z,1.18
2023-03-08T05:57:08.287Z,1.15
2023-03-08T05:59:35.920Z,1.22
2023-03-08T06:02:04.120Z,1.43
2023-03-08T06:04:38.131Z,1.40
2023-03-08T06:07:04.821Z,1.40
2023-03-08T06:09:41.903Z,1.40
2023-03-08T06:12:12.963Z,1.15
2023-03-08T06:14:39.587Z,1.30
2023-03-08T06:17:06.700Z,1.33
2023-03-08T06:19:37.609Z,1.34
2023-03-08T06:22:04.268Z,1.28
2023-03-08T06:24:31.437Z,1.21
2023-03-08T06:27:00.675Z,1.22
2023-03-08T06:29:27.310Z,1.33
2023-03-08T06:31:54.452Z,1.48
2023-03-08T06:34:22.010Z,1.56
2023-03-08T06:36:52.119Z,1.44
2023-03-08T06:39:19.397Z,1.41
2023-03-08T06:41:46.077Z,1.46
2023-03-08T06:44:13.797Z,1.28
2023-03-08T06:46:40.366Z,1.34
2023-03-08T06:49:07.830Z,1.30
2023-03-08T06:51:35.833Z,1.37
2023-03-08T06:54:02.638Z,1.28
2023-03-08T06:56:30.177Z,1.50
2023-03-08T06:58:56.837Z,1.19
2023-03-08T07:01:23.555Z,1.34
2023-03-08T07:03:51.911Z,1.29
2023-03-08T07:06:18.524Z,1.43
2023-03-08T07:08:45.319Z,1.29
2023-03-08T07:11:14.022Z,1.34
2023-03-08T07:13:40.833Z,1.47
2023-03-08T07:16:12.593Z,1.40
2023-03-08T07:18:39.950Z,1.42
2023-03-08T07:21:07.426Z,1.41
2023-03-08T07:23:34.111Z,1.40
2023-03-08T07:26:04.684Z,1.51
2023-03-08T07:28:31.319Z,1.50
2023-03-08T07:30:57.912Z,1.42
2023-03-08T07:33:24.551Z,1.45
2023-03-08T07:35:51.353Z,1.37
2023-03-08T07:38:18.563Z,1.52
2023-03-08T07:40:45.205Z,1.18
2023-03-08T07:43:11.989Z,1.43
2023-03-08T07:45:53.775Z,1.47
2023-03-08T07:48:20.340Z,1.35
2023-03-08T07:50:46.929Z,1.45
2023-03-08T07:53:13.563Z,1.64
2023-03-08T07:55:40.188Z,1.63
2023-03-08T07:58:06.884Z,1.51
2023-03-08T08:00:33.633Z,1.44
2023-03-08T08:03:00.298Z,1.47
2023-03-08T08:05:27.082Z,1.41
2023-03-08T08:07:53.859Z,1.38
2023-03-08T08:10:20.485Z,1.53
2023-03-08T08:12:47.096Z,1.48
2023-03-08T08:15:13.813Z,1.32
2023-03-08T08:17:40.475Z,1.22
2023-03-08T08:20:10.396Z,1.43
2023-03-08T08:22:37.558Z,1.29
2023-03-08T08:25:08.142Z,1.25
2023-03-08T08:27:35.825Z,1.45
2023-03-08T08:30:04.926Z,1.37
2023-03-08T08:32:34.253Z,1.47
2023-03-08T08:35:00.951Z,1.19
2023-03-08T08:37:27.577Z,1.34
2023-03-08T08:39:54.378Z,1.10
2023-03-08T08:42:20.954Z,0.86
2023-03-08T08:44:47.589Z,0.91
2023-03-08T08:47:14.183Z,1.12
2023-03-08T08:49:41.538Z,0.96
2023-03-08T08:52:08.094Z,0.98
2023-03-08T08:54:34.795Z,0.94
2023-03-08T08:57:01.409Z,0.59
2023-03-08T08:59:28.233Z,0.70
2023-03-08T09:01:54.843Z,0.74
2023-03-08T09:04:21.551Z,0.49
2023-03-08T09:06:48.260Z,0.66
2023-03-08T09:09:16.164Z,0.57
2023-03-08T09:11:54.293Z,0.46
2023-03-08T09:14:21.929Z,0.52
2023-03-08T09:16:48.638Z,0.24
2023-03-08T09:19:15.608Z,0.33
2023-03-08T09:21:42.265Z,0.32
2023-03-08T09:24:10.505Z,0.33
2023-03-08T09:26:37.381Z,0.24
2023-03-08T09:29:07.880Z,0.38
2023-03-08T09:31:37.409Z,0.40
2023-03-08T09:34:08.545Z,0.29
2023-03-08T09:36:36.936Z,0.43
2023-03-08T09:39:04.161Z,0.44
2023-03-08T09:41:49.973Z,0.42
2023-03-08T09:44:43.628Z,0.45
2023-03-08T09:47:31.811Z,0.43
2023-03-08T09:50:19.406Z,0.23
2023-03-08T09:53:09.419Z,0.44
2023-03-08T09:55:43.822Z,0.38
2023-03-08T09:58:32.480Z,0.24
2023-03-08T10:01:13.502Z,0.45
2023-03-08T10:03:49.537Z,0.51
2023-03-08T10:06:32.866Z,0.48
2023-03-08T10:09:26.635Z,0.33
2023-03-08T10:12:24.321Z,0.30
2023-03-08T10:14:57.163Z,0.21
2023-03-08T10:17:28.419Z,0.44
2023-03-08T10:20:23.602Z,0.41
2023-03-08T10:23:02.885Z,0.47
2023-03-08T10:25:34.411Z,0.33
2023-03-08T10:28:04.182Z,0.39
2023-03-08T10:30:36.897Z,0.39
2023-03-08T10:33:08.013Z,0.22
2023-03-08T10:35:38.781Z,0.24
2023-03-08T10:38:16.410Z,0.02
2023-03-08T10:40:44.555Z,0.43
2023-03-08T10:43:28.605Z,0.41
2023-03-08T10:46:01.290Z,0.21
2023-03-08T10:48:27.909Z,0.20
2023-03-08T10:51:00.305Z,0.02
2023-03-08T10:53:29.557Z,-0.02
2023-03-08T10:55:58.780Z,0.06
2023-03-08T10:58:37.333Z,0.04
2023-03-08T11:01:24.108Z,0.03
2023-03-08T11:04:03.383Z,-0.03
2023-03-08T11:06:30.798Z,0.21
2023-03-08T11:09:00.594Z,0.27
2023-03-08T11:11:27.791Z,0.10
2023-03-08T11:13:55.137Z,0.34
2023-03-08T11:16:29.753Z,0.26
2023-03-08T11:19:19.835Z,0.36
2023-03-08T11:22:05.113Z,0.35
2023-03-08T11:24:52.912Z,0.40
2023-03-08T11:27:31.757Z,0.18
2023-03-08T11:30:16.395Z,0.27
2023-03-08T11:32:46.154Z,0.23
2023-03-08T11:35:47.593Z,0.31
2023-03-08T11:38:29.107Z,0.26
2023-03-08T11:41:10.875Z,0.31
2023-03-08T11:43:47.918Z,0.35
2023-03-08T11:46:29.957Z,-0.05
2023-03-08T11:49:28.839Z,0.27
2023-03-08T11:52:04.603Z,0.25
2023-03-08T11:54:45.937Z,0.15
2023-03-08T11:57:15.797Z,-0.27
2023-03-08T11:59:48.560Z,0.14
2023-03-08T12:02:37.270Z,0.23
2023-03-08T12:05:14.497Z,0.28
2023-03-08T12:07:55.659Z,0.15
2023-03-08T12:10:30.500Z,0.05
2023-03-08T12:13:03.801Z,0.37
2023-03-08T12:15:39.437Z,0.23
2023-03-08T12:18:18.198Z,-0.02
2023-03-08T12:20:45.794Z,0.42
2023-03-08T12:23:18.477Z,0.32
2023-03-08T12:25:50.559Z,0.35
2023-03-08T12:28:25.301Z,0.32
2023-03-08T12:31:01.264Z,0.31
2023-03-08T12:33:32.283Z,0.27
2023-03-08T12:36:06.386Z,0.09
2023-03-08T12:38:45.893Z,0.41
2023-03-08T12:41:28.463Z,0.47
2023-03-08T12:44:29.305Z,0.51
2023-03-08T12:47:04.207Z,0.47
2023-03-08T12:49:43.543Z,0.46
2023-03-08T12:52:19.274Z,0.44
2023-03-08T12:55:35.294Z,0.56
2023-03-08T12:58:04.504Z,0.57
2023-03-08T13:00:35.440Z,0.62
2023-03-08T13:03:05.986Z,0.62
2023-03-08T13:05:37.196Z,0.15
2023-03-08T13:08:49.950Z,0.65
2023-03-08T13:11:18.100Z,0.77
2023-03-08T13:13:44.701Z,0.70
2023-03-08T13:16:38.492Z,0.72
2023-03-08T13:19:14.735Z,0.73
2023-03-08T13:22:04.827Z,0.75
2023-03-08T13:24:51.482Z,0.75
2023-03-08T13:28:17.052Z,0.91
2023-03-08T13:31:18.079Z,0.91
2023-03-08T13:33:50.904Z,0.95
2023-03-08T13:36:24.559Z,0.92
2023-03-08T13:38:58.869Z,0.96
2023-03-08T13:41:43.016Z,0.95
2023-03-08T13:44:26.586Z,1.08
2023-03-08T13:46:56.305Z,0.84
2023-03-08T13:49:26.278Z,0.98
2023-03-08T13:51:56.630Z,1.24
2023-03-08T13:54:30.138Z,1.25
2023-03-08T13:57:00.095Z,1.27
2023-03-08T13:59:27.084Z,1.10
2023-03-08T14:01:54.623Z,1.35
2023-03-08T14:04:27.538Z,1.36
2023-03-08T14:06:56.788Z,1.28
2023-03-08T14:09:24.337Z,1.11
2023-03-08T14:11:59.924Z,1.31
2023-03-08T14:14:35.464Z,1.30
2023-03-08T14:17:03.332Z,1.34
2023-03-08T14:19:35.851Z,1.51
2023-03-08T14:22:09.913Z,1.49
2023-03-08T14:24:37.368Z,1.51
2023-03-08T14:27:07.116Z,1.57
2023-03-08T14:29:36.415Z,1.50
2023-03-08T14:32:12.705Z,1.80
2023-03-08T14:34:48.037Z,1.71
2023-03-08T14:37:28.167Z,1.84
2023-03-08T14:40:20.768Z,1.70
2023-03-08T14:42:51.050Z,1.74
2023-03-08T14:45:32.914Z,1.78
2023-03-08T14:48:02.936Z,1.85
2023-03-08T14:50:32.101Z,1.69
2023-03-08T14:53:01.049Z,1.51
2023-03-08T14:55:33.525Z,1.69
2023-03-08T14:58:08.597Z,1.73
2023-03-08T15:00:35.438Z,1.69
2023-03-08T15:03:02.132Z,1.42
2023-03-08T15:05:30.245Z,1.85
2023-03-08T15:07:59.686Z,1.88
2023-03-08T15:10:29.148Z,1.81
2023-03-08T15:12:56.749Z,1.89
2023-03-08T15:15:23.384Z,1.75
2023-03-08T15:17:52.707Z,1.80
2023-03-08T15:20:19.553Z,1.87
2023-03-08T15:22:50.374Z,1.77
2023-03-08T15:25:23.710Z,1.99
2023-03-08T15:28:10.760Z,1.86
2023-03-08T15:30:37.349Z,1.93
2023-03-08T15:33:04.037Z,1.82
2023-03-08T15:35:30.755Z,1.83
2023-03-08T15:37:57.465Z,1.92
2023-03-08T15:40:28.305Z,1.89
2023-03-08T15:42:55.392Z,2.02
2023-03-08T15:45:22.029Z,1.82
2023-03-08T15:48:28.154Z,2.21
2023-03-08T15:50:57.875Z,2.13
2023-03-08T15:53:34.819Z,1.85
2023-03-08T15:56:02.150Z,2.18
2023-03-08T15:58:28.825Z,1.98
2023-03-08T16:00:55.646Z,2.07
2023-03-08T16:03:26.038Z,2.23
2023-03-08T16:05:53.177Z,2.15
2023-03-08T16:08:20.461Z,2.17
2023-03-08T16:10:47.186Z,2.18
2023-03-08T16:13:13.835Z,2.43
2023-03-08T16:15:41.533Z,2.43
2023-03-08T16:18:08.174Z,2.57
2023-03-08T16:20:34.798Z,2.62
2023-03-08T16:23:01.736Z,2.83
2023-03-08T16:25:28.449Z,2.82
2023-03-08T16:27:55.101Z,2.68
2023-03-08T16:30:21.942Z,2.89
2023-03-08T16:32:52.861Z,3.10
2023-03-08T16:35:20.110Z,3.01
2023-03-08T16:37:46.727Z,3.25
2023-03-08T16:40:14.704Z,2.98
2023-03-08T16:42:41.379Z,3.34
2023-03-08T16:45:08.792Z,3.28
2023-03-08T16:47:35.514Z,3.41
2023-03-08T16:50:02.823Z,3.43
2023-03-08T16:52:29.525Z,3.45
2023-03-08T16:54:56.827Z,3.45
2023-03-08T16:57:23.454Z,3.47
2023-03-08T16:59:50.210Z,3.78
2023-03-08T17:02:19.500Z,3.75
2023-03-08T17:04:47.743Z,3.33
2023-03-08T17:07:14.995Z,3.25
2023-03-08T17:09:42.104Z,3.54
2023-03-08T17:12:09.514Z,3.31
2023-03-08T17:14:40.024Z,3.67
2023-03-08T17:17:06.709Z,3.76
2023-03-08T17:19:33.310Z,3.90
2023-03-08T17:22:00.040Z,3.76
2023-03-08T17:24:28.313Z,3.90
2023-03-08T17:26:55.457Z,4.20
2023-03-08T17:29:22.498Z,4.08
2023-03-08T17:31:49.652Z,4.35
2023-03-08T17:34:16.812Z,4.33
2023-03-08T17:36:44.573Z,4.26
2023-03-08T17:39:11.257Z,4.31
2023-03-08T17:41:38.726Z,4.42
2023-03-08T17:44:05.824Z,4.21
2023-03-08T17:46:32.499Z,4.31
2023-03-08T17:48:59.184Z,3.97
2023-03-08T17:51:28.717Z,4.06
2023-03-08T17:53:58.016Z,4.24
2023-03-08T17:56:28.618Z,4.32
2023-03-08T17:58:56.799Z,4.30
2023-03-08T18:01:25.907Z,4.07
2023-03-08T18:03:55.237Z,3.92
2023-03-08T18:06:27.599Z,4.30
2023-03-08T18:08:54.936Z,4.21
2023-03-08T18:11:21.616Z,4.49
2023-03-08T18:13:48.850Z,4.23
2023-03-08T18:16:15.518Z,4.52
2023-03-08T18:18:42.256Z,4.42
2023-03-08T18:21:13.750Z,4.21
2023-03-08T18:23:42.805Z,4.51
2023-03-08T18:26:10.886Z,4.57
2023-03-08T18:28:37.513Z,4.44
2023-03-08T18:31:13.695Z,4.70
2023-03-08T18:33:40.708Z,4.70
2023-03-08T18:36:07.873Z,4.67
2023-03-08T18:38:34.573Z,4.55
2023-03-08T18:41:14.334Z,4.67
2023-03-08T18:43:41.144Z,4.44
2023-03-08T18:46:10.445Z,4.58
2023-03-08T18:48:37.139Z,4.21
2023-03-08T18:51:24.107Z,4.34
2023-03-08T18:53:50.819Z,4.25
2023-03-08T18:56:17.500Z,4.34
2023-03-08T18:58:44.161Z,4.28
2023-03-08T19:01:17.203Z,4.59
2023-03-08T19:03:44.974Z,4.65
2023-03-08T19:06:13.293Z,4.84
2023-03-08T19:08:42.012Z,4.72
2023-03-08T19:11:13.756Z,4.89
2023-03-08T19:13:41.604Z,4.77
2023-03-08T19:16:22.067Z,4.84
2023-03-08T19:18:50.017Z,4.71
2023-03-08T19:21:24.516Z,4.86
2023-03-08T19:23:51.750Z,4.70
2023-03-08T19:26:35.962Z,4.94
2023-03-08T19:29:03.698Z,4.90
2023-03-08T19:31:30.841Z,4.95
2023-03-08T19:33:58.447Z,4.82
2023-03-08T19:36:25.120Z,4.84
2023-03-08T19:38:52.295Z,4.71
2023-03-08T19:41:18.930Z,4.74
2023-03-08T19:43:47.213Z,4.71
2023-03-08T19:46:17.793Z,5.05
2023-03-08T19:48:48.090Z,5.04
2023-03-08T19:51:16.619Z,5.36
2023-03-08T19:53:43.804Z,5.27
2023-03-08T19:56:15.844Z,5.50
2023-03-08T19:58:43.204Z,5.39
2023-03-08T20:01:12.052Z,5.66
2023-03-08T20:03:38.765Z,5.42
2023-03-08T20:06:06.051Z,5.67
2023-03-08T20:08:34.015Z,5.67
2023-03-08T20:11:00.678Z,5.70
2023-03-08T20:13:28.118Z,5.76
2023-03-08T20:15:55.908Z,5.68
2023-03-08T20:18:22.871Z,5.46
2023-03-08T20:20:50.295Z,5.44
2023-03-08T20:23:20.044Z,5.03
2023-03-08T20:25:46.819Z,4.86
2023-03-08T20:28:13.522Z,4.81
2023-03-08T20:30:40.340Z,4.86
2023-03-08T20:33:07.152Z,4.96
2023-03-08T20:35:33.840Z,4.59
2023-03-08T20:38:00.559Z,4.88
2023-03-08T20:40:27.458Z,4.89
2023-03-08T20:42:57.785Z,4.55
2023-03-08T20:45:28.813Z,4.86
2023-03-08T20:47:57.480Z,5.14
2023-03-08T20:50:27.590Z,5.16
2023-03-08T20:52:54.238Z,5.23
2023-03-08T20:55:21.138Z,5.05
2023-03-08T20:57:47.739Z,5.27
2023-03-08T21:00:15.046Z,5.33
2023-03-08T21:02:41.692Z,5.33
2023-03-08T21:05:08.723Z,5.11
2023-03-08T21:07:35.485Z,5.30
2023-03-08T21:10:02.141Z,4.97
2023-03-08T21:12:28.934Z,4.94
2023-03-08T21:14:55.670Z,5.02
2023-03-08T21:17:26.020Z,5.13
2023-03-08T21:19:55.664Z,5.17
2023-03-08T21:22:22.353Z,5.24
2023-03-08T21:24:49.091Z,5.32
2023-03-08T21:27:16.265Z,5.31
2023-03-08T21:29:43.484Z,5.36
2023-03-08T21:32:10.324Z,4.99
2023-03-08T21:34:36.998Z,4.97
2023-03-08T21:37:03.603Z,5.34
2023-03-08T21:39:30.254Z,4.89
2023-03-08T21:41:58.504Z,4.85
2023-03-08T21:44:25.503Z,5.36
2023-03-08T21:46:52.540Z,5.44
2023-03-08T21:49:22.361Z,5.46
2023-03-08T21:51:49.701Z,5.26
2023-03-08T21:54:16.578Z,5.32
2023-03-08T21:56:43.345Z,5.38
2023-03-08T21:59:10.144Z,5.03
2023-03-08T22:01:36.965Z,5.18
2023-03-08T22:04:05.326Z,5.35
2023-03-08T22:06:32.513Z,5.33
2023-03-08T22:08:59.114Z,5.14
2023-03-08T22:11:26.347Z,5.21
2023-03-08T22:13:57.096Z,5.09
2023-03-08T22:16:24.524Z,5.24
2023-03-08T22:18:56.440Z,5.18
2023-03-08T22:21:23.645Z,5.07
2023-03-08T22:23:54.990Z,5.19
2023-03-08T22:26:22.837Z,4.80
2023-03-08T22:28:49.501Z,5.10
2023-03-08T22:31:18.534Z,4.98
2023-03-08T22:33:45.773Z,4.98
2023-03-08T22:36:14.261Z,5.11
2023-03-08T22:38:41.193Z,5.10
2023-03-08T22:41:16.818Z,5.11
2023-03-08T22:43:44.518Z,5.10
2023-03-08T22:46:16.116Z,5.09
2023-03-08T22:48:45.194Z,4.81
2023-03-08T22:51:12.590Z,4.82
2023-03-08T22:53:40.690Z,5.02
2023-03-08T22:56:15.444Z,4.78
2023-03-08T22:58:42.401Z,4.85
2023-03-08T23:01:14.862Z,4.88
2023-03-08T23:03:41.785Z,4.84
2023-03-08T23:06:08.694Z,4.87
2023-03-08T23:08:35.414Z,5.02
2023-03-08T23:11:02.084Z,5.01
2023-03-08T23:13:34.002Z,4.98
2023-03-08T23:16:01.755Z,4.68
2023-03-08T23:18:28.658Z,4.98
2023-03-08T23:20:55.370Z,5.01
2023-03-08T23:23:25.005Z,4.75
2023-03-08T23:25:51.989Z,4.81
2023-03-08T23:28:18.924Z,4.77
2023-03-08T23:30:45.590Z,4.82
2023-03-08T23:33:12.315Z,4.69
2023-03-08T23:35:39.016Z,4.63
2023-03-08T23:38:05.660Z,4.63
2023-03-08T23:40:32.499Z,4.52
2023-03-08T23:42:59.147Z,4.50
2023-03-08T23:45:25.833Z,4.80
2023-03-08T23:48:02.133Z,4.73
2023-03-08T23:50:29.706Z,4.92
2023-03-08T23:52:56.280Z,4.93
2023-03-08T23:55:22.881Z,4.84
2023-03-08T23:57:49.498Z,4.87
