createdAt,value
2022-11-29T00:09:09.015Z,88.43
2022-11-29T00:38:09.127Z,88.16
2022-11-29T01:07:06.075Z,87.88
2022-11-29T01:36:08.091Z,87.91
2022-11-29T02:05:06.843Z,87.9
2022-11-29T02:34:09.723Z,87.7
2022-11-29T03:03:09.866Z,87.52
2022-11-29T03:32:05.227Z,87.87
2022-11-29T04:01:02.723Z,87.88
2022-11-29T04:29:54.278Z,87.88
2022-11-29T04:58:56.310Z,88.08
2022-11-29T05:27:53.594Z,88.22
2022-11-29T05:56:54.485Z,88.18
2022-11-29T06:26:04.624Z,88.19
2022-11-29T06:54:18.789Z,88.32
2022-11-29T07:23:19.519Z,89.16
2022-11-29T07:52:17.549Z,89.53
2022-11-29T08:21:10.701Z,89.69
2022-11-29T08:50:04.753Z,89.23
2022-11-29T09:18:52.870Z,89.36
2022-11-29T09:47:52.574Z,89.49
2022-11-29T10:16:50.362Z,89.57
2022-11-29T10:45:51.233Z,89.47
2022-11-29T11:14:17.097Z,89.66
2022-11-29T11:43:13.551Z,92.27
2022-11-29T12:12:10.915Z,91.04
2022-11-29T12:41:05.761Z,87.62
2022-11-29T13:10:02.152Z,87.11
2022-11-29T13:38:56.404Z,85.23
2022-11-29T14:07:47.867Z,89.64
2022-11-29T14:36:40.726Z,89.81
2022-11-29T15:05:27.069Z,88.85
2022-11-29T15:34:21.338Z,88.88
2022-11-29T16:03:20.752Z,91.02
2022-11-29T16:32:19.421Z,91.82
2022-11-29T17:01:20.233Z,92.48
2022-11-29T17:30:13.117Z,92.94
2022-11-29T17:59:11.200Z,93.21
2022-11-29T18:27:55.523Z,93.75
2022-11-29T18:56:45.099Z,94.27
2022-11-29T19:25:34.283Z,94.56
2022-11-29T19:54:26.430Z,94.56
2022-11-29T20:23:34.800Z,94.39
2022-11-29T20:52:33.088Z,94.03
2022-11-29T21:21:31.325Z,93.51
2022-11-29T21:50:33.476Z,93
2022-11-29T22:19:28.242Z,92.54
2022-11-29T22:48:28.283Z,93.39
2022-11-29T23:17:30.984Z,93.36
2022-11-29T23:46:34.676Z,92.55
