createdAt,value
2022-12-06T00:01:14.223Z,96789.38
2022-12-06T00:03:43.797Z,96788.50
2022-12-06T00:06:13.747Z,96789.38
2022-12-06T00:08:42.173Z,96793.66
2022-12-06T00:11:12.799Z,96788.50
2022-12-06T00:13:41.628Z,96792.88
2022-12-06T00:16:13.185Z,96788.44
2022-12-06T00:18:42.611Z,96790.03
2022-12-06T00:21:12.229Z,96790.09
2022-12-06T00:23:41.815Z,96787.50
2022-12-06T00:26:10.419Z,96787.50
2022-12-06T00:28:39.253Z,96786.59
2022-12-06T00:31:11.126Z,96784.03
2022-12-06T00:33:39.259Z,96781.59
2022-12-06T00:36:11.184Z,96781.59
2022-12-06T00:38:39.097Z,96770.38
2022-12-06T00:41:09.700Z,96767.97
2022-12-06T00:43:38.455Z,96767.97
2022-12-06T00:46:08.679Z,96767.19
2022-12-06T00:48:37.900Z,96768.34
2022-12-06T00:51:06.073Z,96772.03
2022-12-06T00:53:34.097Z,96760.25
2022-12-06T00:56:02.070Z,96767.19
2022-12-06T00:58:29.945Z,96770.69
2022-12-06T01:01:07.543Z,96774.84
2022-12-06T01:03:37.236Z,96778.53
2022-12-06T01:06:06.261Z,96769.06
2022-12-06T01:08:35.061Z,96773.31
2022-12-06T01:11:03.676Z,96771.63
2022-12-06T01:13:31.954Z,96767.31
2022-12-06T01:16:05.934Z,96770.06
2022-12-06T01:18:33.834Z,96762.34
2022-12-06T01:21:06.443Z,96763.19
2022-12-06T01:23:35.132Z,96767.56
2022-12-06T01:26:03.010Z,96766.84
2022-12-06T01:28:30.902Z,96767.47
2022-12-06T01:30:59.056Z,96771.00
2022-12-06T01:33:27.489Z,96771.91
2022-12-06T01:35:55.771Z,96774.63
2022-12-06T01:38:24.995Z,96773.63
2022-12-06T01:40:53.007Z,96767.47
2022-12-06T01:43:33.155Z,96761.41
2022-12-06T01:46:07.182Z,96765.69
2022-12-06T01:48:36.563Z,96766.63
2022-12-06T01:51:06.647Z,96771.00
2022-12-06T01:53:37.391Z,96767.56
2022-12-06T01:56:06.147Z,96766.63
2022-12-06T01:58:38.012Z,96765.78
2022-12-06T02:01:06.589Z,96763.19
2022-12-06T02:03:34.937Z,96765.69
2022-12-06T02:06:05.353Z,96757.94
2022-12-06T02:08:33.856Z,96753.56
2022-12-06T02:11:05.530Z,96753.50
2022-12-06T02:13:36.620Z,96751.94
2022-12-06T02:16:16.556Z,96753.72
2022-12-06T02:18:50.888Z,96745.72
2022-12-06T02:21:29.666Z,96737.06
2022-12-06T02:24:24.838Z,96747.72
2022-12-06T02:27:01.519Z,96734.56
2022-12-06T02:29:50.032Z,96741.44
2022-12-06T02:32:24.347Z,96742.28
2022-12-06T02:34:57.421Z,96741.56
2022-12-06T02:37:32.327Z,96737.28
2022-12-06T02:40:04.531Z,96729.44
2022-12-06T02:42:37.605Z,96725.06
2022-12-06T02:45:11.701Z,96728.38
2022-12-06T02:47:42.087Z,96729.34
2022-12-06T02:50:13.734Z,96731.97
2022-12-06T02:52:45.870Z,96726.72
2022-12-06T02:55:14.576Z,96727.66
2022-12-06T02:57:45.326Z,96734.50
2022-12-06T03:00:41.132Z,96737.19
2022-12-06T03:03:36.208Z,96729.34
2022-12-06T03:06:31.297Z,96728.59
2022-12-06T03:09:13.766Z,96730.28
2022-12-06T03:11:52.416Z,96728.72
2022-12-06T03:14:24.426Z,96729.56
2022-12-06T03:17:02.869Z,96722.59
2022-12-06T03:19:33.651Z,96721.81
2022-12-06T03:22:07.440Z,96722.66
2022-12-06T03:24:38.380Z,96720.91
2022-12-06T03:27:10.526Z,96714.78
2022-12-06T03:29:42.252Z,96717.59
2022-12-06T03:32:14.660Z,96716.44
2022-12-06T03:34:47.589Z,96715.66
2022-12-06T03:37:20.002Z,96707.00
2022-12-06T03:39:51.388Z,96707.84
2022-12-06T03:42:20.194Z,96707.06
2022-12-06T03:44:48.420Z,96709.66
2022-12-06T03:47:37.727Z,96705.22
2022-12-06T03:50:11.506Z,96704.31
2022-12-06T03:52:39.864Z,96706.94
2022-12-06T03:55:08.886Z,96706.16
2022-12-06T03:57:36.843Z,96705.38
2022-12-06T04:00:07.108Z,96701.78
2022-12-06T04:02:39.338Z,96696.56
2022-12-06T04:05:09.321Z,96696.72
2022-12-06T04:07:37.236Z,96698.44
2022-12-06T04:10:06.516Z,96698.44
2022-12-06T04:12:53.867Z,96693.38
2022-12-06T04:15:23.282Z,96692.50
2022-12-06T04:18:09.121Z,96689.00
2022-12-06T04:20:59.289Z,96698.56
2022-12-06T04:23:28.104Z,96691.56
2022-12-06T04:25:56.007Z,96693.09
2022-12-06T04:28:41.768Z,96689.50
2022-12-06T04:31:27.008Z,96684.34
2022-12-06T04:34:12.168Z,96685.34
2022-12-06T04:36:59.621Z,96684.28
2022-12-06T04:39:27.585Z,96680.88
2022-12-06T04:42:13.515Z,96683.34
2022-12-06T04:44:41.413Z,96682.56
2022-12-06T04:47:09.362Z,96681.44
2022-12-06T04:49:38.759Z,96677.22
2022-12-06T04:52:09.766Z,96674.66
2022-12-06T04:54:38.221Z,96674.66
2022-12-06T04:57:10.840Z,96672.66
2022-12-06T04:59:39.952Z,96656.31
2022-12-06T05:02:09.988Z,96662.44
2022-12-06T05:04:37.947Z,96658.84
2022-12-06T05:07:06.088Z,96652.78
2022-12-06T05:09:35.413Z,96660.53
2022-12-06T05:12:03.274Z,96663.31
2022-12-06T05:14:31.399Z,96667.44
2022-12-06T05:17:00.005Z,96672.66
2022-12-06T05:19:28.393Z,96661.44
2022-12-06T05:21:56.263Z,96665.00
2022-12-06T05:24:24.141Z,96672.59
2022-12-06T05:26:53.429Z,96669.06
2022-12-06T05:29:21.270Z,96672.00
2022-12-06T05:31:49.099Z,96670.16
2022-12-06T05:34:17.053Z,96671.22
2022-12-06T05:36:46.096Z,96678.97
2022-12-06T05:39:14.052Z,96671.88
2022-12-06T05:41:41.947Z,96669.44
2022-12-06T05:44:12.119Z,96667.06
2022-12-06T05:46:41.272Z,96654.78
2022-12-06T05:49:09.162Z,96658.16
2022-12-06T05:51:37.258Z,96658.44
2022-12-06T05:54:06.699Z,96661.00
2022-12-06T05:56:34.810Z,96662.59
2022-12-06T05:59:03.412Z,96657.53
2022-12-06T06:01:32.886Z,96655.78
2022-12-06T06:04:01.772Z,96661.44
2022-12-06T06:06:29.887Z,96652.22
2022-12-06T06:08:57.793Z,96657.16
2022-12-06T06:11:25.651Z,96662.53
2022-12-06T06:13:54.456Z,96669.28
2022-12-06T06:16:22.497Z,96664.94
2022-12-06T06:18:51.867Z,96665.75
2022-12-06T06:21:19.733Z,96654.53
2022-12-06T06:23:47.512Z,96665.16
2022-12-06T06:26:15.376Z,96661.53
2022-12-06T06:28:43.215Z,96662.44
2022-12-06T06:31:11.146Z,96654.59
2022-12-06T06:33:39.040Z,96656.44
2022-12-06T06:36:09.146Z,96648.56
2022-12-06T06:38:37.047Z,96648.56
2022-12-06T06:41:06.021Z,96639.03
2022-12-06T06:43:33.887Z,96645.16
2022-12-06T06:46:03.629Z,96647.78
2022-12-06T06:48:34.285Z,96638.31
2022-12-06T06:51:04.242Z,96643.56
2022-12-06T06:53:33.851Z,96653.16
2022-12-06T06:56:02.655Z,96654.06
2022-12-06T06:58:30.497Z,96659.16
2022-12-06T07:01:01.209Z,96659.16
2022-12-06T07:03:30.283Z,96667.81
2022-12-06T07:06:00.673Z,96665.06
2022-12-06T07:08:29.848Z,96662.22
2022-12-06T07:10:59.611Z,96658.94
2022-12-06T07:13:29.050Z,96657.31
2022-12-06T07:15:58.417Z,96661.66
2022-12-06T07:18:27.137Z,96668.53
2022-12-06T07:21:01.356Z,96667.81
2022-12-06T07:23:29.255Z,96668.53
2022-12-06T07:26:06.227Z,96665.06
2022-12-06T07:28:36.441Z,96669.28
2022-12-06T07:31:09.577Z,96670.06
2022-12-06T07:33:38.399Z,96669.16
2022-12-06T07:36:14.567Z,96668.38
2022-12-06T07:38:43.705Z,96669.28
2022-12-06T07:41:32.156Z,96660.38
2022-12-06T07:44:19.375Z,96659.53
2022-12-06T07:46:48.001Z,96657.88
2022-12-06T07:49:16.939Z,96664.00
2022-12-06T07:51:45.410Z,96663.81
2022-12-06T07:54:13.889Z,96666.66
2022-12-06T07:56:43.898Z,96667.44
2022-12-06T07:59:11.839Z,96670.16
2022-12-06T08:01:40.157Z,96671.81
2022-12-06T08:04:08.867Z,96672.66
2022-12-06T08:06:37.160Z,96678.59
2022-12-06T08:09:05.296Z,96675.44
2022-12-06T08:11:33.357Z,96676.28
2022-12-06T08:14:02.757Z,96677.22
2022-12-06T08:16:30.702Z,96677.88
2022-12-06T08:18:58.657Z,96681.44
2022-12-06T08:21:26.949Z,96672.06
2022-12-06T08:23:55.835Z,96669.28
2022-12-06T08:26:24.545Z,96674.28
2022-12-06T08:28:52.658Z,96667.31
2022-12-06T08:31:23.600Z,96676.06
2022-12-06T08:33:51.747Z,96663.75
2022-12-06T08:36:21.122Z,96664.59
2022-12-06T08:38:50.272Z,96663.94
2022-12-06T08:41:35.731Z,96666.31
2022-12-06T08:44:04.840Z,96668.81
2022-12-06T08:46:35.374Z,96665.38
2022-12-06T08:49:03.597Z,96668.81
2022-12-06T08:51:32.485Z,96663.31
2022-12-06T08:54:00.345Z,96666.84
2022-12-06T08:56:29.027Z,96671.91
2022-12-06T08:58:57.712Z,96671.06
2022-12-06T09:01:32.537Z,96670.97
2022-12-06T09:04:06.860Z,96675.31
2022-12-06T09:06:34.991Z,96670.69
2022-12-06T09:09:02.925Z,96671.47
2022-12-06T09:11:30.865Z,96681.59
2022-12-06T09:13:59.163Z,96672.97
2022-12-06T09:16:27.206Z,96680.81
2022-12-06T09:18:55.179Z,96672.84
2022-12-06T09:21:26.476Z,96676.13
2022-12-06T09:23:56.579Z,96682.97
2022-12-06T09:26:25.103Z,96688.88
2022-12-06T09:28:54.723Z,96689.72
2022-12-06T09:31:23.302Z,96687.88
2022-12-06T09:33:51.489Z,96689.50
2022-12-06T09:36:23.615Z,96685.09
2022-12-06T09:38:58.263Z,96684.19
2022-12-06T09:42:19.137Z,96685.63
2022-12-06T09:45:09.131Z,96688.19
2022-12-06T09:47:50.519Z,96683.41
2022-12-06T09:50:31.099Z,96687.00
2022-12-06T09:53:15.833Z,96688.78
2022-12-06T09:56:03.841Z,96682.63
2022-12-06T09:58:47.126Z,96681.72
2022-12-06T10:01:23.638Z,96683.41
2022-12-06T10:04:03.560Z,96684.09
2022-12-06T10:06:39.741Z,96680.53
2022-12-06T10:09:25.482Z,96683.25
2022-12-06T10:12:15.153Z,96680.47
2022-12-06T10:15:17.119Z,96681.53
2022-12-06T10:17:59.079Z,96686.78
2022-12-06T10:20:35.921Z,96686.25
2022-12-06T10:23:18.774Z,96685.41
2022-12-06T10:25:55.596Z,96689.72
2022-12-06T10:28:35.729Z,96681.53
2022-12-06T10:31:14.267Z,96680.63
2022-12-06T10:33:53.679Z,96677.09
2022-12-06T10:36:34.371Z,96675.25
2022-12-06T10:39:10.860Z,96679.41
2022-12-06T10:41:44.612Z,96669.84
2022-12-06T10:44:21.287Z,96656.09
2022-12-06T10:47:06.307Z,96672.16
2022-12-06T10:49:45.203Z,96660.31
2022-12-06T10:52:26.879Z,96657.47
2022-12-06T10:55:03.804Z,96655.53
2022-12-06T10:57:37.644Z,96650.94
2022-12-06T11:00:15.795Z,96645.31
2022-12-06T11:02:53.477Z,96645.81
2022-12-06T11:05:25.631Z,96643.97
2022-12-06T11:08:00.403Z,96638.91
2022-12-06T11:10:32.902Z,96641.69
2022-12-06T11:13:10.708Z,96641.53
2022-12-06T11:15:49.117Z,96643.81
2022-12-06T11:18:19.559Z,96641.53
2022-12-06T11:20:50.923Z,96635.53
2022-12-06T11:23:26.880Z,96642.31
2022-12-06T11:26:07.707Z,96642.06
2022-12-06T11:28:38.898Z,96647.19
2022-12-06T11:31:19.114Z,96643.56
2022-12-06T11:33:47.546Z,96642.78
2022-12-06T11:36:16.305Z,96646.41
2022-12-06T11:38:45.950Z,96644.31
2022-12-06T11:41:22.333Z,96643.31
2022-12-06T11:43:51.371Z,96654.53
2022-12-06T11:46:22.111Z,96652.94
2022-12-06T11:48:50.150Z,96647.28
2022-12-06T11:51:21.058Z,96649.91
2022-12-06T11:54:07.704Z,96648.03
2022-12-06T11:56:39.182Z,96649.03
2022-12-06T11:59:20.487Z,96650.56
2022-12-06T12:01:51.616Z,96650.75
2022-12-06T12:04:35.693Z,96647.19
2022-12-06T12:07:07.021Z,96643.03
2022-12-06T12:09:38.061Z,96643.97
2022-12-06T12:12:14.068Z,96647.28
2022-12-06T12:14:47.922Z,96644.91
2022-12-06T12:17:24.005Z,96643.66
2022-12-06T12:19:58.272Z,96646.28
2022-12-06T12:22:36.697Z,96645.59
2022-12-06T12:25:23.593Z,96645.66
2022-12-06T12:27:53.652Z,96644.69
2022-12-06T12:30:27.886Z,96637.06
2022-12-06T12:33:17.512Z,96642.94
2022-12-06T12:35:47.445Z,96639.16
2022-12-06T12:38:21.232Z,96644.47
2022-12-06T12:40:52.329Z,96636.19
2022-12-06T12:43:23.213Z,96633.72
2022-12-06T12:46:16.995Z,96637.03
2022-12-06T12:48:48.030Z,96644.59
2022-12-06T12:51:34.455Z,96641.91
2022-12-06T12:54:05.354Z,96643.88
2022-12-06T12:58:05.925Z,96644.06
2022-12-06T13:00:38.553Z,96645.06
2022-12-06T13:03:34.836Z,96637.16
2022-12-06T13:06:01.524Z,96643.03
2022-12-06T13:08:34.595Z,96643.22
2022-12-06T13:11:05.204Z,96636.97
2022-12-06T13:13:36.834Z,96633.84
2022-12-06T13:16:11.698Z,96637.53
2022-12-06T13:18:43.984Z,96637.53
2022-12-06T13:21:20.600Z,96637.38
2022-12-06T13:23:51.110Z,96642.00
2022-12-06T13:26:26.743Z,96645.38
2022-12-06T13:28:57.498Z,96640.31
2022-12-06T13:31:31.231Z,96632.41
2022-12-06T13:34:03.536Z,96629.09
2022-12-06T13:36:34.818Z,96638.63
2022-12-06T13:39:33.557Z,96632.94
2022-12-06T13:42:20.242Z,96633.16
2022-12-06T13:44:59.732Z,96628.31
2022-12-06T13:47:53.334Z,96622.25
2022-12-06T13:50:51.710Z,96618.81
2022-12-06T13:53:22.079Z,96624.88
2022-12-06T13:55:57.697Z,96626.72
2022-12-06T13:58:43.138Z,96623.25
2022-12-06T14:01:40.359Z,96632.56
2022-12-06T14:04:39.425Z,96625.94
2022-12-06T14:09:43.550Z,96629.47
2022-12-06T14:12:18.959Z,96631.03
2022-12-06T14:14:57.364Z,96635.91
2022-12-06T14:18:00.287Z,96636.09
2022-12-06T14:20:21.859Z,96638.25
2022-12-06T14:22:49.926Z,96631.16
2022-12-06T14:25:22.287Z,96642.47
2022-12-06T14:27:53.034Z,96643.38
2022-12-06T14:30:26.028Z,96643.47
2022-12-06T14:32:56.095Z,96645.22
2022-12-06T14:35:26.513Z,96645.31
2022-12-06T14:37:56.690Z,96643.47
2022-12-06T14:40:45.732Z,96631.16
2022-12-06T14:43:17.327Z,96640.78
2022-12-06T14:45:46.723Z,96635.00
2022-12-06T14:48:14.903Z,96634.72
2022-12-06T14:50:45.302Z,96634.72
2022-12-06T14:53:15.368Z,96629.94
2022-12-06T14:55:56.636Z,96633.13
2022-12-06T14:58:27.085Z,96630.66
2022-12-06T15:00:57.276Z,96638.31
2022-12-06T15:03:29.132Z,96633.16
2022-12-06T15:06:19.062Z,96630.56
2022-12-06T15:08:53.632Z,96635.25
2022-12-06T15:11:49.184Z,96631.72
2022-12-06T15:14:19.522Z,96631.78
2022-12-06T15:16:57.884Z,96633.41
2022-12-06T15:19:25.806Z,96631.66
2022-12-06T15:21:53.629Z,96630.78
2022-12-06T15:24:23.309Z,96633.50
2022-12-06T15:26:53.180Z,96636.00
2022-12-06T15:29:21.085Z,96628.19
2022-12-06T15:31:53.195Z,96627.16
2022-12-06T15:34:27.616Z,96632.50
2022-12-06T15:37:29.863Z,96619.50
2022-12-06T15:39:44.954Z,96626.72
2022-12-06T15:42:18.892Z,96620.34
2022-12-06T15:44:49.431Z,96625.13
2022-12-06T15:47:18.371Z,96622.19
2022-12-06T15:49:46.461Z,96619.66
2022-12-06T15:52:17.582Z,96629.94
2022-12-06T15:54:46.062Z,96624.53
2022-12-06T15:57:15.297Z,96628.56
2022-12-06T15:59:43.108Z,96634.88
2022-12-06T16:02:15.357Z,96636.47
2022-12-06T16:04:43.910Z,96635.63
2022-12-06T16:07:18.374Z,96639.31
2022-12-06T16:09:46.249Z,96637.34
2022-12-06T16:12:15.715Z,96636.88
2022-12-06T16:14:43.810Z,96645.41
2022-12-06T16:17:11.907Z,96644.41
2022-12-06T16:19:57.193Z,96643.63
2022-12-06T16:22:45.191Z,96647.41
2022-12-06T16:25:11.872Z,96648.09
2022-12-06T16:27:40.900Z,96643.72
2022-12-06T16:30:10.192Z,96654.25
2022-12-06T16:32:37.994Z,96650.88
2022-12-06T16:35:06.157Z,96642.88
2022-12-06T16:37:33.977Z,96645.47
2022-12-06T16:40:01.803Z,96648.94
2022-12-06T16:42:29.669Z,96651.63
2022-12-06T16:44:59.239Z,96655.16
2022-12-06T16:49:53.841Z,96645.63
2022-12-06T16:52:21.556Z,96641.19
2022-12-06T16:54:49.342Z,96648.09
2022-12-06T16:57:19.398Z,96646.31
2022-12-06T16:59:47.257Z,96657.88
2022-12-06T17:02:26.851Z,96657.00
2022-12-06T17:04:55.385Z,96653.47
2022-12-06T17:07:23.153Z,96649.09
2022-12-06T17:09:50.952Z,96644.72
2022-12-06T17:12:18.762Z,96646.53
2022-12-06T17:14:46.789Z,96650.78
2022-12-06T17:17:15.224Z,96648.03
2022-12-06T17:19:45.462Z,96649.88
2022-12-06T17:22:16.280Z,96651.88
2022-12-06T17:24:44.139Z,96650.69
2022-12-06T17:27:14.457Z,96642.88
2022-12-06T17:29:42.762Z,96637.66
2022-12-06T17:32:11.399Z,96641.09
2022-12-06T17:34:39.331Z,96645.41
2022-12-06T17:37:08.694Z,96643.94
2022-12-06T17:39:36.470Z,96648.09
2022-12-06T17:42:21.631Z,96642.88
2022-12-06T17:44:50.619Z,96641.19
2022-12-06T17:47:18.522Z,96640.41
2022-12-06T17:49:46.336Z,96640.31
2022-12-06T17:52:16.117Z,96644.63
2022-12-06T17:54:44.448Z,96639.81
2022-12-06T17:57:16.189Z,96638.56
2022-12-06T17:59:44.844Z,96638.47
2022-12-06T18:02:15.931Z,96644.53
2022-12-06T18:04:44.825Z,96642.88
2022-12-06T18:07:13.301Z,96642.88
2022-12-06T18:09:42.529Z,96640.97
2022-12-06T18:12:11.265Z,96642.69
2022-12-06T18:14:39.111Z,96640.97
2022-12-06T18:17:07.184Z,96641.81
2022-12-06T18:19:35.814Z,96641.81
2022-12-06T18:22:04.109Z,96649.53
2022-12-06T18:24:35.890Z,96656.69
2022-12-06T18:27:05.928Z,96657.53
2022-12-06T18:29:34.301Z,96657.47
2022-12-06T18:32:02.284Z,96653.09
2022-12-06T18:34:30.357Z,96651.31
2022-12-06T18:36:58.153Z,96649.63
2022-12-06T18:39:26.498Z,96653.16
2022-12-06T18:41:55.542Z,96651.47
2022-12-06T18:44:25.586Z,96654.03
2022-12-06T18:46:53.608Z,96660.84
2022-12-06T18:49:21.470Z,96658.31
2022-12-06T18:51:49.302Z,96660.84
2022-12-06T18:54:17.161Z,96663.47
2022-12-06T18:56:45.035Z,96655.88
2022-12-06T18:59:13.178Z,96650.53
2022-12-06T19:01:42.996Z,96651.31
2022-12-06T19:04:14.626Z,96654.88
2022-12-06T19:06:44.648Z,96655.69
2022-12-06T19:09:15.445Z,96660.91
2022-12-06T19:11:45.897Z,96660.09
2022-12-06T19:14:14.725Z,96657.47
2022-12-06T19:16:45.932Z,96646.25
2022-12-06T19:19:17.155Z,96651.47
2022-12-06T19:21:45.658Z,96653.16
2022-12-06T19:24:15.556Z,96655.75
2022-12-06T19:26:43.890Z,96649.94
2022-12-06T19:29:11.755Z,96654.03
2022-12-06T19:31:39.599Z,96651.47
2022-12-06T19:34:14.993Z,96654.25
2022-12-06T19:36:43.201Z,96660.16
2022-12-06T19:39:11.917Z,96648.94
2022-12-06T19:41:53.683Z,96653.25
2022-12-06T19:44:21.669Z,96649.03
2022-12-06T19:46:49.584Z,96656.88
2022-12-06T19:49:20.971Z,96660.16
2022-12-06T19:51:49.877Z,96660.22
2022-12-06T19:54:22.015Z,96658.47
2022-12-06T19:56:50.390Z,96656.94
2022-12-06T19:59:18.247Z,96660.38
2022-12-06T20:01:47.781Z,96652.38
2022-12-06T20:04:16.820Z,96660.31
2022-12-06T20:06:46.484Z,96658.59
2022-12-06T20:09:14.577Z,96652.53
2022-12-06T20:12:00.672Z,96657.69
2022-12-06T20:14:29.898Z,96651.78
2022-12-06T20:16:57.977Z,96650.63
2022-12-06T20:19:25.871Z,96648.94
2022-12-06T20:21:55.046Z,96649.09
2022-12-06T20:24:23.952Z,96642.09
2022-12-06T20:26:54.197Z,96646.47
2022-12-06T20:29:22.595Z,96647.41
2022-12-06T20:31:51.610Z,96642.09
2022-12-06T20:34:20.210Z,96645.53
2022-12-06T20:36:48.291Z,96649.94
2022-12-06T20:39:21.678Z,96655.09
2022-12-06T20:41:50.609Z,96641.94
2022-12-06T20:44:19.825Z,96649.75
2022-12-06T20:46:49.939Z,96648.69
2022-12-06T20:49:18.452Z,96656.69
2022-12-06T20:51:52.428Z,96654.94
2022-12-06T20:54:22.595Z,96658.53
2022-12-06T20:56:53.120Z,96654.09
2022-12-06T20:59:21.612Z,96656.94
2022-12-06T21:01:49.571Z,96657.75
2022-12-06T21:04:18.225Z,96655.16
2022-12-06T21:06:46.154Z,96657.16
2022-12-06T21:09:14.128Z,96656.94
2022-12-06T21:11:43.319Z,96662.09
2022-12-06T21:14:13.965Z,96661.09
2022-12-06T21:16:43.147Z,96653.38
2022-12-06T21:19:14.125Z,96653.53
2022-12-06T21:21:45.052Z,96650.94
2022-12-06T21:24:15.378Z,96647.47
2022-12-06T21:26:44.592Z,96649.94
2022-12-06T21:29:16.858Z,96649.16
2022-12-06T21:31:45.217Z,96656.00
2022-12-06T21:34:13.408Z,96642.94
2022-12-06T21:36:41.951Z,96648.09
2022-12-06T21:39:11.099Z,96651.63
2022-12-06T21:41:39.758Z,96648.25
2022-12-06T21:44:09.005Z,96657.69
2022-12-06T21:46:36.899Z,96649.16
2022-12-06T21:49:04.898Z,96656.88
2022-12-06T21:51:33.158Z,96656.88
2022-12-06T21:54:01.540Z,96663.09
2022-12-06T21:56:32.784Z,96668.16
2022-12-06T21:59:01.390Z,96675.22
2022-12-06T22:01:32.239Z,96665.75
2022-12-06T22:04:02.214Z,96669.22
2022-12-06T22:06:31.435Z,96667.66
2022-12-06T22:09:01.176Z,96664.22
2022-12-06T22:11:30.161Z,96663.38
2022-12-06T22:14:00.803Z,96663.00
2022-12-06T22:16:30.258Z,96666.22
2022-12-06T22:18:58.781Z,96668.00
2022-12-06T22:21:28.851Z,96664.44
2022-12-06T22:23:57.972Z,96666.28
2022-12-06T22:26:28.607Z,96675.88
2022-12-06T22:28:56.904Z,96667.44
2022-12-06T22:31:26.754Z,96666.22
2022-12-06T22:33:57.400Z,96665.38
2022-12-06T22:36:25.651Z,96663.59
2022-12-06T22:38:55.292Z,96666.22
2022-12-06T22:41:24.187Z,96661.91
2022-12-06T22:43:53.173Z,96654.78
2022-12-06T22:46:21.747Z,96653.94
2022-12-06T22:48:50.424Z,96656.53
2022-12-06T22:51:22.330Z,96662.91
2022-12-06T22:53:54.155Z,96655.78
2022-12-06T22:56:22.074Z,96660.06
2022-12-06T22:58:50.316Z,96663.00
2022-12-06T23:01:21.026Z,96661.00
2022-12-06T23:03:51.026Z,96656.84
2022-12-06T23:06:22.594Z,96660.81
2022-12-06T23:08:50.746Z,96656.06
2022-12-06T23:11:20.965Z,96657.84
2022-12-06T23:13:49.155Z,96658.44
2022-12-06T23:16:18.919Z,96652.38
2022-12-06T23:18:47.393Z,96657.44
2022-12-06T23:21:17.679Z,96660.22
2022-12-06T23:23:49.686Z,96657.59
2022-12-06T23:26:19.907Z,96657.66
2022-12-06T23:28:48.272Z,96660.22
2022-12-06T23:31:18.930Z,96656.59
2022-12-06T23:33:47.625Z,96654.94
2022-12-06T23:36:17.326Z,96648.63
2022-12-06T23:38:46.852Z,96646.09
2022-12-06T23:41:17.063Z,96649.56
2022-12-06T23:43:45.289Z,96645.31
2022-12-06T23:46:22.146Z,96647.78
2022-12-06T23:48:50.787Z,96644.38
2022-12-06T23:51:21.645Z,96645.03
2022-12-06T23:53:53.412Z,96639.81
2022-12-06T23:56:22.488Z,96646.00
2022-12-06T23:58:51.336Z,96642.47
