createdAt,value
2019-03-22T00:00:39.577Z,79.44
2019-03-22T00:03:10.246Z,80.23
2019-03-22T00:05:40.047Z,79.47
2019-03-22T00:08:09.940Z,79.34
2019-03-22T00:10:40.185Z,80.04
2019-03-22T00:13:10.059Z,80.29
2019-03-22T00:15:39.846Z,81.55
2019-03-22T00:18:09.728Z,82.62
2019-03-22T00:20:39.419Z,83.58
2019-03-22T00:23:09.401Z,83.81
2019-03-22T00:25:39.066Z,83.24
2019-03-22T00:28:08.821Z,82.35
2019-03-22T00:30:38.590Z,82.75
2019-03-22T00:33:08.809Z,83.21
2019-03-22T00:35:38.741Z,83.53
2019-03-22T00:38:08.777Z,84.01
2019-03-22T00:40:38.698Z,83.91
2019-03-22T00:43:08.719Z,84.65
2019-03-22T00:45:38.600Z,84.57
2019-03-22T00:48:08.446Z,85.40
2019-03-22T00:50:38.202Z,85.76
2019-03-22T00:53:07.895Z,86.61
2019-03-22T00:55:37.644Z,86.50
2019-03-22T00:58:07.330Z,86.25
2019-03-22T01:00:37.056Z,85.92
2019-03-22T01:03:06.913Z,85.69
2019-03-22T01:05:36.866Z,85.13
2019-03-22T01:08:06.584Z,85.00
2019-03-22T01:10:36.447Z,85.95
2019-03-22T01:13:06.613Z,85.73
2019-03-22T01:15:36.683Z,85.25
2019-03-22T01:18:06.768Z,84.78
2019-03-22T01:20:37.066Z,85.43
2019-03-22T01:23:06.774Z,86.06
2019-03-22T01:25:36.501Z,86.08
2019-03-22T01:28:06.332Z,85.65
2019-03-22T01:30:36.052Z,85.37
2019-03-22T01:33:05.801Z,86.15
2019-03-22T01:35:35.495Z,86.90
2019-03-22T01:38:05.235Z,87.11
2019-03-22T01:40:34.992Z,87.70
2019-03-22T01:43:04.832Z,88.13
2019-03-22T01:45:34.557Z,87.78
2019-03-22T01:48:04.246Z,87.26
2019-03-22T01:50:34.039Z,87.12
2019-03-22T01:53:03.959Z,86.93
2019-03-22T01:55:33.944Z,86.31
2019-03-22T01:58:03.660Z,86.60
2019-03-22T02:00:33.407Z,86.34
2019-03-22T02:03:03.096Z,86.36
2019-03-22T02:05:32.803Z,86.23
2019-03-22T02:08:02.588Z,85.91
2019-03-22T02:10:32.344Z,87.33
2019-03-22T02:13:02.015Z,87.13
2019-03-22T02:15:31.725Z,86.86
2019-03-22T02:18:01.436Z,86.81
2019-03-22T02:20:32.058Z,87.07
2019-03-22T02:23:01.771Z,87.91
2019-03-22T02:25:31.472Z,88.07
2019-03-22T02:28:04.381Z,87.43
2019-03-22T02:30:32.783Z,87.37
2019-03-22T02:33:02.594Z,88.08
2019-03-22T02:35:32.505Z,87.60
2019-03-22T02:38:02.453Z,87.41
2019-03-22T02:40:32.551Z,86.79
2019-03-22T02:43:02.480Z,86.45
2019-03-22T02:45:32.238Z,87.13
2019-03-22T02:48:01.997Z,87.74
2019-03-22T02:50:31.715Z,88.51
2019-03-22T02:53:01.627Z,88.84
2019-03-22T02:55:31.328Z,89.03
2019-03-22T02:58:01.151Z,89.12
2019-03-22T03:00:31.219Z,89.47
2019-03-22T03:03:00.926Z,89.46
2019-03-22T03:05:31.080Z,89.32
2019-03-22T03:08:01.178Z,88.88
2019-03-22T03:10:31.061Z,88.40
2019-03-22T03:13:00.761Z,87.82
2019-03-22T03:15:30.815Z,87.54
2019-03-22T03:18:00.601Z,87.62
2019-03-22T03:20:30.787Z,88.01
2019-03-22T03:23:00.646Z,88.62
2019-03-22T03:25:30.797Z,89.43
2019-03-22T03:28:00.867Z,89.94
2019-03-22T03:30:30.693Z,90.33
2019-03-22T03:33:00.849Z,91.31
2019-03-22T03:35:31.013Z,90.63
2019-03-22T03:38:01.116Z,90.65
2019-03-22T03:40:30.918Z,90.23
2019-03-22T03:43:00.731Z,90.64
2019-03-22T03:45:37.267Z,91.27
2019-03-22T03:48:09.133Z,90.57
2019-03-22T03:50:39.017Z,90.55
2019-03-22T03:53:08.991Z,90.97
2019-03-22T03:55:39.041Z,91.26
2019-03-22T03:58:09.019Z,91.82
2019-03-22T04:00:39.894Z,92.37
2019-03-22T04:03:09.870Z,92.59
2019-03-22T04:05:39.772Z,93.46
2019-03-22T04:08:10.153Z,93.29
2019-03-22T04:10:39.964Z,92.93
2019-03-22T04:13:10.380Z,93.07
2019-03-22T04:15:40.591Z,93.12
2019-03-22T04:18:10.768Z,93.28
2019-03-22T04:20:41.034Z,93.46
2019-03-22T04:23:11.473Z,93.68
2019-03-22T04:25:41.491Z,94.29
2019-03-22T04:28:13.626Z,94.66
2019-03-22T04:30:44.690Z,94.84
2019-03-22T04:33:15.996Z,94.99
2019-03-22T04:35:46.762Z,94.93
2019-03-22T04:38:18.503Z,95.04
2019-03-22T04:40:49.356Z,95.10
2019-03-22T04:43:21.314Z,94.90
2019-03-22T04:45:53.432Z,94.37
2019-03-22T04:48:30.257Z,94.25
2019-03-22T04:51:02.111Z,94.51
2019-03-22T04:53:37.890Z,93.67
2019-03-22T04:56:12.762Z,93.64
2019-03-22T04:58:46.892Z,92.81
2019-03-22T05:01:19.202Z,93.80
2019-03-22T05:03:50.020Z,94.04
2019-03-22T05:06:22.371Z,94.32
2019-03-22T05:08:55.661Z,94.95
2019-03-22T05:11:28.106Z,95.30
2019-03-22T05:14:00.902Z,95.63
2019-03-22T05:16:32.460Z,96.30
2019-03-22T05:19:04.278Z,96.49
2019-03-22T05:21:35.177Z,96.01
2019-03-22T05:24:06.114Z,95.68
2019-03-22T05:26:38.337Z,95.24
2019-03-22T05:29:09.921Z,94.95
2019-03-22T05:32:16.315Z,95.02
2019-03-22T05:34:46.942Z,95.00
2019-03-22T05:37:19.341Z,94.53
2019-03-22T05:39:50.994Z,94.23
2019-03-22T05:42:23.378Z,94.17
2019-03-22T05:44:55.108Z,94.43
2019-03-22T05:47:26.862Z,94.38
2019-03-22T05:49:57.892Z,94.55
2019-03-22T05:52:28.942Z,94.67
2019-03-22T05:54:59.990Z,94.63
2019-03-22T05:57:30.212Z,94.47
2019-03-22T06:00:01.458Z,94.02
2019-03-22T06:02:32.455Z,93.92
2019-03-22T06:05:03.669Z,93.68
2019-03-22T06:07:36.970Z,93.75
2019-03-22T06:10:07.937Z,93.83
2019-03-22T06:12:39.394Z,93.81
2019-03-22T06:15:10.937Z,93.46
2019-03-22T06:17:51.168Z,92.66
2019-03-22T06:20:15.649Z,91.79
2019-03-22T06:22:47.298Z,90.99
2019-03-22T06:25:19.369Z,90.22
2019-03-22T06:27:50.817Z,89.81
2019-03-22T06:30:22.547Z,89.62
2019-03-22T06:32:53.926Z,89.42
2019-03-22T06:35:25.073Z,88.70
2019-03-22T06:37:56.179Z,87.68
2019-03-22T06:40:28.787Z,87.81
2019-03-22T06:42:59.969Z,87.51
2019-03-22T06:45:31.214Z,87.38
2019-03-22T06:48:02.074Z,87.25
2019-03-22T06:50:33.456Z,86.66
2019-03-22T06:53:04.389Z,86.34
2019-03-22T06:55:35.985Z,85.58
2019-03-22T06:58:07.162Z,85.55
2019-03-22T07:00:38.669Z,85.82
2019-03-22T07:03:09.965Z,85.32
2019-03-22T07:05:41.190Z,85.75
2019-03-22T07:08:12.545Z,84.51
2019-03-22T07:10:46.013Z,84.46
2019-03-22T07:13:17.685Z,84.17
2019-03-22T07:15:49.256Z,83.89
2019-03-22T07:18:20.578Z,82.40
2019-03-22T07:20:52.272Z,82.12
2019-03-22T07:23:24.382Z,81.09
2019-03-22T07:25:55.724Z,80.92
2019-03-22T07:28:27.039Z,81.31
2019-03-22T07:30:57.875Z,81.92
2019-03-22T07:33:28.977Z,80.95
2019-03-22T07:36:00.080Z,81.94
2019-03-22T07:38:31.292Z,82.21
2019-03-22T07:41:02.461Z,82.36
2019-03-22T07:43:33.519Z,82.42
2019-03-22T07:46:04.212Z,83.01
2019-03-22T07:48:35.542Z,84.11
2019-03-22T07:51:06.781Z,83.44
2019-03-22T07:53:38.674Z,82.42
2019-03-22T07:56:10.864Z,76.73
2019-03-22T07:58:43.024Z,76.91
2019-03-22T08:01:14.142Z,73.34
2019-03-22T08:03:45.579Z,72.71
2019-03-22T08:06:17.318Z,69.43
2019-03-22T08:08:48.965Z,68.64
2019-03-22T08:11:20.416Z,67.80
2019-03-22T08:13:53.058Z,66.79
2019-03-22T08:16:24.467Z,67.38
2019-03-22T08:18:56.064Z,67.62
2019-03-22T08:21:27.062Z,65.39
2019-03-22T08:23:58.147Z,65.27
2019-03-22T08:26:28.861Z,66.27
2019-03-22T08:29:00.012Z,65.17
2019-03-22T08:31:31.336Z,64.99
2019-03-22T08:34:02.411Z,65.47
2019-03-22T08:36:33.461Z,66.33
2019-03-22T08:39:06.850Z,67.58
2019-03-22T08:41:38.409Z,67.32
2019-03-22T08:44:09.725Z,66.84
2019-03-22T08:46:45.117Z,65.86
2019-03-22T08:49:17.555Z,64.63
2019-03-22T08:51:49.741Z,61.53
2019-03-22T08:54:21.492Z,61.79
2019-03-22T08:56:53.055Z,57.94
2019-03-22T08:59:24.491Z,58.95
2019-03-22T09:01:56.492Z,58.15
2019-03-22T09:04:28.026Z,57.50
2019-03-22T09:06:59.190Z,57.45
2019-03-22T09:09:40.946Z,57.49
2019-03-22T09:12:03.376Z,56.94
2019-03-22T09:14:34.882Z,56.20
2019-03-22T09:17:06.036Z,56.44
2019-03-22T09:19:37.293Z,55.37
2019-03-22T09:22:08.316Z,55.21
2019-03-22T09:24:39.737Z,52.78
2019-03-22T09:27:11.093Z,53.51
2019-03-22T09:29:43.635Z,51.82
2019-03-22T09:32:15.211Z,51.69
2019-03-22T09:34:47.092Z,51.75
2019-03-22T09:37:18.926Z,51.86
2019-03-22T09:39:50.911Z,52.96
2019-03-22T09:42:22.619Z,51.87
2019-03-22T09:44:53.993Z,52.83
2019-03-22T09:47:25.468Z,52.42
2019-03-22T09:49:56.673Z,53.31
2019-03-22T09:52:27.742Z,51.77
2019-03-22T09:55:12.156Z,51.36
2019-03-22T09:57:31.938Z,51.14
2019-03-22T10:00:02.902Z,51.63
2019-03-22T10:02:34.198Z,50.53
2019-03-22T10:05:05.821Z,50.40
2019-03-22T10:07:36.755Z,50.52
2019-03-22T10:10:08.343Z,49.93
2019-03-22T10:12:40.069Z,49.79
2019-03-22T10:15:12.033Z,49.17
2019-03-22T10:17:44.745Z,49.31
2019-03-22T10:20:16.526Z,49.52
2019-03-22T10:22:47.886Z,49.42
2019-03-22T10:25:19.650Z,49.42
2019-03-22T10:27:51.304Z,49.58
2019-03-22T10:30:22.771Z,48.47
2019-03-22T10:32:55.085Z,47.90
2019-03-22T10:35:26.792Z,48.17
2019-03-22T10:38:00.863Z,48.09
2019-03-22T10:40:31.749Z,47.07
2019-03-22T10:43:03.137Z,46.69
2019-03-22T10:45:34.042Z,45.72
2019-03-22T10:48:05.821Z,45.61
2019-03-22T10:50:36.457Z,45.54
2019-03-22T10:53:07.453Z,44.95
2019-03-22T10:55:38.954Z,45.82
2019-03-22T10:58:20.993Z,44.85
2019-03-22T11:00:43.811Z,43.76
2019-03-22T11:03:16.680Z,43.94
2019-03-22T11:05:49.031Z,43.77
2019-03-22T11:08:20.697Z,43.89
2019-03-22T11:10:52.454Z,42.14
2019-03-22T11:13:23.235Z,42.55
2019-03-22T11:15:54.714Z,41.71
2019-03-22T11:18:25.798Z,41.60
2019-03-22T11:21:04.799Z,41.45
2019-03-22T11:23:32.784Z,41.58
2019-03-22T11:26:04.601Z,40.81
2019-03-22T11:28:35.650Z,40.29
2019-03-22T11:31:06.799Z,38.98
2019-03-22T11:33:38.358Z,39.54
2019-03-22T11:36:10.382Z,38.21
2019-03-22T11:38:41.457Z,38.92
2019-03-22T11:41:13.265Z,38.67
2019-03-22T11:43:45.068Z,38.21
2019-03-22T11:46:17.124Z,36.83
2019-03-22T11:48:49.452Z,38.49
2019-03-22T11:51:21.415Z,38.52
2019-03-22T11:53:52.815Z,37.14
2019-03-22T11:56:24.254Z,36.15
2019-03-22T11:58:55.623Z,35.42
2019-03-22T12:01:27.070Z,35.69
2019-03-22T12:03:58.246Z,36.28
2019-03-22T12:06:28.719Z,35.21
2019-03-22T12:08:59.930Z,34.26
2019-03-22T12:11:31.107Z,35.65
2019-03-22T12:14:02.683Z,33.45
2019-03-22T12:16:33.720Z,34.04
2019-03-22T12:19:04.514Z,33.77
2019-03-22T12:21:39.178Z,34.31
2019-03-22T12:24:10.340Z,34.50
2019-03-22T12:26:41.712Z,34.17
2019-03-22T12:29:13.295Z,34.01
2019-03-22T12:31:45.365Z,35.62
2019-03-22T12:34:16.686Z,34.45
2019-03-22T12:36:48.408Z,34.69
2019-03-22T12:39:20.221Z,34.36
2019-03-22T12:41:52.243Z,34.23
2019-03-22T12:44:23.936Z,35.29
2019-03-22T12:46:55.348Z,33.51
2019-03-22T12:49:26.377Z,33.83
2019-03-22T12:51:57.823Z,34.77
2019-03-22T12:54:31.850Z,33.80
2019-03-22T12:57:02.786Z,33.82
2019-03-22T12:59:33.840Z,33.11
2019-03-22T13:02:05.145Z,32.09
2019-03-22T13:04:36.451Z,33.75
2019-03-22T13:07:07.315Z,32.54
2019-03-22T13:09:38.724Z,32.53
2019-03-22T13:12:10.150Z,32.31
2019-03-22T13:14:40.985Z,32.73
2019-03-22T13:17:14.294Z,32.45
2019-03-22T13:19:45.736Z,33.59
2019-03-22T13:22:17.693Z,32.18
2019-03-22T13:24:49.836Z,31.61
2019-03-22T13:27:21.370Z,32.58
2019-03-22T13:29:52.554Z,36.02
2019-03-22T13:32:25.067Z,33.12
2019-03-22T13:34:56.523Z,31.87
2019-03-22T13:37:27.957Z,32.17
2019-03-22T13:39:59.530Z,31.82
2019-03-22T13:42:30.399Z,32.42
2019-03-22T13:45:02.205Z,32.44
2019-03-22T13:47:33.136Z,31.10
2019-03-22T13:50:05.094Z,31.27
2019-03-22T13:52:36.095Z,31.40
2019-03-22T13:55:07.821Z,30.84
2019-03-22T13:57:38.723Z,31.21
2019-03-22T14:00:11.129Z,32.50
2019-03-22T14:02:42.747Z,31.24
2019-03-22T14:05:14.518Z,31.43
2019-03-22T14:07:49.473Z,30.04
2019-03-22T14:10:31.872Z,29.91
2019-03-22T14:13:03.065Z,30.43
2019-03-22T14:15:35.227Z,31.08
2019-03-22T14:18:06.274Z,30.75
2019-03-22T14:20:37.264Z,30.64
2019-03-22T14:23:08.142Z,30.86
2019-03-22T14:25:39.788Z,30.93
2019-03-22T14:28:11.227Z,30.81
2019-03-22T14:30:42.953Z,30.68
2019-03-22T14:33:15.244Z,30.44
2019-03-22T14:35:47.838Z,30.54
2019-03-22T14:38:19.965Z,33.01
2019-03-22T14:40:51.309Z,30.15
2019-03-22T14:43:22.731Z,31.21
2019-03-22T14:45:54.317Z,31.53
2019-03-22T14:48:25.563Z,35.99
2019-03-22T14:50:57.269Z,30.05
2019-03-22T14:53:28.377Z,29.95
2019-03-22T14:55:59.880Z,31.94
2019-03-22T14:58:31.231Z,30.10
2019-03-22T15:01:02.335Z,29.87
2019-03-22T15:03:33.342Z,34.91
2019-03-22T15:06:04.377Z,33.46
2019-03-22T15:08:35.441Z,34.40
2019-03-22T15:11:06.913Z,31.22
2019-03-22T15:13:53.740Z,29.92
2019-03-22T15:16:37.320Z,29.92
2019-03-22T15:19:26.210Z,29.90
2019-03-22T15:22:23.759Z,29.89
2019-03-22T15:25:20.161Z,30.45
2019-03-22T15:28:09.602Z,29.66
2019-03-22T15:30:57.834Z,30.43
2019-03-22T15:33:46.776Z,29.73
2019-03-22T15:36:37.869Z,29.83
2019-03-22T15:39:27.952Z,32.63
2019-03-22T15:41:59.494Z,34.33
2019-03-22T15:44:30.251Z,31.69
2019-03-22T15:47:01.519Z,33.78
2019-03-22T15:49:32.466Z,30.20
2019-03-22T15:52:03.642Z,31.41
2019-03-22T15:54:34.976Z,32.48
2019-03-22T15:57:06.043Z,31.44
2019-03-22T15:59:37.745Z,32.38
2019-03-22T16:02:08.895Z,33.03
2019-03-22T16:04:43.923Z,32.16
2019-03-22T16:07:15.369Z,33.00
2019-03-22T16:09:47.067Z,33.09
2019-03-22T16:12:18.499Z,33.28
2019-03-22T16:14:49.955Z,33.45
2019-03-22T16:17:21.044Z,32.51
2019-03-22T16:19:53.554Z,33.46
2019-03-22T16:22:24.620Z,34.27
2019-03-22T16:24:55.848Z,35.12
2019-03-22T16:27:27.209Z,33.89
2019-03-22T16:29:58.736Z,34.25
2019-03-22T16:32:29.889Z,34.41
2019-03-22T16:35:01.013Z,34.99
2019-03-22T16:37:31.919Z,33.80
2019-03-22T16:40:04.687Z,34.13
2019-03-22T16:42:35.520Z,35.48
2019-03-22T16:45:07.393Z,36.09
2019-03-22T16:47:39.437Z,35.45
2019-03-22T16:50:23.454Z,36.46
2019-03-22T16:52:54.447Z,36.41
2019-03-22T16:55:25.645Z,35.58
2019-03-22T16:57:56.580Z,37.25
2019-03-22T17:00:27.735Z,37.17
2019-03-22T17:02:58.958Z,39.37
2019-03-22T17:05:30.364Z,38.14
2019-03-22T17:08:01.672Z,38.74
2019-03-22T17:10:32.975Z,37.37
2019-03-22T17:13:03.790Z,36.83
2019-03-22T17:15:35.173Z,39.06
2019-03-22T17:18:06.543Z,38.94
2019-03-22T17:20:38.019Z,40.07
2019-03-22T17:23:09.451Z,39.50
2019-03-22T17:25:40.823Z,40.34
2019-03-22T17:28:12.178Z,38.75
2019-03-22T17:30:43.681Z,38.73
2019-03-22T17:33:15.078Z,39.26
2019-03-22T17:35:46.798Z,39.19
2019-03-22T17:38:19.141Z,39.43
2019-03-22T17:40:50.952Z,39.51
2019-03-22T17:43:22.396Z,41.16
2019-03-22T17:45:53.884Z,39.82
2019-03-22T17:48:25.718Z,39.77
2019-03-22T17:50:57.091Z,39.76
2019-03-22T17:53:28.822Z,40.52
2019-03-22T17:55:59.802Z,42.37
2019-03-22T17:58:31.415Z,43.57
2019-03-22T18:01:02.378Z,41.11
2019-03-22T18:03:33.267Z,42.17
2019-03-22T18:06:04.371Z,42.93
2019-03-22T18:08:37.254Z,43.33
2019-03-22T18:11:08.936Z,44.22
2019-03-22T18:13:40.428Z,46.67
2019-03-22T18:16:11.686Z,45.77
2019-03-22T18:18:43.593Z,46.95
2019-03-22T18:21:14.998Z,48.01
2019-03-22T18:23:47.405Z,49.57
2019-03-22T18:26:18.916Z,47.29
2019-03-22T18:28:51.112Z,47.29
2019-03-22T18:31:22.297Z,46.44
2019-03-22T18:33:53.342Z,48.06
2019-03-22T18:36:24.355Z,47.56
2019-03-22T18:38:55.405Z,47.89
2019-03-22T18:41:26.803Z,49.81
2019-03-22T18:43:57.750Z,51.56
2019-03-22T18:46:29.427Z,52.91
2019-03-22T18:49:03.453Z,54.55
2019-03-22T18:51:35.121Z,54.74
2019-03-22T18:54:06.306Z,55.77
2019-03-22T18:56:37.729Z,55.88
2019-03-22T18:59:09.023Z,56.73
2019-03-22T19:01:39.058Z,56.89
2019-03-22T19:04:10.247Z,57.28
2019-03-22T19:06:41.823Z,56.94
2019-03-22T19:09:13.292Z,58.86
2019-03-22T19:11:44.915Z,58.03
2019-03-22T19:14:17.126Z,57.98
2019-03-22T19:16:48.545Z,59.04
2019-03-22T19:19:19.735Z,59.35
2019-03-22T19:21:51.123Z,58.88
2019-03-22T19:24:22.022Z,58.02
2019-03-22T19:26:53.253Z,59.24
2019-03-22T19:29:24.184Z,60.07
2019-03-22T19:31:55.231Z,60.07
2019-03-22T19:34:27.116Z,60.03
2019-03-22T19:36:58.735Z,59.92
2019-03-22T19:39:30.013Z,61.67
2019-03-22T19:42:01.778Z,61.26
2019-03-22T19:44:33.041Z,62.65
2019-03-22T19:47:04.641Z,63.46
2019-03-22T19:49:35.483Z,64.43
2019-03-22T19:52:07.042Z,65.02
2019-03-22T19:54:38.013Z,65.97
2019-03-22T19:57:09.176Z,67.55
2019-03-22T19:59:40.593Z,68.78
2019-03-22T20:02:11.588Z,68.03
2019-03-22T20:04:42.912Z,68.16
2019-03-22T20:07:14.179Z,68.69
2019-03-22T20:09:45.560Z,68.79
2019-03-22T20:12:16.479Z,69.05
2019-03-22T20:14:47.845Z,69.63
2019-03-22T20:17:18.948Z,70.49
2019-03-22T20:19:50.478Z,70.72
2019-03-22T20:22:21.883Z,70.36
2019-03-22T20:24:53.486Z,70.19
2019-03-22T20:27:25.037Z,71.27
2019-03-22T20:29:56.857Z,70.57
2019-03-22T20:32:29.216Z,70.80
2019-03-22T20:35:00.833Z,71.07
2019-03-22T20:37:32.467Z,71.08
2019-03-22T20:40:03.929Z,70.62
2019-03-22T20:42:35.286Z,71.23
2019-03-22T20:45:06.835Z,71.82
2019-03-22T20:47:37.883Z,72.17
2019-03-22T20:50:09.103Z,72.70
2019-03-22T20:52:40.492Z,72.37
2019-03-22T20:55:11.909Z,72.92
2019-03-22T20:57:42.915Z,73.71
2019-03-22T21:00:15.668Z,74.69
2019-03-22T21:02:46.838Z,75.48
2019-03-22T21:05:26.445Z,76.64
2019-03-22T21:07:50.936Z,77.00
2019-03-22T21:10:22.283Z,78.36
2019-03-22T21:12:53.817Z,78.71
2019-03-22T21:15:25.650Z,78.18
2019-03-22T21:17:59.777Z,77.96
2019-03-22T21:20:31.364Z,78.29
2019-03-22T21:23:02.335Z,78.38
2019-03-22T21:25:33.578Z,78.93
2019-03-22T21:28:07.469Z,79.53
2019-03-22T21:30:38.003Z,79.52
2019-03-22T21:33:09.719Z,79.59
2019-03-22T21:35:41.373Z,79.18
2019-03-22T21:38:15.667Z,79.71
2019-03-22T21:40:46.956Z,79.60
2019-03-22T21:43:19.109Z,79.44
2019-03-22T21:45:51.039Z,79.42
2019-03-22T21:48:23.219Z,79.93
2019-03-22T21:50:54.350Z,80.00
2019-03-22T21:53:25.803Z,81.41
2019-03-22T21:55:55.638Z,81.37
2019-03-22T21:58:25.922Z,81.25
2019-03-22T22:02:40.659Z,81.18
2019-03-22T22:05:11.818Z,81.76
2019-03-22T22:07:42.807Z,81.98
2019-03-22T22:10:13.125Z,82.23
2019-03-22T22:12:43.220Z,82.49
2019-03-22T22:15:13.266Z,82.97
2019-03-22T22:17:44.896Z,82.77
2019-03-22T22:20:14.998Z,82.71
2019-03-22T22:22:45.263Z,82.55
2019-03-22T22:25:15.327Z,82.04
2019-03-22T22:27:46.042Z,81.32
2019-03-22T22:30:16.184Z,81.87
2019-03-22T22:32:46.871Z,81.47
2019-03-22T22:35:16.917Z,80.76
2019-03-22T22:37:47.783Z,81.01
2019-03-22T22:40:18.050Z,80.57
2019-03-22T22:42:48.571Z,79.97
2019-03-22T22:45:18.451Z,80.27
2019-03-22T22:47:49.282Z,82.25
2019-03-22T22:50:19.632Z,83.09
2019-03-22T22:52:50.854Z,83.30
2019-03-22T22:55:21.467Z,83.11
2019-03-22T22:57:52.369Z,82.86
2019-03-22T23:00:23.985Z,83.27
2019-03-22T23:02:54.496Z,83.09
2019-03-22T23:05:25.853Z,83.80
2019-03-22T23:07:56.335Z,84.76
2019-03-22T23:10:26.733Z,84.42
2019-03-22T23:12:57.061Z,84.42
2019-03-22T23:15:27.121Z,84.99
2019-03-22T23:17:57.079Z,85.56
2019-03-22T23:20:28.914Z,86.38
2019-03-22T23:22:59.416Z,86.74
2019-03-22T23:25:29.831Z,87.82
2019-03-22T23:28:00.291Z,88.04
2019-03-22T23:30:30.780Z,88.13
2019-03-22T23:33:01.762Z,88.33
2019-03-22T23:35:32.293Z,88.63
2019-03-22T23:38:02.831Z,88.57
2019-03-22T23:40:33.341Z,88.57
2019-03-22T23:43:03.738Z,89.08
2019-03-22T23:45:33.878Z,89.40
2019-03-22T23:48:04.313Z,89.57
2019-03-22T23:50:34.890Z,90.16
2019-03-22T23:53:05.792Z,89.99
2019-03-22T23:55:36.281Z,88.95
2019-03-22T23:58:07.016Z,88.10
