createdAt,value
2023-01-21T00:00:24.602Z,17.90
2023-01-21T00:02:52.502Z,17.90
2023-01-21T00:05:21.709Z,18.00
2023-01-21T00:07:49.648Z,18.00
2023-01-21T00:10:18.840Z,18.00
2023-01-21T00:12:46.876Z,17.90
2023-01-21T00:15:14.868Z,17.90
2023-01-21T00:17:43.955Z,17.90
2023-01-21T00:20:12.756Z,17.90
2023-01-21T00:22:42.093Z,17.90
2023-01-21T00:25:10.540Z,17.90
2023-01-21T00:27:38.436Z,17.90
2023-01-21T00:30:07.331Z,18.00
2023-01-21T00:32:36.277Z,18.00
2023-01-21T00:35:04.324Z,17.90
2023-01-21T00:37:32.199Z,18.00
2023-01-21T00:40:01.467Z,18.00
2023-01-21T00:42:29.956Z,18.00
2023-01-21T00:44:58.635Z,18.00
2023-01-21T00:47:26.574Z,18.00
2023-01-21T00:49:54.414Z,18.00
2023-01-21T00:52:22.282Z,18.00
2023-01-21T00:54:50.275Z,18.00
2023-01-21T00:57:19.518Z,18.00
2023-01-21T00:59:47.452Z,18.00
2023-01-21T01:02:15.331Z,18.00
2023-01-21T01:04:43.366Z,18.00
2023-01-21T01:07:11.831Z,18.00
2023-01-21T01:09:39.725Z,18.00
2023-01-21T01:12:07.973Z,18.00
2023-01-21T01:14:37.256Z,17.90
2023-01-21T01:17:05.142Z,17.90
2023-01-21T01:19:33.066Z,18.00
2023-01-21T01:22:00.973Z,17.90
2023-01-21T01:24:28.874Z,17.90
2023-01-21T01:26:56.807Z,17.90
2023-01-21T01:29:24.675Z,17.90
2023-01-21T01:31:53.845Z,17.90
2023-01-21T01:34:21.886Z,17.90
2023-01-21T01:36:50.097Z,17.90
2023-01-21T01:39:18.006Z,17.90
2023-01-21T01:41:45.876Z,17.90
2023-01-21T01:44:50.933Z,17.90
2023-01-21T01:47:20.193Z,17.90
2023-01-21T01:49:48.163Z,17.80
2023-01-21T01:52:16.021Z,17.80
2023-01-21T01:54:45.401Z,17.80
2023-01-21T01:57:14.335Z,17.80
2023-01-21T01:59:42.231Z,17.80
2023-01-21T02:02:10.807Z,17.70
2023-01-21T02:04:42.532Z,17.70
2023-01-21T02:07:10.455Z,17.70
2023-01-21T02:09:38.309Z,17.70
2023-01-21T02:12:06.746Z,17.70
2023-01-21T02:14:36.277Z,17.70
2023-01-21T02:17:08.826Z,17.70
2023-01-21T02:20:09.366Z,17.70
2023-01-21T02:22:38.667Z,17.80
2023-01-21T02:25:40.525Z,17.70
2023-01-21T02:28:44.260Z,17.70
2023-01-21T02:31:29.886Z,17.70
2023-01-21T02:34:12.922Z,17.80
2023-01-21T02:36:50.430Z,17.80
2023-01-21T02:39:22.935Z,17.70
2023-01-21T02:41:59.480Z,17.80
2023-01-21T02:44:32.407Z,17.70
2023-01-21T02:47:03.867Z,17.80
2023-01-21T02:49:34.491Z,17.80
2023-01-21T02:52:02.340Z,17.80
2023-01-21T02:54:51.975Z,17.80
2023-01-21T02:57:36.362Z,17.80
2023-01-21T03:00:05.914Z,17.80
2023-01-21T03:02:52.262Z,17.80
2023-01-21T03:05:24.648Z,17.80
2023-01-21T03:07:55.420Z,17.80
2023-01-21T03:10:27.459Z,17.80
2023-01-21T03:12:57.345Z,17.80
2023-01-21T03:15:44.766Z,17.80
2023-01-21T03:18:16.437Z,17.90
2023-01-21T03:20:46.641Z,17.80
2023-01-21T03:23:16.350Z,17.80
2023-01-21T03:25:44.213Z,17.90
2023-01-21T03:28:13.481Z,17.80
2023-01-21T03:30:42.154Z,17.90
2023-01-21T03:33:10.364Z,17.90
2023-01-21T03:35:39.643Z,17.90
2023-01-21T03:38:11.708Z,17.80
2023-01-21T03:40:41.907Z,17.90
2023-01-21T03:43:09.998Z,17.90
2023-01-21T03:45:40.851Z,17.90
2023-01-21T03:48:14.449Z,17.90
2023-01-21T03:50:44.203Z,17.90
2023-01-21T03:53:13.504Z,17.90
2023-01-21T03:55:41.421Z,17.90
2023-01-21T03:58:09.316Z,17.90
2023-01-21T04:00:37.195Z,17.90
2023-01-21T04:03:05.106Z,17.90
2023-01-21T04:05:32.978Z,17.90
2023-01-21T04:08:00.819Z,17.90
2023-01-21T04:10:30.007Z,17.90
2023-01-21T04:12:57.897Z,17.90
2023-01-21T04:15:25.849Z,17.90
2023-01-21T04:17:53.695Z,17.90
2023-01-21T04:20:21.568Z,17.90
2023-01-21T04:22:49.431Z,17.90
2023-01-21T04:25:17.390Z,17.90
2023-01-21T04:27:46.608Z,17.90
2023-01-21T04:30:15.146Z,17.90
2023-01-21T04:32:43.407Z,17.90
2023-01-21T04:35:11.328Z,17.90
2023-01-21T04:37:39.200Z,17.90
2023-01-21T04:40:08.183Z,17.90
2023-01-21T04:42:36.024Z,17.90
2023-01-21T04:45:06.252Z,17.90
2023-01-21T04:47:34.128Z,17.80
2023-01-21T04:50:04.723Z,17.80
2023-01-21T04:52:32.614Z,17.80
2023-01-21T04:55:00.587Z,17.80
2023-01-21T04:57:28.458Z,17.80
2023-01-21T04:59:56.323Z,17.80
2023-01-21T05:02:25.680Z,17.80
2023-01-21T05:04:53.647Z,17.80
2023-01-21T05:07:21.861Z,17.80
2023-01-21T05:09:49.755Z,17.80
2023-01-21T05:12:17.615Z,17.80
2023-01-21T05:14:45.510Z,17.80
2023-01-21T05:17:13.379Z,17.80
2023-01-21T05:19:42.565Z,17.80
2023-01-21T05:22:10.410Z,17.80
2023-01-21T05:24:38.250Z,17.80
2023-01-21T05:27:06.121Z,17.80
2023-01-21T05:29:33.969Z,17.80
2023-01-21T05:32:01.869Z,17.80
2023-01-21T05:34:29.804Z,17.80
2023-01-21T05:36:58.995Z,17.80
2023-01-21T05:39:26.879Z,17.90
2023-01-21T05:41:54.751Z,17.80
2023-01-21T05:44:22.642Z,17.80
2023-01-21T05:46:50.572Z,17.80
2023-01-21T05:49:18.629Z,17.80
2023-01-21T05:51:46.511Z,17.80
2023-01-21T05:54:15.911Z,17.80
2023-01-21T05:56:43.803Z,17.80
2023-01-21T05:59:11.718Z,17.80
2023-01-21T06:01:39.605Z,17.80
2023-01-21T06:04:07.466Z,17.80
2023-01-21T06:06:35.355Z,17.80
2023-01-21T06:09:03.209Z,17.80
2023-01-21T06:11:32.441Z,17.80
2023-01-21T06:14:00.334Z,17.80
2023-01-21T06:16:28.216Z,17.80
2023-01-21T06:18:56.042Z,17.80
2023-01-21T06:21:23.879Z,17.80
2023-01-21T06:23:51.792Z,17.80
2023-01-21T06:26:19.690Z,17.80
2023-01-21T06:28:48.913Z,17.80
2023-01-21T06:31:16.893Z,17.80
2023-01-21T06:33:44.805Z,17.80
2023-01-21T06:36:12.689Z,17.80
2023-01-21T06:38:40.573Z,17.80
2023-01-21T06:41:08.437Z,17.80
2023-01-21T06:43:36.288Z,17.80
2023-01-21T06:46:05.875Z,17.80
2023-01-21T06:48:33.757Z,17.80
2023-01-21T06:51:01.838Z,17.80
2023-01-21T06:53:29.764Z,17.80
2023-01-21T06:55:57.609Z,17.80
2023-01-21T06:58:25.527Z,17.80
2023-01-21T07:00:56.215Z,17.80
2023-01-21T07:03:25.404Z,17.80
2023-01-21T07:05:53.264Z,17.80
2023-01-21T07:08:21.138Z,17.80
2023-01-21T07:10:49.017Z,17.80
2023-01-21T07:13:16.898Z,17.70
2023-01-21T07:15:44.783Z,17.70
2023-01-21T07:18:12.652Z,17.70
2023-01-21T07:20:42.460Z,17.70
2023-01-21T07:23:10.316Z,17.70
2023-01-21T07:25:38.239Z,17.70
2023-01-21T07:28:06.246Z,17.70
2023-01-21T07:30:34.131Z,17.70
2023-01-21T07:33:06.445Z,17.70
2023-01-21T07:35:34.388Z,17.60
2023-01-21T07:38:03.636Z,17.70
2023-01-21T07:40:31.482Z,17.60
2023-01-21T07:42:59.328Z,17.60
2023-01-21T07:45:27.368Z,17.60
2023-01-21T07:47:55.254Z,17.60
2023-01-21T07:50:23.110Z,17.60
2023-01-21T07:52:50.979Z,17.60
2023-01-21T07:55:20.643Z,17.70
2023-01-21T07:57:48.499Z,17.60
2023-01-21T08:00:17.151Z,17.60
2023-01-21T08:02:45.118Z,17.70
2023-01-21T08:05:13.098Z,17.60
2023-01-21T08:07:40.959Z,17.70
2023-01-21T08:10:09.727Z,17.70
2023-01-21T08:12:38.933Z,17.70
2023-01-21T08:15:08.399Z,17.70
2023-01-21T08:17:38.649Z,17.70
2023-01-21T08:20:07.685Z,17.70
2023-01-21T08:22:35.554Z,17.70
2023-01-21T08:25:03.413Z,17.70
2023-01-21T08:27:31.476Z,17.80
2023-01-21T08:30:00.784Z,17.70
2023-01-21T08:32:30.696Z,17.70
2023-01-21T08:34:58.610Z,17.70
2023-01-21T08:37:26.620Z,17.70
2023-01-21T08:39:54.524Z,17.80
2023-01-21T08:42:22.476Z,17.80
2023-01-21T08:44:51.061Z,17.80
2023-01-21T08:47:20.307Z,17.80
2023-01-21T08:49:48.218Z,17.80
2023-01-21T08:52:17.045Z,17.80
2023-01-21T08:54:44.977Z,17.80
2023-01-21T08:57:12.854Z,17.80
2023-01-21T08:59:40.724Z,17.80
2023-01-21T09:02:08.718Z,17.80
2023-01-21T09:04:37.981Z,17.80
2023-01-21T09:07:06.654Z,17.80
2023-01-21T09:09:34.581Z,17.80
2023-01-21T09:12:02.511Z,17.80
2023-01-21T09:14:30.662Z,17.80
2023-01-21T09:16:58.506Z,17.70
2023-01-21T09:19:27.257Z,17.80
2023-01-21T09:21:56.522Z,17.70
2023-01-21T09:24:25.096Z,17.70
2023-01-21T09:26:53.380Z,17.70
2023-01-21T09:29:21.296Z,17.80
2023-01-21T09:31:49.190Z,17.70
2023-01-21T09:34:17.097Z,17.70
2023-01-21T09:36:44.972Z,17.70
2023-01-21T09:39:14.148Z,17.80
2023-01-21T09:41:44.238Z,17.70
2023-01-21T09:44:15.732Z,17.70
2023-01-21T09:46:46.388Z,17.80
2023-01-21T09:49:16.088Z,17.80
2023-01-21T09:51:47.715Z,17.80
2023-01-21T09:54:20.535Z,17.80
2023-01-21T09:56:55.038Z,17.80
2023-01-21T09:59:25.079Z,17.80
2023-01-21T10:01:52.925Z,17.80
2023-01-21T10:04:29.760Z,17.80
2023-01-21T10:06:58.890Z,17.80
2023-01-21T10:09:37.875Z,17.70
2023-01-21T10:12:18.474Z,17.70
2023-01-21T10:14:58.219Z,17.70
2023-01-21T10:17:30.544Z,17.70
2023-01-21T10:20:02.043Z,17.70
2023-01-21T10:22:29.930Z,17.70
2023-01-21T10:25:01.697Z,17.70
2023-01-21T10:27:30.692Z,17.70
2023-01-21T10:29:59.403Z,17.60
2023-01-21T10:32:27.784Z,17.60
2023-01-21T10:34:56.273Z,17.60
2023-01-21T10:37:28.544Z,17.60
2023-01-21T10:40:01.406Z,17.60
2023-01-21T10:42:42.688Z,17.60
2023-01-21T10:45:16.948Z,17.60
2023-01-21T10:47:47.752Z,17.60
2023-01-21T10:50:25.991Z,17.60
2023-01-21T10:52:56.392Z,17.60
2023-01-21T10:55:28.942Z,17.60
2023-01-21T10:57:59.082Z,17.60
2023-01-21T11:00:29.563Z,17.50
2023-01-21T11:03:00.107Z,17.50
2023-01-21T11:05:27.980Z,17.50
2023-01-21T11:07:55.919Z,17.50
2023-01-21T11:10:26.116Z,17.50
2023-01-21T11:12:54.809Z,17.50
2023-01-21T11:15:22.973Z,17.50
2023-01-21T11:17:53.697Z,17.50
2023-01-21T11:20:24.301Z,17.50
2023-01-21T11:22:52.382Z,17.50
2023-01-21T11:25:30.349Z,17.50
2023-01-21T11:27:58.289Z,17.50
2023-01-21T11:30:49.553Z,17.50
2023-01-21T11:33:25.634Z,17.50
2023-01-21T11:35:53.588Z,17.50
2023-01-21T11:38:32.453Z,17.50
2023-01-21T11:41:08.266Z,17.50
2023-01-21T11:43:39.698Z,17.50
2023-01-21T11:46:30.663Z,17.50
2023-01-21T11:49:14.720Z,17.50
2023-01-21T11:51:43.388Z,17.50
2023-01-21T11:54:13.951Z,17.60
2023-01-21T11:56:44.228Z,17.60
2023-01-21T11:59:14.374Z,17.60
2023-01-21T12:01:42.251Z,17.60
2023-01-21T12:04:12.866Z,17.60
2023-01-21T12:06:40.714Z,17.60
2023-01-21T12:09:08.599Z,17.60
2023-01-21T12:11:36.476Z,17.60
2023-01-21T12:14:09.603Z,17.60
2023-01-21T12:16:38.444Z,17.60
2023-01-21T12:19:18.496Z,17.60
2023-01-21T12:22:09.189Z,17.60
2023-01-21T12:24:48.153Z,17.60
2023-01-21T12:27:19.783Z,17.60
2023-01-21T12:29:55.932Z,17.60
2023-01-21T12:32:25.151Z,17.60
2023-01-21T12:34:55.408Z,17.60
2023-01-21T12:37:24.375Z,17.60
2023-01-21T12:39:52.498Z,17.60
2023-01-21T12:42:22.247Z,17.60
2023-01-21T12:44:53.376Z,17.70
2023-01-21T12:47:24.972Z,17.60
2023-01-21T12:50:08.637Z,17.60
2023-01-21T12:52:41.071Z,17.60
2023-01-21T12:55:15.402Z,17.60
2023-01-21T12:57:45.781Z,17.60
2023-01-21T13:00:21.702Z,17.60
2023-01-21T13:02:56.462Z,17.60
2023-01-21T13:05:27.401Z,17.60
2023-01-21T13:07:58.133Z,17.60
2023-01-21T13:10:27.565Z,17.60
2023-01-21T13:12:58.396Z,17.60
2023-01-21T13:15:29.380Z,17.60
2023-01-21T13:17:59.168Z,17.60
2023-01-21T13:20:27.275Z,17.60
2023-01-21T13:23:02.991Z,17.60
2023-01-21T13:25:34.501Z,17.60
2023-01-21T13:28:06.252Z,17.60
2023-01-21T13:30:37.352Z,17.60
2023-01-21T13:33:14.289Z,17.60
2023-01-21T13:35:47.171Z,17.50
2023-01-21T13:38:20.216Z,17.50
2023-01-21T13:40:50.577Z,17.50
2023-01-21T13:43:38.763Z,17.50
2023-01-21T13:46:14.393Z,17.50
2023-01-21T13:49:02.114Z,17.50
2023-01-21T13:51:39.679Z,17.50
2023-01-21T13:54:18.011Z,17.50
2023-01-21T13:57:00.135Z,17.50
2023-01-21T13:59:30.151Z,17.50
2023-01-21T14:02:00.561Z,17.40
2023-01-21T14:04:30.590Z,17.40
2023-01-21T14:07:03.377Z,17.40
2023-01-21T14:09:33.208Z,17.40
2023-01-21T14:12:04.474Z,17.40
2023-01-21T14:14:47.767Z,17.40
2023-01-21T14:17:48.253Z,17.40
2023-01-21T14:20:38.281Z,17.40
2023-01-21T14:23:30.544Z,17.30
2023-01-21T14:26:09.731Z,17.30
2023-01-21T14:28:41.467Z,17.30
2023-01-21T14:31:13.513Z,17.30
2023-01-21T14:33:44.265Z,17.30
2023-01-21T14:36:16.531Z,17.30
2023-01-21T14:38:51.412Z,17.30
2023-01-21T14:41:19.385Z,17.30
2023-01-21T14:43:48.881Z,17.30
2023-01-21T14:46:27.916Z,17.40
2023-01-21T14:49:06.346Z,17.40
2023-01-21T14:51:36.386Z,17.40
2023-01-21T14:54:05.194Z,17.40
2023-01-21T14:56:33.770Z,17.50
2023-01-21T14:59:04.563Z,17.50
2023-01-21T15:01:41.071Z,17.50
2023-01-21T15:04:20.123Z,17.50
2023-01-21T15:06:50.167Z,17.50
2023-01-21T15:09:20.974Z,17.50
2023-01-21T15:11:50.892Z,17.50
2023-01-21T15:14:22.395Z,17.60
2023-01-21T15:16:50.344Z,17.60
2023-01-21T15:19:26.674Z,17.60
2023-01-21T15:22:23.014Z,17.60
2023-01-21T15:25:17.639Z,17.60
2023-01-21T15:28:19.008Z,17.60
2023-01-21T15:30:58.871Z,17.60
2023-01-21T15:33:27.384Z,17.60
2023-01-21T15:35:55.247Z,17.60
2023-01-21T15:38:24.784Z,17.60
2023-01-21T15:40:53.885Z,17.60
2023-01-21T15:43:24.439Z,17.60
2023-01-21T15:45:55.279Z,17.60
2023-01-21T15:48:42.441Z,17.60
2023-01-21T15:51:19.515Z,17.60
2023-01-21T15:53:57.649Z,17.60
2023-01-21T15:56:36.260Z,17.60
2023-01-21T15:59:13.505Z,17.60
2023-01-21T16:01:41.542Z,17.60
2023-01-21T16:04:20.499Z,17.60
2023-01-21T16:06:53.797Z,17.50
2023-01-21T16:09:25.515Z,17.50
2023-01-21T16:12:04.839Z,17.50
2023-01-21T16:14:39.537Z,17.60
2023-01-21T16:17:11.779Z,17.60
2023-01-21T16:19:41.031Z,17.50
2023-01-21T16:22:10.102Z,17.50
2023-01-21T16:24:41.517Z,17.50
2023-01-21T16:27:19.602Z,17.50
2023-01-21T16:29:47.570Z,17.50
2023-01-21T16:32:19.129Z,17.50
2023-01-21T16:34:47.425Z,17.50
2023-01-21T16:37:16.135Z,17.50
2023-01-21T16:39:45.422Z,17.40
2023-01-21T16:42:24.041Z,17.50
2023-01-21T16:44:52.028Z,17.50
2023-01-21T16:47:23.839Z,17.50
2023-01-21T16:49:51.768Z,17.50
2023-01-21T16:52:20.522Z,17.50
2023-01-21T16:54:50.559Z,17.50
2023-01-21T16:57:24.201Z,17.50
2023-01-21T16:59:52.876Z,17.50
2023-01-21T17:02:21.601Z,17.50
2023-01-21T17:04:49.518Z,17.50
2023-01-21T17:07:19.256Z,17.50
2023-01-21T17:09:47.154Z,17.60
2023-01-21T17:12:21.447Z,17.60
2023-01-21T17:14:49.397Z,17.60
2023-01-21T17:17:20.590Z,17.50
2023-01-21T17:19:48.438Z,17.60
2023-01-21T17:22:17.318Z,17.60
2023-01-21T17:24:54.629Z,17.60
2023-01-21T17:27:24.719Z,17.60
2023-01-21T17:29:53.010Z,17.60
2023-01-21T17:32:26.397Z,17.60
2023-01-21T17:35:04.571Z,17.60
2023-01-21T17:37:43.727Z,17.60
2023-01-21T17:40:25.135Z,17.60
2023-01-21T17:42:54.454Z,17.60
2023-01-21T17:45:30.682Z,17.60
2023-01-21T17:48:14.811Z,17.60
2023-01-21T17:50:46.320Z,17.60
2023-01-21T17:53:19.273Z,17.60
2023-01-21T17:55:56.556Z,17.60
2023-01-21T17:58:52.875Z,17.60
2023-01-21T18:01:21.516Z,17.60
2023-01-21T18:03:49.682Z,17.60
2023-01-21T18:06:19.815Z,17.60
2023-01-21T18:08:47.931Z,17.60
2023-01-21T18:11:21.983Z,17.60
2023-01-21T18:13:50.039Z,17.60
2023-01-21T18:16:19.336Z,17.60
2023-01-21T18:18:47.435Z,17.60
2023-01-21T18:21:19.068Z,17.60
2023-01-21T18:23:47.156Z,17.60
2023-01-21T18:26:18.578Z,17.60
2023-01-21T18:28:46.543Z,17.60
2023-01-21T18:31:14.529Z,17.60
2023-01-21T18:33:43.967Z,17.50
2023-01-21T18:36:12.346Z,17.50
2023-01-21T18:38:40.563Z,17.50
2023-01-21T18:41:09.472Z,17.50
2023-01-21T18:43:37.360Z,17.50
2023-01-21T18:46:09.874Z,17.50
2023-01-21T18:48:37.796Z,17.50
2023-01-21T18:51:07.503Z,17.50
2023-01-21T18:53:35.365Z,17.50
2023-01-21T18:56:06.340Z,17.50
2023-01-21T18:58:34.409Z,17.50
2023-01-21T19:01:10.872Z,17.50
2023-01-21T19:03:43.522Z,17.50
2023-01-21T19:06:14.538Z,17.50
2023-01-21T19:08:45.093Z,17.50
2023-01-21T19:11:13.859Z,17.50
2023-01-21T19:13:41.730Z,17.50
2023-01-21T19:16:13.878Z,17.50
2023-01-21T19:18:41.818Z,17.50
2023-01-21T19:21:09.805Z,17.50
2023-01-21T19:23:40.102Z,17.50
2023-01-21T19:26:08.203Z,17.50
2023-01-21T19:28:36.137Z,17.60
2023-01-21T19:31:04.272Z,17.60
2023-01-21T19:33:32.425Z,17.60
2023-01-21T19:36:01.719Z,17.60
2023-01-21T19:38:29.590Z,17.60
2023-01-21T19:40:58.987Z,17.60
2023-01-21T19:43:27.095Z,17.60
2023-01-21T19:45:55.972Z,17.60
2023-01-21T19:48:23.915Z,17.60
2023-01-21T19:50:51.890Z,17.60
2023-01-21T19:53:21.313Z,17.60
2023-01-21T19:55:50.649Z,17.60
2023-01-21T19:58:21.223Z,17.60
2023-01-21T20:00:49.996Z,17.60
2023-01-21T20:03:18.353Z,17.60
2023-01-21T20:05:46.282Z,17.60
2023-01-21T20:08:15.060Z,17.60
2023-01-21T20:10:43.848Z,17.60
2023-01-21T20:13:12.922Z,17.60
2023-01-21T20:15:42.738Z,17.70
2023-01-21T20:18:16.040Z,17.70
2023-01-21T20:20:44.144Z,17.70
2023-01-21T20:23:13.954Z,17.70
2023-01-21T20:25:43.680Z,17.70
2023-01-21T20:28:15.913Z,17.70
2023-01-21T20:30:45.480Z,17.70
2023-01-21T20:33:14.844Z,17.70
2023-01-21T20:35:42.930Z,17.70
2023-01-21T20:38:12.372Z,17.70
2023-01-21T20:40:40.429Z,17.70
2023-01-21T20:43:08.424Z,17.70
2023-01-21T20:45:39.836Z,17.70
2023-01-21T20:48:11.464Z,17.70
2023-01-21T20:50:39.462Z,17.70
2023-01-21T20:53:07.498Z,17.70
2023-01-21T20:55:35.436Z,17.70
2023-01-21T20:58:03.349Z,17.70
2023-01-21T21:00:32.600Z,17.70
2023-01-21T21:03:00.512Z,17.70
2023-01-21T21:05:29.920Z,17.70
2023-01-21T21:07:57.855Z,17.70
2023-01-21T21:10:26.422Z,17.60
2023-01-21T21:12:55.438Z,17.60
2023-01-21T21:15:23.338Z,17.70
2023-01-21T21:17:51.206Z,17.70
2023-01-21T21:20:20.073Z,17.60
2023-01-21T21:22:49.392Z,17.70
2023-01-21T21:25:17.837Z,17.60
2023-01-21T21:27:46.098Z,17.60
2023-01-21T21:30:15.717Z,17.60
2023-01-21T21:32:43.825Z,17.60
2023-01-21T21:35:23.232Z,17.60
2023-01-21T21:37:52.605Z,17.60
2023-01-21T21:40:20.853Z,17.60
2023-01-21T21:43:06.256Z,17.50
2023-01-21T21:45:34.241Z,17.50
2023-01-21T21:48:20.094Z,17.50
2023-01-21T21:50:54.979Z,17.50
2023-01-21T21:53:24.388Z,17.50
2023-01-21T21:55:52.266Z,17.50
2023-01-21T21:58:20.106Z,17.50
2023-01-21T22:00:52.621Z,17.50
2023-01-21T22:03:20.559Z,17.50
2023-01-21T22:05:52.108Z,17.50
2023-01-21T22:08:19.988Z,17.50
2023-01-21T22:10:57.496Z,17.50
2023-01-21T22:13:25.420Z,17.50
2023-01-21T22:15:56.446Z,17.50
2023-01-21T22:18:24.493Z,17.50
2023-01-21T22:20:55.380Z,17.50
2023-01-21T22:23:23.310Z,17.60
2023-01-21T22:25:53.746Z,17.50
2023-01-21T22:28:21.631Z,17.50
2023-01-21T22:30:49.649Z,17.60
2023-01-21T22:33:17.836Z,17.60
2023-01-21T22:35:46.104Z,17.60
2023-01-21T22:38:14.047Z,17.60
2023-01-21T22:40:41.917Z,17.60
2023-01-21T22:43:11.327Z,17.60
2023-01-21T22:45:39.248Z,17.60
2023-01-21T22:48:07.418Z,17.60
2023-01-21T22:50:35.292Z,17.60
2023-01-21T22:53:03.189Z,17.60
2023-01-21T22:55:31.088Z,17.60
2023-01-21T22:57:59.003Z,17.60
2023-01-21T23:00:37.028Z,17.60
2023-01-21T23:03:05.242Z,17.60
2023-01-21T23:05:33.224Z,17.60
2023-01-21T23:08:01.150Z,17.60
2023-01-21T23:10:29.041Z,17.60
2023-01-21T23:12:56.928Z,17.60
2023-01-21T23:15:24.824Z,17.60
2023-01-21T23:17:54.045Z,17.60
2023-01-21T23:20:21.965Z,17.60
2023-01-21T23:22:49.874Z,17.70
2023-01-21T23:25:17.939Z,17.70
2023-01-21T23:27:46.176Z,17.70
2023-01-21T23:30:14.386Z,17.70
2023-01-21T23:32:42.261Z,17.70
2023-01-21T23:35:11.738Z,17.70
2023-01-21T23:37:39.667Z,17.70
2023-01-21T23:40:09.015Z,17.70
2023-01-21T23:42:36.877Z,17.70
2023-01-21T23:45:05.301Z,17.70
2023-01-21T23:47:33.155Z,17.70
2023-01-21T23:50:01.085Z,17.70
2023-01-21T23:52:30.370Z,17.70
2023-01-21T23:54:58.223Z,17.70
2023-01-21T23:57:26.167Z,17.70
2023-01-21T23:59:54.128Z,17.70
