createdAt,value
2022-10-18T00:02:24.814Z,1
2022-10-18T00:12:24.879Z,1
2022-10-18T00:22:24.808Z,1
2022-10-18T00:32:25.012Z,1
2022-10-18T00:42:24.908Z,1
2022-10-18T00:52:24.986Z,1
2022-10-18T01:02:24.988Z,1
2022-10-18T01:12:24.864Z,1
2022-10-18T01:22:24.983Z,1
2022-10-18T01:32:24.838Z,1
2022-10-18T01:42:24.962Z,1
2022-10-18T01:52:24.852Z,1
2022-10-18T02:02:24.976Z,1
2022-10-18T02:12:24.845Z,1
2022-10-18T02:22:24.948Z,1
2022-10-18T02:32:25.027Z,1
2022-10-18T02:42:24.977Z,1
2022-10-18T02:52:25.055Z,1
2022-10-18T03:02:24.975Z,1
2022-10-18T03:12:25.031Z,1
2022-10-18T03:22:25.034Z,1
2022-10-18T03:32:25.063Z,1
2022-10-18T03:42:24.970Z,1
2022-10-18T03:52:25.046Z,1
2022-10-18T04:02:25.059Z,1
2022-10-18T04:12:25.036Z,1
2022-10-18T04:22:25.168Z,1
2022-10-18T04:32:25.047Z,1
2022-10-18T04:42:25.171Z,1
2022-10-18T04:52:25.021Z,1
2022-10-18T05:02:25.174Z,1
2022-10-18T05:12:25.032Z,1
2022-10-18T05:22:25.158Z,1
2022-10-18T05:32:25.227Z,1
2022-10-18T05:42:25.140Z,1
2022-10-18T05:52:25.215Z,1
2022-10-18T06:02:25.175Z,3
2022-10-18T06:12:25.241Z,4
2022-10-18T06:22:25.153Z,16
2022-10-18T06:32:25.209Z,38
2022-10-18T06:42:25.136Z,64
2022-10-18T06:52:25.211Z,75
2022-10-18T07:02:25.355Z,83
2022-10-18T07:12:25.226Z,86
2022-10-18T07:22:29.466Z,88
2022-10-18T07:32:25.216Z,90
2022-10-18T07:42:25.333Z,90
2022-10-18T07:52:25.209Z,91
2022-10-18T08:02:25.336Z,92
2022-10-18T08:12:25.181Z,95
2022-10-18T08:22:25.314Z,95
2022-10-18T08:32:25.387Z,95
2022-10-18T08:42:25.305Z,95
2022-10-18T08:52:25.414Z,95
2022-10-18T09:02:25.322Z,95
2022-10-18T09:12:25.402Z,95
2022-10-18T09:22:25.499Z,95
2022-10-18T09:32:25.611Z,95
2022-10-18T09:42:25.478Z,95
2022-10-18T09:52:25.643Z,95
2022-10-18T10:02:25.553Z,95
2022-10-18T10:12:25.638Z,95
2022-10-18T10:22:25.673Z,95
2022-10-18T10:42:25.740Z,95
2022-10-18T10:52:27.947Z,95
2022-10-18T11:02:25.556Z,95
2022-10-18T11:12:25.427Z,95
2022-10-18T11:22:25.550Z,95
2022-10-18T11:32:25.387Z,95
2022-10-18T11:42:25.517Z,95
2022-10-18T11:52:25.589Z,95
2022-10-18T12:02:25.555Z,95
2022-10-18T12:12:25.590Z,95
2022-10-18T12:22:25.558Z,95
2022-10-18T12:32:25.582Z,95
2022-10-18T12:42:25.535Z,95
2022-10-18T12:52:25.581Z,95
2022-10-18T13:02:25.514Z,94
2022-10-18T13:12:25.683Z,95
2022-10-18T13:22:25.666Z,95
2022-10-18T13:32:25.540Z,94
2022-10-18T13:42:25.662Z,93
2022-10-18T13:52:25.556Z,94
2022-10-18T14:02:36.657Z,93
2022-10-18T14:12:25.643Z,93
2022-10-18T14:22:25.796Z,93
2022-10-18T14:32:25.643Z,93
2022-10-18T14:42:25.760Z,93
2022-10-18T14:52:26.266Z,93
2022-10-18T15:02:25.804Z,93
2022-10-18T15:12:25.654Z,92
2022-10-18T15:22:33.182Z,92
2022-10-18T15:32:25.687Z,91
2022-10-18T15:42:25.863Z,91
2022-10-18T15:52:25.815Z,90
2022-10-18T16:02:26.229Z,88
2022-10-18T16:12:25.980Z,88
2022-10-18T16:22:25.887Z,86
2022-10-18T16:32:25.933Z,84
2022-10-18T16:42:26.031Z,81
2022-10-18T16:52:25.973Z,75
2022-10-18T17:02:26.108Z,66
2022-10-18T17:12:25.907Z,49
2022-10-18T17:22:26.073Z,27
2022-10-18T17:32:26.106Z,11
2022-10-18T17:42:27.115Z,2
2022-10-18T17:52:25.900Z,1
2022-10-18T18:02:26.041Z,1
2022-10-18T18:12:25.901Z,1
2022-10-18T18:22:26.129Z,1
2022-10-18T18:32:25.954Z,1
2022-10-18T18:42:26.084Z,1
2022-10-18T18:52:26.309Z,1
2022-10-18T19:02:25.932Z,1
2022-10-18T19:12:27.043Z,1
2022-10-18T19:22:26.026Z,1
2022-10-18T19:32:26.133Z,1
2022-10-18T19:42:27.435Z,1
2022-10-18T19:52:26.167Z,1
2022-10-18T20:02:26.014Z,1
2022-10-18T20:12:26.102Z,1
2022-10-18T20:22:26.200Z,1
2022-10-18T20:32:26.335Z,1
2022-10-18T20:42:26.049Z,1
2022-10-18T20:52:26.083Z,1
2022-10-18T21:02:26.003Z,1
2022-10-18T21:12:27.516Z,1
2022-10-18T21:22:26.280Z,1
2022-10-18T21:32:26.180Z,1
2022-10-18T21:42:26.209Z,1
2022-10-18T21:52:26.115Z,1
2022-10-18T22:02:26.250Z,1
2022-10-18T22:12:26.117Z,1
2022-10-18T22:22:26.238Z,1
2022-10-18T22:32:26.090Z,1
2022-10-18T22:42:26.287Z,1
2022-10-18T22:52:26.112Z,1
2022-10-18T23:02:26.228Z,1
2022-10-18T23:12:26.100Z,1
2022-10-18T23:22:26.212Z,1
2022-10-18T23:32:26.305Z,1
2022-10-18T23:42:26.221Z,1
2022-10-18T23:52:26.303Z,1
