createdAt,value
2022-07-29T00:00:41.121Z,62.57
2022-07-29T00:03:38.957Z,62.50
2022-07-29T00:06:37.804Z,62.60
2022-07-29T00:09:50.685Z,62.77
2022-07-29T00:12:49.021Z,62.96
2022-07-29T00:15:46.493Z,63.08
2022-07-29T00:18:43.977Z,63.11
2022-07-29T00:21:41.474Z,63.20
2022-07-29T00:24:38.933Z,63.22
2022-07-29T00:27:36.391Z,63.30
2022-07-29T00:30:33.884Z,63.45
2022-07-29T00:33:31.383Z,63.42
2022-07-29T00:36:28.860Z,63.37
2022-07-29T00:39:26.331Z,63.44
2022-07-29T00:42:25.163Z,63.58
2022-07-29T00:45:23.265Z,63.78
2022-07-29T00:48:20.908Z,63.91
2022-07-29T00:51:18.420Z,63.98
2022-07-29T00:54:16.350Z,64.13
2022-07-29T00:57:14.239Z,64.16
2022-07-29T01:00:12.117Z,64.18
2022-07-29T01:03:09.640Z,64.25
2022-07-29T01:06:07.147Z,64.29
2022-07-29T01:09:04.745Z,64.39
2022-07-29T01:12:02.246Z,64.52
2022-07-29T01:14:59.733Z,64.62
2022-07-29T01:17:57.250Z,64.70
2022-07-29T01:20:54.742Z,64.82
2022-07-29T01:23:52.233Z,64.89
2022-07-29T01:26:49.729Z,65.07
2022-07-29T01:29:47.229Z,65.15
2022-07-29T01:32:45.347Z,65.25
2022-07-29T01:35:42.844Z,65.30
2022-07-29T01:38:40.350Z,65.31
2022-07-29T01:41:37.874Z,65.30
2022-07-29T01:44:35.458Z,65.31
2022-07-29T01:47:32.986Z,65.38
2022-07-29T01:50:33.230Z,65.49
2022-07-29T01:53:37.747Z,65.63
2022-07-29T01:56:35.857Z,65.81
2022-07-29T01:59:33.388Z,65.87
2022-07-29T02:02:30.933Z,65.99
2022-07-29T02:05:28.503Z,66.09
2022-07-29T02:08:26.050Z,66.18
2022-07-29T02:11:23.564Z,66.28
2022-07-29T02:14:21.141Z,66.38
2022-07-29T02:17:18.646Z,66.40
2022-07-29T02:20:16.161Z,66.49
2022-07-29T02:23:13.651Z,66.59
2022-07-29T02:26:11.135Z,66.68
2022-07-29T02:29:08.852Z,66.75
2022-07-29T02:32:06.373Z,66.81
2022-07-29T02:35:03.916Z,66.82
2022-07-29T02:38:19.283Z,66.82
2022-07-29T02:41:16.798Z,66.88
2022-07-29T02:44:14.663Z,66.97
2022-07-29T02:47:12.383Z,67.02
2022-07-29T02:50:10.267Z,67.15
2022-07-29T02:53:07.763Z,67.25
2022-07-29T02:56:05.262Z,67.37
2022-07-29T02:59:02.712Z,67.43
2022-07-29T03:02:00.329Z,67.49
2022-07-29T03:04:58.189Z,67.56
2022-07-29T03:07:55.846Z,67.66
2022-07-29T03:10:53.323Z,67.76
2022-07-29T03:13:50.833Z,67.90
2022-07-29T03:16:48.370Z,67.99
2022-07-29T03:19:45.859Z,68.07
2022-07-29T03:22:44.953Z,68.18
2022-07-29T03:25:42.433Z,68.25
2022-07-29T03:28:39.874Z,68.34
2022-07-29T03:31:37.420Z,68.38
2022-07-29T03:34:35.068Z,68.44
2022-07-29T03:37:32.617Z,68.50
2022-07-29T03:40:30.109Z,68.57
2022-07-29T03:43:27.595Z,68.66
2022-07-29T03:46:25.162Z,68.71
2022-07-29T03:49:22.761Z,68.79
2022-07-29T03:52:20.434Z,68.91
2022-07-29T03:55:17.943Z,69.05
2022-07-29T03:58:15.530Z,69.18
2022-07-29T04:01:13.058Z,69.25
2022-07-29T04:04:10.552Z,69.36
2022-07-29T04:07:08.046Z,69.47
2022-07-29T04:10:05.509Z,69.58
2022-07-29T04:13:03.420Z,69.60
2022-07-29T04:16:00.957Z,69.66
2022-07-29T04:18:58.463Z,69.69
2022-07-29T04:21:55.984Z,69.81
2022-07-29T04:24:53.467Z,69.86
2022-07-29T04:28:03.001Z,69.89
2022-07-29T04:31:00.560Z,70.00
2022-07-29T04:33:58.046Z,70.07
2022-07-29T04:36:55.532Z,70.15
2022-07-29T04:39:53.040Z,70.10
2022-07-29T04:42:50.560Z,70.14
2022-07-29T04:45:48.034Z,70.26
2022-07-29T04:48:45.546Z,70.25
2022-07-29T04:51:43.031Z,70.20
2022-07-29T04:54:40.499Z,70.22
2022-07-29T04:57:37.998Z,70.18
2022-07-29T05:00:35.699Z,70.14
2022-07-29T05:03:33.147Z,70.14
2022-07-29T05:06:30.614Z,70.03
2022-07-29T05:09:28.196Z,69.89
2022-07-29T05:12:25.653Z,69.79
2022-07-29T05:15:23.100Z,69.63
2022-07-29T05:18:20.567Z,69.39
2022-07-29T05:21:23.620Z,68.78
2022-07-29T05:24:21.094Z,67.84
2022-07-29T05:27:18.574Z,67.32
2022-07-29T05:30:16.044Z,66.97
2022-07-29T05:33:36.198Z,66.54
2022-07-29T05:36:31.015Z,66.16
2022-07-29T05:39:47.197Z,65.68
2022-07-29T05:42:45.956Z,64.98
2022-07-29T05:45:50.005Z,64.46
2022-07-29T05:48:48.229Z,63.96
2022-07-29T05:51:45.774Z,63.65
2022-07-29T05:54:43.233Z,63.23
2022-07-29T05:57:40.753Z,62.61
2022-07-29T06:00:38.223Z,62.26
2022-07-29T06:03:35.665Z,61.97
2022-07-29T06:06:33.123Z,61.42
2022-07-29T06:09:30.624Z,61.08
2022-07-29T06:12:28.101Z,60.88
2022-07-29T06:15:25.561Z,60.54
2022-07-29T06:18:24.930Z,60.39
2022-07-29T06:21:22.407Z,60.33
2022-07-29T06:24:20.329Z,60.21
2022-07-29T06:27:18.480Z,59.96
2022-07-29T06:30:15.955Z,59.66
2022-07-29T06:33:13.403Z,59.24
2022-07-29T06:36:10.897Z,59.01
2022-07-29T06:39:11.605Z,58.92
2022-07-29T06:42:09.695Z,58.67
2022-07-29T06:45:09.370Z,58.51
2022-07-29T06:48:07.042Z,58.72
2022-07-29T06:51:04.764Z,58.60
2022-07-29T06:54:03.779Z,58.13
2022-07-29T06:57:01.361Z,57.93
2022-07-29T06:59:58.832Z,58.05
2022-07-29T07:02:56.413Z,58.08
2022-07-29T07:05:54.081Z,58.08
2022-07-29T07:08:51.551Z,57.98
2022-07-29T07:11:49.664Z,57.84
2022-07-29T07:14:47.787Z,57.88
2022-07-29T07:17:45.245Z,57.74
2022-07-29T07:20:42.757Z,57.68
2022-07-29T07:23:40.237Z,57.48
2022-07-29T07:26:37.709Z,57.04
2022-07-29T07:29:35.181Z,56.58
2022-07-29T07:32:32.730Z,56.17
2022-07-29T07:35:30.203Z,56.11
2022-07-29T07:38:27.703Z,56.22
2022-07-29T07:41:25.173Z,56.14
2022-07-29T07:44:23.260Z,55.98
2022-07-29T07:47:22.248Z,55.67
2022-07-29T07:50:19.860Z,54.97
2022-07-29T07:53:17.345Z,54.68
2022-07-29T07:56:14.836Z,53.83
2022-07-29T07:59:12.321Z,52.82
2022-07-29T08:02:10.307Z,52.13
2022-07-29T08:05:12.627Z,51.83
2022-07-29T08:08:10.413Z,51.17
2022-07-29T08:11:09.844Z,50.52
2022-07-29T08:14:07.583Z,50.17
2022-07-29T08:17:05.084Z,49.79
2022-07-29T08:20:02.527Z,49.08
2022-07-29T08:23:00.608Z,48.38
2022-07-29T08:25:58.106Z,47.75
2022-07-29T08:28:55.594Z,47.44
2022-07-29T08:31:53.417Z,46.75
2022-07-29T08:34:51.031Z,46.43
2022-07-29T08:37:48.560Z,45.71
2022-07-29T08:40:46.127Z,45.52
2022-07-29T08:43:43.643Z,45.22
2022-07-29T08:46:41.134Z,44.76
2022-07-29T08:49:39.282Z,44.60
2022-07-29T08:52:37.080Z,44.38
2022-07-29T08:55:34.601Z,44.17
2022-07-29T08:58:32.112Z,43.77
2022-07-29T09:01:36.448Z,43.43
2022-07-29T09:04:39.948Z,43.16
2022-07-29T09:07:37.461Z,42.94
2022-07-29T09:10:34.949Z,42.25
2022-07-29T09:13:32.446Z,41.64
2022-07-29T09:16:51.984Z,41.16
2022-07-29T09:19:47.369Z,40.89
2022-07-29T09:22:44.847Z,40.76
2022-07-29T09:25:42.342Z,40.42
2022-07-29T09:28:39.870Z,39.88
2022-07-29T09:31:37.367Z,39.36
2022-07-29T09:34:34.898Z,38.97
2022-07-29T09:37:32.381Z,39.28
2022-07-29T09:40:29.826Z,39.24
2022-07-29T09:43:27.280Z,39.40
2022-07-29T09:46:24.752Z,39.25
2022-07-29T09:49:22.386Z,38.97
2022-07-29T09:52:19.957Z,38.67
2022-07-29T09:55:18.178Z,38.08
2022-07-29T09:58:17.249Z,37.88
2022-07-29T10:01:15.255Z,37.21
2022-07-29T10:04:12.793Z,36.67
2022-07-29T10:07:10.262Z,36.29
2022-07-29T10:10:07.745Z,36.00
2022-07-29T10:13:08.985Z,35.59
2022-07-29T10:16:08.507Z,35.53
2022-07-29T10:19:06.003Z,35.34
2022-07-29T10:22:03.777Z,35.09
2022-07-29T10:25:01.658Z,34.88
2022-07-29T10:27:59.164Z,34.64
2022-07-29T10:30:56.676Z,34.08
2022-07-29T10:33:54.729Z,33.64
2022-07-29T10:36:52.310Z,33.55
2022-07-29T10:39:50.097Z,33.38
2022-07-29T10:42:47.644Z,33.87
2022-07-29T10:45:45.475Z,34.38
2022-07-29T10:48:43.664Z,34.68
2022-07-29T10:51:41.171Z,34.73
2022-07-29T10:54:42.312Z,34.71
2022-07-29T10:57:54.512Z,35.02
2022-07-29T11:00:52.363Z,35.51
2022-07-29T11:03:57.113Z,35.90
2022-07-29T11:06:54.857Z,35.90
2022-07-29T11:09:54.843Z,36.04
2022-07-29T11:12:53.411Z,35.83
2022-07-29T11:15:50.902Z,35.98
2022-07-29T11:18:48.437Z,36.47
2022-07-29T11:21:53.369Z,36.76
2022-07-29T11:25:03.059Z,36.55
2022-07-29T11:28:05.161Z,36.33
2022-07-29T11:31:02.640Z,36.31
2022-07-29T11:34:05.311Z,35.95
2022-07-29T11:37:04.058Z,35.24
2022-07-29T11:40:02.235Z,35.42
2022-07-29T11:43:00.640Z,35.36
2022-07-29T11:45:58.151Z,35.06
2022-07-29T11:48:55.669Z,34.80
2022-07-29T11:51:53.637Z,34.40
2022-07-29T11:54:58.023Z,34.09
2022-07-29T11:58:03.537Z,33.93
2022-07-29T12:01:04.173Z,33.47
2022-07-29T12:04:02.609Z,33.13
2022-07-29T12:07:00.537Z,33.34
2022-07-29T12:09:58.236Z,33.35
2022-07-29T12:12:55.760Z,33.54
2022-07-29T12:15:53.305Z,33.38
2022-07-29T12:18:50.888Z,33.44
2022-07-29T12:21:56.937Z,33.32
2022-07-29T12:25:23.208Z,33.00
2022-07-29T12:28:26.423Z,32.60
2022-07-29T12:31:43.684Z,32.44
2022-07-29T12:34:42.032Z,32.45
2022-07-29T12:37:42.553Z,32.77
2022-07-29T12:40:40.331Z,33.13
2022-07-29T12:43:37.810Z,33.55
2022-07-29T12:46:35.358Z,33.90
2022-07-29T12:49:38.088Z,34.30
2022-07-29T12:52:35.908Z,34.68
2022-07-29T12:55:33.372Z,35.35
2022-07-29T12:58:30.946Z,35.85
2022-07-29T13:01:28.495Z,36.25
2022-07-29T13:04:25.954Z,36.74
2022-07-29T13:07:55.495Z,37.10
2022-07-29T13:10:41.544Z,37.73
2022-07-29T13:13:39.021Z,38.13
2022-07-29T13:16:36.552Z,38.70
2022-07-29T13:19:34.434Z,39.33
2022-07-29T13:22:31.925Z,39.90
2022-07-29T13:25:29.405Z,40.43
2022-07-29T13:28:26.926Z,40.95
2022-07-29T13:31:24.437Z,41.42
2022-07-29T13:34:23.367Z,41.92
2022-07-29T13:37:20.820Z,42.65
2022-07-29T13:40:18.308Z,43.53
2022-07-29T13:43:15.785Z,44.46
2022-07-29T13:46:13.284Z,45.42
2022-07-29T13:49:12.382Z,46.33
2022-07-29T13:52:10.035Z,47.14
2022-07-29T13:55:07.773Z,47.83
2022-07-29T13:58:05.833Z,49.22
2022-07-29T14:01:03.365Z,50.55
2022-07-29T14:04:00.917Z,52.15
2022-07-29T14:06:58.480Z,53.47
2022-07-29T14:10:01.283Z,54.65
2022-07-29T14:12:58.771Z,55.70
2022-07-29T14:15:56.230Z,56.52
2022-07-29T14:18:53.715Z,57.52
2022-07-29T14:21:51.171Z,58.25
2022-07-29T14:24:48.962Z,58.98
2022-07-29T14:27:46.613Z,59.78
2022-07-29T14:30:44.238Z,60.42
2022-07-29T14:33:42.051Z,61.00
2022-07-29T14:36:43.701Z,61.78
2022-07-29T14:39:43.200Z,62.44
2022-07-29T14:42:41.210Z,63.34
2022-07-29T14:45:38.762Z,64.25
2022-07-29T14:48:36.263Z,64.96
2022-07-29T14:51:33.743Z,65.06
2022-07-29T14:54:31.256Z,65.53
2022-07-29T14:57:28.747Z,65.93
2022-07-29T15:00:26.225Z,66.21
2022-07-29T15:03:24.574Z,66.74
2022-07-29T15:06:22.155Z,66.82
2022-07-29T15:09:19.623Z,66.72
2022-07-29T15:12:17.134Z,66.94
2022-07-29T15:15:14.642Z,66.99
2022-07-29T15:18:12.116Z,67.04
2022-07-29T15:21:09.598Z,67.43
2022-07-29T15:24:08.290Z,67.53
2022-07-29T15:27:05.851Z,67.66
2022-07-29T15:30:03.646Z,68.01
2022-07-29T15:33:01.086Z,68.10
2022-07-29T15:35:58.582Z,68.20
2022-07-29T15:38:56.119Z,68.52
2022-07-29T15:41:53.604Z,68.75
2022-07-29T15:44:51.106Z,68.86
2022-07-29T15:47:48.600Z,68.67
2022-07-29T15:50:46.960Z,68.55
2022-07-29T15:53:44.770Z,68.73
2022-07-29T15:56:51.279Z,68.78
2022-07-29T15:59:48.732Z,68.68
2022-07-29T16:02:46.190Z,68.64
2022-07-29T16:05:43.680Z,68.72
2022-07-29T16:08:41.153Z,68.73
2022-07-29T16:11:38.697Z,68.57
2022-07-29T16:14:36.223Z,68.45
2022-07-29T16:17:35.362Z,68.53
2022-07-29T16:20:32.905Z,68.11
2022-07-29T16:23:30.439Z,67.96
2022-07-29T16:26:27.936Z,67.95
2022-07-29T16:29:25.418Z,68.18
2022-07-29T16:32:22.909Z,68.44
2022-07-29T16:35:20.385Z,67.97
2022-07-29T16:38:17.899Z,68.01
2022-07-29T16:41:15.360Z,68.04
2022-07-29T16:44:12.845Z,68.00
2022-07-29T16:47:10.300Z,67.80
2022-07-29T16:50:07.783Z,68.22
2022-07-29T16:53:05.237Z,68.71
2022-07-29T16:56:02.690Z,68.31
2022-07-29T16:59:00.161Z,68.08
2022-07-29T17:01:58.007Z,68.32
2022-07-29T17:04:57.170Z,68.58
2022-07-29T17:07:54.648Z,68.58
2022-07-29T17:10:52.413Z,68.52
2022-07-29T17:13:49.949Z,68.38
2022-07-29T17:16:51.648Z,68.68
2022-07-29T17:19:57.742Z,69.06
2022-07-29T17:22:55.223Z,69.28
2022-07-29T17:25:53.970Z,69.77
2022-07-29T17:28:51.426Z,70.08
2022-07-29T17:31:49.011Z,70.37
2022-07-29T17:34:46.532Z,70.55
2022-07-29T17:37:43.992Z,70.76
2022-07-29T17:40:41.481Z,70.95
2022-07-29T17:43:38.931Z,71.20
2022-07-29T17:46:37.224Z,71.55
2022-07-29T17:49:36.331Z,71.86
2022-07-29T17:52:34.969Z,72.10
2022-07-29T17:55:32.444Z,72.39
2022-07-29T17:58:29.912Z,72.60
2022-07-29T18:01:27.420Z,72.75
2022-07-29T18:04:25.175Z,72.99
2022-07-29T18:07:22.740Z,73.14
2022-07-29T18:10:20.201Z,73.28
2022-07-29T18:13:17.988Z,73.49
2022-07-29T18:16:15.611Z,73.74
2022-07-29T18:19:13.112Z,73.94
2022-07-29T18:22:13.325Z,74.13
2022-07-29T18:25:12.112Z,74.29
2022-07-29T18:28:09.577Z,74.46
2022-07-29T18:31:07.078Z,74.72
2022-07-29T18:34:04.560Z,74.88
2022-07-29T18:37:02.086Z,75.03
2022-07-29T18:39:59.706Z,75.13
2022-07-29T18:42:57.215Z,75.27
2022-07-29T18:45:54.704Z,75.32
2022-07-29T18:48:52.213Z,75.45
2022-07-29T18:51:49.724Z,75.54
2022-07-29T18:54:47.174Z,75.66
2022-07-29T18:57:54.959Z,75.78
2022-07-29T19:00:54.349Z,75.91
2022-07-29T19:03:51.849Z,76.02
2022-07-29T19:06:49.325Z,76.07
2022-07-29T19:09:49.379Z,76.17
2022-07-29T19:12:47.102Z,76.22
2022-07-29T19:15:45.721Z,76.35
2022-07-29T19:18:44.840Z,76.53
2022-07-29T19:21:42.299Z,76.60
2022-07-29T19:24:39.789Z,76.77
2022-07-29T19:27:37.290Z,76.88
2022-07-29T19:30:34.867Z,76.96
2022-07-29T19:33:32.350Z,77.11
2022-07-29T19:36:31.448Z,77.18
2022-07-29T19:39:35.060Z,77.27
2022-07-29T19:42:33.220Z,77.40
2022-07-29T19:45:30.682Z,77.46
2022-07-29T19:48:28.135Z,77.55
2022-07-29T19:51:25.597Z,77.66
2022-07-29T19:54:23.309Z,77.73
2022-07-29T19:57:20.783Z,77.79
2022-07-29T20:00:18.321Z,77.92
2022-07-29T20:03:18.782Z,78.03
2022-07-29T20:06:16.273Z,78.11
2022-07-29T20:09:20.740Z,78.18
2022-07-29T20:12:18.451Z,78.29
2022-07-29T20:15:16.333Z,78.35
2022-07-29T20:18:15.791Z,78.44
2022-07-29T20:21:13.272Z,78.54
2022-07-29T20:24:10.799Z,78.61
2022-07-29T20:27:13.567Z,78.60
2022-07-29T20:30:13.516Z,78.63
2022-07-29T20:33:11.778Z,78.67
2022-07-29T20:36:09.236Z,78.72
2022-07-29T20:39:06.694Z,78.76
2022-07-29T20:42:04.210Z,78.78
2022-07-29T20:45:05.434Z,78.87
2022-07-29T20:48:05.927Z,78.90
2022-07-29T20:51:06.002Z,78.92
2022-07-29T20:54:03.796Z,79.03
2022-07-29T20:57:01.587Z,79.09
2022-07-29T20:59:59.315Z,79.06
2022-07-29T21:02:56.966Z,79.08
2022-07-29T21:05:54.550Z,79.17
2022-07-29T21:08:52.016Z,79.22
2022-07-29T21:11:49.577Z,79.31
2022-07-29T21:14:49.931Z,79.30
2022-07-29T21:17:48.058Z,79.30
2022-07-29T21:20:45.540Z,79.33
2022-07-29T21:23:43.056Z,79.37
2022-07-29T21:26:40.517Z,79.41
2022-07-29T21:29:38.002Z,79.38
2022-07-29T21:32:35.533Z,79.39
2022-07-29T21:36:06.612Z,79.38
2022-07-29T21:38:50.539Z,79.32
2022-07-29T21:41:48.061Z,79.32
2022-07-29T21:44:45.534Z,79.38
2022-07-29T21:47:43.005Z,79.34
2022-07-29T21:50:40.484Z,79.25
2022-07-29T21:53:37.959Z,79.19
2022-07-29T21:56:37.436Z,79.20
2022-07-29T21:59:34.914Z,79.19
2022-07-29T22:02:32.377Z,79.18
2022-07-29T22:05:29.874Z,79.20
2022-07-29T22:08:27.369Z,79.23
2022-07-29T22:11:24.834Z,79.30
2022-07-29T22:14:22.433Z,79.34
2022-07-29T22:17:20.517Z,79.39
2022-07-29T22:20:18.056Z,79.40
2022-07-29T22:23:15.538Z,79.40
2022-07-29T22:26:13.023Z,79.40
2022-07-29T22:29:11.776Z,79.44
2022-07-29T22:32:09.236Z,79.42
2022-07-29T22:35:06.711Z,79.40
2022-07-29T22:38:04.188Z,79.49
2022-07-29T22:41:01.712Z,79.56
2022-07-29T22:44:00.967Z,79.63
2022-07-29T22:46:58.648Z,79.70
2022-07-29T22:49:56.566Z,79.73
2022-07-29T22:52:54.015Z,79.78
2022-07-29T22:55:51.485Z,79.80
2022-07-29T22:58:49.254Z,79.80
2022-07-29T23:01:46.725Z,79.80
2022-07-29T23:04:44.195Z,79.79
2022-07-29T23:07:41.709Z,79.76
2022-07-29T23:10:39.201Z,79.73
2022-07-29T23:13:36.942Z,79.74
2022-07-29T23:16:34.437Z,79.70
2022-07-29T23:19:31.934Z,79.77
2022-07-29T23:22:29.495Z,79.80
2022-07-29T23:25:26.970Z,79.82
2022-07-29T23:28:24.475Z,79.71
2022-07-29T23:31:21.994Z,79.58
2022-07-29T23:34:19.465Z,79.47
2022-07-29T23:37:16.947Z,79.31
2022-07-29T23:40:14.945Z,79.21
2022-07-29T23:43:12.535Z,79.13
2022-07-29T23:46:10.034Z,79.10
2022-07-29T23:49:08.012Z,79.13
2022-07-29T23:52:05.618Z,79.18
2022-07-29T23:55:36.454Z,79.15
2022-07-29T23:58:20.587Z,79.14
