createdAt,value
2018-11-01T18:16:13.471Z,9.50
2018-11-01T18:18:42.279Z,9.60
2018-11-01T18:21:10.884Z,9.60
2018-11-01T18:23:39.525Z,9.70
2018-11-01T18:26:08.104Z,9.80
2018-11-01T18:28:36.702Z,10.00
2018-11-01T18:31:05.281Z,10.10
2018-11-01T18:33:33.878Z,10.20
2018-11-01T18:36:02.576Z,10.20
2018-11-01T18:38:31.289Z,10.20
2018-11-01T18:40:59.867Z,10.20
2018-11-01T18:43:28.509Z,10.10
2018-11-01T18:45:56.851Z,10.10
2018-11-01T18:48:25.555Z,10.00
2018-11-01T18:50:53.754Z,10.00
2018-11-01T18:53:22.079Z,10.10
2018-11-01T18:55:50.674Z,10.00
2018-11-01T18:58:19.259Z,10.10
2018-11-01T19:00:47.935Z,10.10
2018-11-01T19:03:20.677Z,10.10
2018-11-01T19:05:49.320Z,10.20
2018-11-01T19:08:17.887Z,10.30
2018-11-01T19:10:46.310Z,10.20
2018-11-01T19:13:15.211Z,10.20
2018-11-01T19:15:43.842Z,10.20
2018-11-01T19:18:12.396Z,10.20
2018-11-01T19:20:41.022Z,10.00
2018-11-01T19:23:09.498Z,9.90
2018-11-01T19:25:38.020Z,9.90
2018-11-01T19:28:06.789Z,9.90
2018-11-01T19:30:35.109Z,9.80
2018-11-01T19:33:04.399Z,9.90
2018-11-01T19:35:33.893Z,9.80
2018-11-01T19:38:03.397Z,9.80
2018-11-01T19:40:32.570Z,9.70
2018-11-01T19:43:01.438Z,9.70
2018-11-01T19:45:30.212Z,9.70
2018-11-01T19:47:58.911Z,9.60
2018-11-01T19:50:27.387Z,9.70
2018-11-01T19:52:55.769Z,9.70
2018-11-01T19:55:25.121Z,9.60
2018-11-01T19:57:54.433Z,9.50
2018-11-01T20:00:23.560Z,9.40
2018-11-01T20:02:52.933Z,9.40
2018-11-01T20:05:21.625Z,9.30
