createdAt,value
2024-03-05T00:00:12.114Z,2.60
2024-03-05T00:02:41.124Z,2.30
2024-03-05T00:05:10.075Z,2.00
2024-03-05T00:07:38.481Z,2.90
2024-03-05T00:10:09.920Z,2.78
2024-03-05T00:12:38.768Z,3.17
2024-03-05T00:15:08.037Z,2.55
2024-03-05T00:17:38.487Z,2.30
2024-03-05T00:20:13.206Z,2.53
2024-03-05T00:22:43.412Z,2.22
2024-03-05T00:25:13.732Z,2.60
2024-03-05T00:27:42.438Z,2.08
2024-03-05T00:30:13.606Z,2.22
2024-03-05T00:32:42.480Z,2.45
2024-03-05T00:35:11.899Z,1.73
2024-03-05T00:37:40.565Z,1.65
2024-03-05T00:40:10.852Z,2.00
2024-03-05T00:42:41.895Z,1.80
2024-03-05T00:45:12.516Z,2.10
2024-03-05T00:47:40.998Z,1.83
2024-03-05T00:50:09.693Z,1.67
2024-03-05T00:52:38.767Z,1.77
2024-03-05T00:55:09.049Z,1.70
2024-03-05T00:57:39.292Z,1.60
2024-03-05T01:00:14.666Z,1.70
2024-03-05T01:02:43.739Z,1.40
2024-03-05T01:05:13.101Z,1.60
2024-03-05T01:07:41.234Z,1.33
2024-03-05T01:10:11.201Z,1.55
2024-03-05T01:12:40.093Z,1.50
2024-03-05T01:15:11.783Z,1.50
2024-03-05T01:17:41.052Z,1.30
2024-03-05T01:20:17.473Z,1.17
2024-03-05T01:22:45.869Z,0.90
2024-03-05T01:25:14.576Z,0.98
2024-03-05T01:27:44.411Z,1.25
2024-03-05T01:30:16.020Z,1.23
2024-03-05T01:32:47.950Z,1.13
2024-03-05T01:35:18.035Z,1.70
2024-03-05T01:37:45.292Z,1.33
2024-03-05T01:40:13.909Z,1.48
2024-03-05T01:42:42.181Z,1.30
2024-03-05T01:45:11.546Z,1.08
2024-03-05T01:47:41.850Z,1.33
2024-03-05T01:50:11.899Z,1.17
2024-03-05T01:52:40.305Z,1.42
2024-03-05T01:55:12.656Z,1.08
2024-03-05T01:57:41.881Z,1.60
2024-03-05T02:00:12.450Z,1.25
2024-03-05T02:02:41.926Z,1.45
2024-03-05T02:05:11.010Z,1.20
2024-03-05T02:07:39.625Z,1.40
2024-03-05T02:10:10.399Z,1.23
2024-03-05T02:12:39.433Z,1.45
2024-03-05T02:15:12.534Z,1.15
2024-03-05T02:17:43.875Z,1.20
2024-03-05T02:20:15.066Z,1.30
2024-03-05T02:22:46.350Z,1.60
2024-03-05T02:25:18.648Z,1.75
2024-03-05T02:27:48.327Z,1.90
2024-03-05T02:30:19.661Z,2.03
2024-03-05T02:32:48.977Z,2.15
2024-03-05T02:35:17.259Z,2.70
2024-03-05T02:37:47.354Z,2.47
2024-03-05T02:40:16.241Z,2.28
2024-03-05T02:42:45.102Z,2.50
2024-03-05T02:45:14.510Z,3.20
2024-03-05T02:47:43.257Z,3.00
2024-03-05T02:50:12.637Z,3.25
2024-03-05T02:52:42.893Z,2.72
2024-03-05T02:55:13.381Z,2.38
2024-03-05T02:57:42.799Z,2.30
2024-03-05T03:00:12.071Z,3.45
2024-03-05T03:02:40.455Z,3.25
2024-03-05T03:05:09.227Z,2.70
2024-03-05T03:07:38.427Z,3.22
2024-03-05T03:10:07.896Z,3.33
2024-03-05T03:12:38.397Z,3.13
2024-03-05T03:15:08.382Z,3.03
2024-03-05T03:17:36.962Z,3.15
2024-03-05T03:20:05.696Z,3.25
2024-03-05T03:22:33.939Z,3.03
2024-03-05T03:25:02.624Z,3.47
2024-03-05T03:27:31.337Z,3.10
2024-03-05T03:30:01.474Z,2.95
2024-03-05T03:32:30.934Z,3.17
2024-03-05T03:34:59.437Z,3.05
2024-03-05T03:37:28.173Z,3.17
2024-03-05T03:39:56.493Z,3.47
2024-03-05T03:42:25.374Z,3.92
2024-03-05T03:44:53.697Z,3.40
2024-03-05T03:47:24.360Z,3.33
2024-03-05T03:49:52.933Z,3.80
2024-03-05T03:52:21.408Z,2.67
2024-03-05T03:54:49.640Z,2.65
2024-03-05T03:57:18.146Z,3.00
2024-03-05T03:59:46.798Z,3.10
2024-03-05T04:02:16.364Z,2.95
2024-03-05T04:04:46.229Z,2.90
2024-03-05T04:07:14.829Z,2.67
2024-03-05T04:09:42.983Z,2.40
2024-03-05T04:12:14.235Z,3.13
2024-03-05T04:14:42.870Z,2.83
2024-03-05T04:17:11.047Z,2.88
2024-03-05T04:19:39.530Z,3.03
2024-03-05T04:22:09.500Z,3.08
2024-03-05T04:24:39.582Z,2.92
2024-03-05T04:27:08.136Z,2.45
2024-03-05T04:29:39.250Z,2.15
2024-03-05T04:32:10.289Z,3.17
2024-03-05T04:34:41.786Z,2.30
2024-03-05T04:37:12.117Z,2.22
2024-03-05T04:39:44.386Z,2.33
2024-03-05T04:42:13.243Z,2.25
2024-03-05T04:44:43.964Z,2.28
2024-03-05T04:47:12.622Z,3.03
2024-03-05T04:49:40.949Z,2.00
2024-03-05T04:52:11.512Z,1.85
2024-03-05T04:54:41.415Z,1.80
2024-03-05T04:57:09.955Z,2.17
2024-03-05T04:59:38.177Z,2.15
2024-03-05T05:02:07.283Z,1.83
2024-03-05T05:04:39.686Z,2.08
2024-03-05T05:07:09.073Z,1.88
2024-03-05T05:09:38.681Z,1.40
2024-03-05T05:12:08.784Z,1.48
2024-03-05T05:14:39.061Z,1.10
2024-03-05T05:17:07.456Z,1.35
2024-03-05T05:19:35.894Z,1.40
2024-03-05T05:22:06.055Z,1.45
2024-03-05T05:24:36.498Z,1.30
2024-03-05T05:27:04.917Z,1.10
2024-03-05T05:29:40.605Z,1.33
2024-03-05T05:32:11.010Z,1.20
2024-03-05T05:34:39.555Z,1.05
2024-03-05T05:37:07.987Z,0.90
2024-03-05T05:39:36.477Z,1.35
2024-03-05T05:42:04.813Z,0.80
2024-03-05T05:44:34.582Z,0.45
2024-03-05T05:47:05.124Z,0.70
2024-03-05T05:49:33.795Z,0.63
2024-03-05T05:52:02.581Z,0.70
2024-03-05T05:54:30.943Z,0.60
2024-03-05T05:56:59.241Z,0.90
2024-03-05T05:59:27.559Z,0.60
2024-03-05T06:01:57.104Z,0.47
2024-03-05T06:04:25.761Z,0.60
2024-03-05T06:06:54.098Z,0.60
2024-03-05T06:09:29.610Z,0.70
2024-03-05T06:11:58.326Z,0.40
2024-03-05T06:14:26.714Z,0.57
2024-03-05T06:16:55.106Z,0.52
2024-03-05T06:19:26.609Z,0.40
2024-03-05T06:21:56.538Z,0.80
2024-03-05T06:24:25.621Z,0.50
2024-03-05T06:26:53.825Z,0.70
2024-03-05T06:29:22.247Z,0.50
2024-03-05T06:31:50.602Z,0.45
2024-03-05T06:34:20.662Z,0.75
2024-03-05T06:36:55.532Z,0.50
2024-03-05T06:39:31.214Z,0.50
2024-03-05T06:42:00.043Z,0.25
2024-03-05T06:44:37.676Z,0.68
2024-03-05T06:47:06.611Z,0.60
2024-03-05T06:49:40.017Z,0.40
2024-03-05T06:52:39.120Z,0.43
2024-03-05T06:55:25.448Z,0.60
2024-03-05T06:57:54.231Z,0.40
2024-03-05T07:00:22.317Z,0.55
2024-03-05T07:02:50.509Z,0.50
2024-03-05T07:05:17.912Z,0.60
2024-03-05T07:07:47.926Z,0.50
2024-03-05T07:10:22.917Z,0.50
2024-03-05T07:12:52.576Z,0.50
2024-03-05T07:15:21.266Z,0.60
2024-03-05T07:17:50.428Z,0.82
2024-03-05T07:20:23.963Z,0.55
2024-03-05T07:22:54.411Z,0.43
2024-03-05T07:25:24.253Z,0.40
2024-03-05T07:27:53.327Z,0.95
2024-03-05T07:30:23.409Z,0.50
2024-03-05T07:32:51.959Z,0.40
2024-03-05T07:35:20.389Z,0.50
2024-03-05T07:37:48.513Z,0.40
2024-03-05T07:40:21.714Z,0.50
2024-03-05T07:42:53.347Z,0.57
2024-03-05T07:45:22.264Z,0.60
2024-03-05T07:47:51.401Z,0.60
2024-03-05T07:50:19.720Z,0.63
2024-03-05T07:52:48.442Z,0.45
2024-03-05T07:55:25.824Z,0.75
2024-03-05T07:57:58.317Z,0.47
2024-03-05T08:00:26.920Z,0.65
2024-03-05T08:02:56.036Z,0.60
2024-03-05T08:05:25.000Z,0.85
2024-03-05T08:07:54.520Z,0.60
2024-03-05T08:10:25.214Z,0.85
2024-03-05T08:12:55.738Z,0.50
2024-03-05T08:15:26.197Z,0.50
2024-03-05T08:17:55.398Z,0.80
2024-03-05T08:20:26.886Z,0.70
2024-03-05T08:22:55.902Z,0.77
2024-03-05T08:25:26.390Z,1.30
2024-03-05T08:27:58.387Z,1.60
2024-03-05T08:30:27.275Z,1.67
2024-03-05T08:32:56.781Z,1.15
2024-03-05T08:35:27.169Z,1.52
2024-03-05T08:37:55.311Z,1.17
2024-03-05T08:40:24.226Z,1.48
2024-03-05T08:42:55.858Z,1.52
2024-03-05T08:45:25.274Z,1.20
2024-03-05T08:47:54.401Z,0.98
2024-03-05T08:50:25.326Z,1.30
2024-03-05T08:52:53.624Z,1.00
2024-03-05T08:55:22.301Z,1.23
2024-03-05T08:57:50.550Z,1.50
2024-03-05T09:00:32.554Z,1.55
2024-03-05T09:03:11.062Z,1.55
2024-03-05T09:05:41.228Z,2.63
2024-03-05T09:08:11.893Z,1.92
2024-03-05T09:10:41.193Z,1.40
2024-03-05T09:13:09.627Z,2.47
2024-03-05T09:15:43.007Z,2.20
2024-03-05T09:18:14.735Z,2.40
2024-03-05T09:20:44.473Z,2.88
2024-03-05T09:23:13.392Z,1.75
2024-03-05T09:25:43.910Z,2.63
2024-03-05T09:28:12.852Z,3.00
2024-03-05T09:30:43.211Z,2.92
2024-03-05T09:33:12.225Z,2.47
2024-03-05T09:35:41.560Z,2.95
2024-03-05T09:38:10.022Z,1.88
2024-03-05T09:40:40.395Z,2.38
2024-03-05T09:43:09.457Z,2.33
2024-03-05T09:45:39.214Z,2.53
2024-03-05T09:48:10.923Z,2.35
2024-03-05T09:50:39.528Z,2.53
2024-03-05T09:53:08.407Z,3.15
2024-03-05T09:55:36.835Z,2.83
2024-03-05T09:58:09.397Z,3.08
2024-03-05T10:00:39.046Z,2.78
2024-03-05T10:03:10.772Z,3.92
2024-03-05T10:05:40.206Z,3.05
2024-03-05T10:08:12.976Z,3.10
2024-03-05T10:10:42.546Z,3.38
2024-03-05T10:13:11.236Z,3.40
2024-03-05T10:15:43.865Z,3.03
2024-03-05T10:18:14.132Z,3.42
2024-03-05T10:20:43.965Z,2.80
2024-03-05T10:23:12.481Z,2.60
2024-03-05T10:25:41.688Z,3.45
2024-03-05T10:28:10.775Z,3.72
2024-03-05T10:30:44.403Z,3.72
2024-03-05T10:33:15.359Z,3.08
2024-03-05T10:35:44.234Z,3.22
2024-03-05T10:38:15.884Z,3.42
2024-03-05T10:40:46.441Z,3.50
2024-03-05T10:43:18.182Z,3.05
2024-03-05T10:45:47.675Z,3.28
2024-03-05T10:48:20.128Z,3.08
2024-03-05T10:50:50.687Z,3.05
2024-03-05T10:53:19.488Z,4.43
2024-03-05T10:55:52.760Z,3.60
2024-03-05T10:58:44.171Z,3.55
2024-03-05T11:01:14.234Z,3.60
2024-03-05T11:03:45.568Z,3.53
2024-03-05T11:06:18.347Z,3.33
2024-03-05T11:08:46.817Z,3.28
2024-03-05T11:11:17.710Z,2.95
2024-03-05T11:13:46.451Z,3.15
2024-03-05T11:16:14.938Z,3.13
2024-03-05T11:18:46.226Z,3.35
2024-03-05T11:21:15.165Z,3.22
2024-03-05T11:23:44.332Z,3.20
2024-03-05T11:26:19.889Z,3.53
2024-03-05T11:28:48.180Z,3.03
2024-03-05T11:31:20.418Z,3.05
2024-03-05T11:33:53.712Z,2.67
2024-03-05T11:36:23.493Z,3.90
2024-03-05T11:39:06.087Z,2.90
2024-03-05T11:41:35.128Z,3.47
2024-03-05T11:44:04.528Z,3.90
2024-03-05T11:46:43.427Z,4.05
2024-03-05T11:49:14.001Z,3.08
2024-03-05T11:51:43.198Z,3.08
2024-03-05T11:54:11.999Z,3.10
2024-03-05T11:56:41.724Z,4.15
2024-03-05T11:59:10.985Z,3.60
2024-03-05T12:01:39.203Z,3.70
2024-03-05T12:04:09.790Z,2.85
2024-03-05T12:06:40.536Z,2.78
2024-03-05T12:09:11.336Z,2.42
2024-03-05T12:11:39.627Z,3.40
2024-03-05T12:14:10.896Z,3.22
2024-03-05T12:16:39.765Z,3.78
2024-03-05T12:19:09.461Z,3.00
2024-03-05T12:21:38.539Z,3.38
2024-03-05T12:24:09.308Z,3.22
2024-03-05T12:26:38.280Z,2.55
2024-03-05T12:29:07.009Z,3.58
2024-03-05T12:31:35.248Z,3.05
2024-03-05T12:34:04.156Z,3.70
2024-03-05T12:36:32.402Z,3.75
2024-03-05T12:39:00.700Z,3.17
2024-03-05T12:41:30.216Z,3.22
2024-03-05T12:44:01.015Z,3.13
2024-03-05T12:46:29.549Z,3.28
2024-03-05T12:49:02.839Z,3.08
2024-03-05T12:51:32.131Z,3.03
2024-03-05T12:54:12.324Z,3.25
2024-03-05T12:56:47.053Z,2.75
2024-03-05T12:59:23.034Z,3.47
2024-03-05T13:01:52.178Z,2.78
2024-03-05T13:04:21.831Z,3.13
2024-03-05T13:06:51.392Z,2.90
2024-03-05T13:09:20.644Z,3.47
2024-03-05T13:11:50.911Z,3.22
2024-03-05T13:14:22.382Z,3.45
2024-03-05T13:16:52.310Z,3.33
2024-03-05T13:19:21.813Z,3.33
2024-03-05T13:21:50.330Z,3.00
2024-03-05T13:24:18.700Z,3.65
2024-03-05T13:26:49.038Z,3.70
2024-03-05T13:29:20.749Z,3.60
2024-03-05T13:31:49.738Z,3.22
2024-03-05T13:34:20.922Z,2.78
2024-03-05T13:36:49.232Z,3.45
2024-03-05T13:39:19.872Z,3.40
2024-03-05T13:41:49.459Z,3.03
2024-03-05T13:44:21.151Z,2.65
2024-03-05T13:46:51.652Z,2.70
2024-03-05T13:49:21.440Z,2.90
2024-03-05T13:51:50.200Z,3.00
2024-03-05T13:54:20.640Z,2.92
2024-03-05T13:56:50.382Z,3.75
2024-03-05T13:59:21.821Z,2.80
2024-03-05T14:01:50.575Z,2.85
2024-03-05T14:04:21.686Z,2.55
2024-03-05T14:06:51.051Z,2.40
2024-03-05T14:09:21.877Z,2.90
2024-03-05T14:11:50.183Z,2.33
2024-03-05T14:14:21.941Z,3.20
2024-03-05T14:16:52.000Z,2.60
2024-03-05T14:19:24.330Z,2.85
2024-03-05T14:21:54.135Z,3.10
2024-03-05T14:24:22.156Z,2.40
2024-03-05T14:26:51.120Z,2.78
2024-03-05T14:29:19.483Z,2.55
2024-03-05T14:31:48.108Z,2.15
2024-03-05T14:34:18.064Z,2.08
2024-03-05T14:36:47.918Z,3.00
2024-03-05T14:39:16.559Z,2.45
2024-03-05T14:41:45.496Z,2.72
2024-03-05T14:44:15.477Z,2.63
2024-03-05T14:46:43.809Z,2.67
2024-03-05T14:49:13.116Z,2.58
2024-03-05T14:51:44.253Z,2.28
2024-03-05T14:54:12.570Z,2.33
2024-03-05T14:56:40.661Z,2.45
2024-03-05T14:59:08.968Z,2.72
2024-03-05T15:01:37.346Z,2.83
2024-03-05T15:04:05.824Z,2.75
2024-03-05T15:06:34.216Z,2.60
2024-03-05T15:09:08.650Z,2.25
2024-03-05T15:11:37.105Z,2.40
2024-03-05T15:14:07.390Z,2.03
2024-03-05T15:16:37.962Z,2.08
2024-03-05T15:19:06.351Z,2.10
2024-03-05T15:21:34.382Z,2.13
2024-03-05T15:24:05.491Z,2.65
2024-03-05T15:26:33.816Z,2.80
2024-03-05T15:29:02.118Z,2.38
2024-03-05T15:31:31.632Z,2.70
2024-03-05T15:33:59.856Z,2.53
2024-03-05T15:36:29.505Z,2.67
2024-03-05T15:38:58.101Z,2.60
2024-03-05T15:41:27.751Z,2.35
2024-03-05T15:43:56.325Z,2.55
2024-03-05T15:46:24.481Z,2.97
2024-03-05T15:48:53.538Z,2.70
2024-03-05T15:51:21.782Z,2.30
2024-03-05T15:53:51.152Z,2.60
2024-03-05T15:56:25.872Z,2.45
2024-03-05T15:59:13.052Z,1.88
2024-03-05T16:01:42.814Z,2.63
2024-03-05T16:04:30.173Z,2.67
2024-03-05T16:07:00.076Z,2.80
2024-03-05T16:09:28.733Z,2.50
2024-03-05T16:11:57.036Z,2.97
2024-03-05T16:14:27.566Z,3.30
2024-03-05T16:16:57.701Z,2.90
2024-03-05T16:19:26.792Z,2.33
2024-03-05T16:21:55.751Z,2.45
2024-03-05T16:24:24.157Z,2.60
2024-03-05T16:26:52.476Z,2.50
2024-03-05T16:29:20.844Z,2.83
2024-03-05T16:31:50.746Z,2.17
2024-03-05T16:34:20.388Z,2.90
2024-03-05T16:36:50.895Z,2.42
2024-03-05T16:39:21.214Z,1.98
2024-03-05T16:41:49.517Z,2.35
2024-03-05T16:44:17.705Z,2.15
2024-03-05T16:46:47.761Z,2.40
2024-03-05T16:49:17.624Z,2.40
2024-03-05T16:51:46.082Z,2.17
2024-03-05T16:54:15.779Z,2.53
2024-03-05T16:56:45.381Z,2.28
2024-03-05T16:59:14.311Z,2.03
2024-03-05T17:01:43.099Z,2.60
2024-03-05T17:04:16.080Z,2.30
2024-03-05T17:06:47.295Z,2.60
2024-03-05T17:09:16.182Z,2.90
2024-03-05T17:11:45.861Z,3.72
2024-03-05T17:14:14.172Z,2.88
2024-03-05T17:16:47.355Z,3.53
2024-03-05T17:19:16.368Z,3.30
2024-03-05T17:21:50.441Z,3.20
2024-03-05T17:24:19.082Z,3.95
2024-03-05T17:26:49.244Z,3.50
2024-03-05T17:29:18.469Z,3.13
2024-03-05T17:31:50.820Z,3.15
2024-03-05T17:34:18.992Z,3.53
2024-03-05T17:36:48.743Z,3.20
2024-03-05T17:39:17.512Z,3.10
2024-03-05T17:41:45.895Z,3.28
2024-03-05T17:44:15.186Z,2.90
2024-03-05T17:46:43.538Z,3.97
2024-03-05T17:49:13.694Z,4.43
2024-03-05T17:51:43.545Z,4.40
2024-03-05T17:54:13.504Z,6.00
2024-03-05T17:56:42.292Z,5.88
2024-03-05T17:59:12.989Z,8.90
2024-03-05T18:01:43.954Z,9.25
2024-03-05T18:04:12.465Z,6.93
2024-03-05T18:06:42.391Z,6.90
2024-03-05T18:09:20.024Z,5.10
2024-03-05T18:11:51.039Z,4.75
2024-03-05T18:14:23.223Z,5.60
2024-03-05T18:16:51.841Z,5.85
2024-03-05T18:19:20.100Z,7.10
2024-03-05T18:21:48.218Z,6.97
2024-03-05T18:24:16.698Z,7.47
2024-03-05T18:26:45.111Z,7.32
2024-03-05T18:29:14.812Z,5.90
2024-03-05T18:31:47.404Z,6.30
2024-03-05T18:34:16.301Z,6.72
2024-03-05T18:36:45.789Z,6.25
2024-03-05T18:39:15.384Z,7.15
2024-03-05T18:41:50.177Z,8.40
2024-03-05T18:44:22.356Z,10.07
2024-03-05T18:46:53.578Z,9.27
2024-03-05T18:49:23.536Z,9.20
2024-03-05T18:51:52.761Z,8.18
2024-03-05T18:54:23.795Z,9.32
2024-03-05T18:56:52.041Z,10.23
2024-03-05T18:59:24.407Z,9.68
2024-03-05T19:01:52.644Z,12.77
2024-03-05T19:04:21.048Z,12.25
2024-03-05T19:06:49.418Z,12.32
2024-03-05T19:09:18.685Z,11.43
2024-03-05T19:11:48.424Z,10.20
2024-03-05T19:14:19.106Z,9.52
2024-03-05T19:16:50.729Z,8.73
2024-03-05T19:19:20.091Z,8.70
2024-03-05T19:21:48.662Z,9.00
2024-03-05T19:24:17.252Z,9.45
2024-03-05T19:26:47.473Z,10.05
2024-03-05T19:29:16.018Z,10.93
2024-03-05T19:31:44.508Z,11.00
2024-03-05T19:34:15.044Z,11.90
2024-03-05T19:36:43.288Z,11.00
2024-03-05T19:39:14.489Z,10.50
2024-03-05T19:41:44.278Z,9.60
2024-03-05T19:44:13.230Z,10.02
2024-03-05T19:46:42.685Z,10.80
2024-03-05T19:49:11.060Z,11.90
2024-03-05T19:51:41.076Z,10.55
2024-03-05T19:54:11.788Z,10.80
2024-03-05T19:56:43.061Z,10.68
2024-03-05T19:59:11.828Z,12.48
2024-03-05T20:01:40.640Z,13.43
2024-03-05T20:04:10.532Z,12.55
2024-03-05T20:06:39.608Z,11.95
2024-03-05T20:09:11.921Z,13.05
2024-03-05T20:11:40.515Z,12.65
2024-03-05T20:14:12.790Z,12.98
2024-03-05T20:16:41.909Z,16.92
2024-03-05T20:19:12.204Z,18.42
2024-03-05T20:21:40.914Z,15.85
2024-03-05T20:24:11.549Z,16.30
2024-03-05T20:26:40.556Z,16.40
2024-03-05T20:29:12.303Z,15.70
2024-03-05T20:31:40.931Z,14.82
2024-03-05T20:34:11.002Z,17.88
2024-03-05T20:36:39.313Z,15.80
2024-03-05T20:39:08.944Z,15.00
2024-03-05T20:41:38.806Z,14.23
2024-03-05T20:44:08.432Z,15.60
2024-03-05T20:46:36.953Z,14.13
2024-03-05T20:49:05.202Z,14.45
2024-03-05T20:51:33.660Z,14.93
2024-03-05T20:54:03.638Z,15.13
2024-03-05T20:56:32.195Z,15.40
2024-03-05T20:59:02.157Z,15.38
2024-03-05T21:01:31.692Z,15.05
2024-03-05T21:04:01.970Z,15.23
2024-03-05T21:06:30.222Z,16.17
2024-03-05T21:08:59.961Z,15.57
2024-03-05T21:11:28.131Z,15.70
2024-03-05T21:13:56.508Z,16.38
2024-03-05T21:16:27.004Z,16.10
2024-03-05T21:18:56.023Z,16.85
2024-03-05T21:21:25.489Z,17.73
2024-03-05T21:23:53.925Z,16.35
2024-03-05T21:26:35.549Z,18.33
2024-03-05T21:29:11.831Z,19.33
2024-03-05T21:31:42.026Z,18.55
2024-03-05T21:34:10.357Z,18.65
2024-03-05T21:36:40.657Z,18.85
2024-03-05T21:39:09.823Z,19.05
2024-03-05T21:41:38.249Z,18.50
2024-03-05T21:44:06.951Z,19.10
2024-03-05T21:46:36.577Z,18.60
2024-03-05T21:49:07.014Z,17.90
2024-03-05T21:51:35.462Z,16.88
2024-03-05T21:54:04.501Z,15.85
2024-03-05T21:56:33.223Z,17.00
2024-03-05T21:59:01.530Z,15.93
2024-03-05T22:01:30.371Z,16.88
2024-03-05T22:03:58.616Z,17.08
2024-03-05T22:06:28.737Z,17.27
2024-03-05T22:09:10.175Z,16.40
2024-03-05T22:11:39.163Z,16.40
2024-03-05T22:14:09.991Z,15.02
2024-03-05T22:16:38.775Z,14.75
2024-03-05T22:19:09.503Z,14.55
2024-03-05T22:21:40.242Z,16.38
2024-03-05T22:24:09.288Z,15.43
2024-03-05T22:26:38.747Z,16.58
2024-03-05T22:29:07.057Z,16.90
2024-03-05T22:31:35.409Z,16.15
2024-03-05T22:34:03.815Z,16.15
2024-03-05T22:36:32.319Z,15.07
2024-03-05T22:39:02.811Z,15.60
2024-03-05T22:41:31.119Z,14.90
2024-03-05T22:43:59.671Z,15.52
2024-03-05T22:46:28.052Z,15.00
2024-03-05T22:48:56.268Z,14.80
2024-03-05T22:51:25.944Z,15.00
2024-03-05T22:53:54.925Z,15.50
2024-03-05T22:56:24.856Z,15.88
2024-03-05T22:58:53.298Z,17.25
2024-03-05T23:01:21.880Z,15.98
2024-03-05T23:03:51.353Z,22.27
2024-03-05T23:06:25.065Z,21.65
2024-03-05T23:08:55.156Z,20.83
2024-03-05T23:11:25.352Z,23.38
2024-03-05T23:13:53.525Z,23.75
2024-03-05T23:16:21.844Z,22.38
2024-03-05T23:18:50.224Z,22.65
2024-03-05T23:21:19.078Z,20.52
2024-03-05T23:23:52.591Z,20.08
2024-03-05T23:26:22.065Z,23.65
2024-03-05T23:28:52.150Z,23.95
2024-03-05T23:31:20.452Z,23.77
2024-03-05T23:33:49.681Z,23.52
2024-03-05T23:36:17.788Z,26.45
2024-03-05T23:38:46.237Z,26.33
2024-03-05T23:41:24.687Z,26.58
2024-03-05T23:44:01.924Z,24.35
2024-03-05T23:46:30.305Z,22.23
2024-03-05T23:48:58.702Z,23.75
2024-03-05T23:51:26.958Z,24.20
2024-03-05T23:53:55.515Z,22.30
2024-03-05T23:56:23.968Z,18.42
2024-03-05T23:58:52.481Z,19.00
