createdAt,value
2018-08-17T00:01:25.076Z,3.87
2018-08-17T00:04:28.592Z,3.30
2018-08-17T00:07:32.108Z,3.70
2018-08-17T00:10:35.619Z,4.53
2018-08-17T00:13:39.126Z,4.00
2018-08-17T00:16:42.663Z,3.53
2018-08-17T00:19:46.229Z,3.20
2018-08-17T00:22:49.751Z,3.73
2018-08-17T00:25:53.270Z,3.80
2018-08-17T00:28:56.786Z,3.40
2018-08-17T00:32:00.264Z,4.17
2018-08-17T00:35:03.834Z,4.23
2018-08-17T00:38:07.393Z,3.70
2018-08-17T00:41:10.867Z,4.30
2018-08-17T00:44:14.368Z,4.40
2018-08-17T00:47:17.835Z,4.17
2018-08-17T00:50:21.408Z,3.43
2018-08-17T00:53:24.927Z,3.50
2018-08-17T00:56:28.433Z,4.27
2018-08-17T00:59:31.912Z,4.33
2018-08-17T01:02:35.447Z,3.87
2018-08-17T01:05:38.975Z,4.70
2018-08-17T01:08:42.475Z,4.40
2018-08-17T01:11:46.019Z,4.40
2018-08-17T01:14:49.518Z,4.00
2018-08-17T01:17:53.041Z,4.30
2018-08-17T01:20:56.568Z,4.00
2018-08-17T01:24:00.070Z,4.30
2018-08-17T01:27:03.659Z,3.93
2018-08-17T01:30:08.205Z,4.67
2018-08-17T01:33:11.722Z,4.47
2018-08-17T01:36:15.243Z,4.57
2018-08-17T01:39:18.758Z,4.07
2018-08-17T01:42:22.227Z,4.10
2018-08-17T01:45:25.703Z,4.27
2018-08-17T01:48:29.403Z,4.53
2018-08-17T01:51:33.137Z,4.53
2018-08-17T01:54:37.187Z,4.10
2018-08-17T01:57:40.731Z,4.60
2018-08-17T02:00:44.220Z,3.70
2018-08-17T02:03:47.746Z,4.97
2018-08-17T02:06:51.207Z,4.50
2018-08-17T02:09:54.739Z,4.63
2018-08-17T02:12:58.215Z,5.20
2018-08-17T02:16:01.727Z,4.57
2018-08-17T02:19:05.308Z,5.37
2018-08-17T02:22:08.778Z,4.90
2018-08-17T02:25:12.292Z,4.57
2018-08-17T02:28:15.802Z,4.53
2018-08-17T02:31:19.298Z,4.63
2018-08-17T02:34:22.829Z,4.40
2018-08-17T02:37:26.291Z,4.20
2018-08-17T02:40:29.795Z,5.30
2018-08-17T02:43:33.275Z,5.00
2018-08-17T02:46:36.806Z,4.67
2018-08-17T02:49:40.305Z,4.90
2018-08-17T02:52:43.843Z,4.67
2018-08-17T02:55:47.323Z,4.73
2018-08-17T02:58:50.863Z,5.27
2018-08-17T03:01:54.667Z,4.93
2018-08-17T03:04:58.157Z,4.20
2018-08-17T03:08:01.660Z,4.70
2018-08-17T03:11:05.235Z,4.73
2018-08-17T03:14:08.825Z,4.63
2018-08-17T03:17:12.299Z,5.60
2018-08-17T03:20:15.795Z,5.20
2018-08-17T03:23:19.311Z,4.40
2018-08-17T03:26:22.805Z,5.20
2018-08-17T03:29:26.301Z,4.60
2018-08-17T03:32:29.800Z,5.10
2018-08-17T03:35:33.323Z,5.00
2018-08-17T03:38:36.811Z,5.17
2018-08-17T03:41:40.295Z,5.30
2018-08-17T03:44:43.791Z,5.50
2018-08-17T03:47:47.259Z,5.10
2018-08-17T03:50:50.786Z,5.40
2018-08-17T03:53:54.283Z,4.47
2018-08-17T03:56:57.804Z,5.90
2018-08-17T04:00:01.447Z,5.00
2018-08-17T04:03:04.957Z,5.10
2018-08-17T04:06:08.434Z,5.30
2018-08-17T04:09:12.172Z,5.27
2018-08-17T04:12:15.646Z,4.97
2018-08-17T04:15:19.128Z,5.30
2018-08-17T04:18:22.651Z,5.53
2018-08-17T04:21:26.588Z,5.60
2018-08-17T04:24:30.078Z,5.40
2018-08-17T04:27:33.556Z,5.20
2018-08-17T04:30:37.022Z,4.87
2018-08-17T04:33:40.506Z,5.40
2018-08-17T04:36:44.012Z,4.70
2018-08-17T04:39:47.543Z,5.43
2018-08-17T04:42:51.043Z,4.80
2018-08-17T04:45:54.519Z,5.00
2018-08-17T04:48:57.996Z,5.20
2018-08-17T04:52:01.511Z,5.53
2018-08-17T04:55:05.324Z,5.07
2018-08-17T04:58:08.810Z,5.90
2018-08-17T05:01:12.306Z,5.43
2018-08-17T05:04:15.776Z,5.70
2018-08-17T05:07:19.273Z,6.07
2018-08-17T05:10:22.746Z,5.80
2018-08-17T05:13:26.229Z,5.43
2018-08-17T05:16:29.704Z,5.53
2018-08-17T05:19:33.182Z,6.50
2018-08-17T05:22:36.664Z,7.37
2018-08-17T05:25:40.143Z,5.57
2018-08-17T05:28:43.735Z,6.43
2018-08-17T05:31:47.292Z,6.00
2018-08-17T05:34:50.810Z,4.90
2018-08-17T05:37:54.315Z,5.03
2018-08-17T05:40:57.824Z,4.90
2018-08-17T05:44:01.319Z,5.37
2018-08-17T05:47:04.824Z,5.13
2018-08-17T05:50:09.288Z,5.77
2018-08-17T05:53:12.799Z,5.37
2018-08-17T05:56:16.284Z,5.30
2018-08-17T05:59:19.778Z,6.37
2018-08-17T06:02:23.379Z,5.73
2018-08-17T06:05:26.915Z,4.80
2018-08-17T06:08:30.412Z,4.63
2018-08-17T06:11:33.972Z,4.57
2018-08-17T06:14:37.432Z,4.00
2018-08-17T06:17:40.900Z,3.60
2018-08-17T06:20:44.383Z,4.10
2018-08-17T06:23:47.896Z,3.80
2018-08-17T06:26:51.427Z,4.03
2018-08-17T06:29:54.952Z,3.90
2018-08-17T06:32:58.508Z,3.53
2018-08-17T06:36:02.215Z,3.87
2018-08-17T06:39:08.323Z,3.40
2018-08-17T06:42:11.803Z,4.00
2018-08-17T06:45:15.315Z,4.40
2018-08-17T06:48:18.834Z,4.40
2018-08-17T06:51:22.311Z,4.10
2018-08-17T06:54:25.836Z,4.13
2018-08-17T06:57:29.347Z,3.63
2018-08-17T07:00:32.846Z,4.20
2018-08-17T07:03:36.388Z,4.67
2018-08-17T07:06:39.935Z,3.30
2018-08-17T07:09:43.656Z,4.40
2018-08-17T07:12:47.205Z,4.50
2018-08-17T07:15:50.771Z,4.70
2018-08-17T07:18:54.248Z,5.53
2018-08-17T07:21:57.742Z,4.70
2018-08-17T07:25:01.243Z,4.97
2018-08-17T07:28:04.822Z,5.75
2018-08-17T07:31:08.333Z,4.83
2018-08-17T07:34:11.831Z,4.95
2018-08-17T07:37:15.326Z,4.42
2018-08-17T07:40:18.811Z,4.33
2018-08-17T07:43:22.356Z,3.37
2018-08-17T07:46:25.907Z,4.47
2018-08-17T07:49:29.779Z,3.90
2018-08-17T07:52:33.357Z,3.52
2018-08-17T07:55:36.883Z,3.10
2018-08-17T07:58:40.756Z,3.30
2018-08-17T08:01:44.269Z,3.58
2018-08-17T08:04:47.795Z,3.35
2018-08-17T08:07:51.268Z,3.37
2018-08-17T08:10:54.824Z,3.10
2018-08-17T08:13:58.367Z,3.83
2018-08-17T08:17:02.070Z,3.67
2018-08-17T08:20:16.736Z,3.62
2018-08-17T08:23:29.721Z,3.92
2018-08-17T08:26:35.274Z,3.87
2018-08-17T08:29:39.282Z,4.08
2018-08-17T08:32:42.755Z,4.17
2018-08-17T08:35:46.807Z,4.03
2018-08-17T08:38:50.288Z,5.90
2018-08-17T08:41:54.034Z,5.05
2018-08-17T08:44:57.618Z,5.75
2018-08-17T08:48:02.095Z,5.12
2018-08-17T08:51:05.883Z,5.22
2018-08-17T08:54:09.395Z,4.25
2018-08-17T08:57:12.922Z,3.90
2018-08-17T09:00:16.602Z,4.40
2018-08-17T09:03:20.149Z,4.15
2018-08-17T09:06:24.044Z,4.25
2018-08-17T09:09:27.539Z,3.77
2018-08-17T09:12:34.540Z,3.30
2018-08-17T09:15:41.203Z,3.92
2018-08-17T09:18:44.823Z,3.95
2018-08-17T09:21:48.331Z,3.60
2018-08-17T09:24:51.830Z,3.05
2018-08-17T09:27:55.365Z,3.05
2018-08-17T09:30:58.882Z,3.25
2018-08-17T09:34:02.467Z,3.92
2018-08-17T09:37:06.068Z,3.23
2018-08-17T09:40:10.382Z,3.17
2018-08-17T09:43:13.875Z,3.70
2018-08-17T09:46:17.396Z,3.20
2018-08-17T09:49:20.894Z,3.20
2018-08-17T09:52:24.378Z,4.33
2018-08-17T09:55:27.862Z,3.13
2018-08-17T09:58:31.382Z,4.17
2018-08-17T10:01:40.215Z,3.90
2018-08-17T10:05:49.703Z,3.67
2018-08-17T10:08:58.427Z,3.93
2018-08-17T10:12:01.924Z,4.47
2018-08-17T10:15:07.196Z,4.30
2018-08-17T10:18:10.779Z,3.73
2018-08-17T10:21:15.587Z,3.80
2018-08-17T10:24:19.145Z,3.20
2018-08-17T10:27:22.715Z,4.17
2018-08-17T10:30:27.297Z,4.13
2018-08-17T10:33:30.795Z,4.33
2018-08-17T10:36:34.318Z,3.63
2018-08-17T10:39:37.802Z,3.50
2018-08-17T10:42:41.289Z,3.80
2018-08-17T10:45:44.767Z,3.90
2018-08-17T10:48:48.311Z,4.10
2018-08-17T10:51:56.055Z,3.83
2018-08-17T10:54:59.591Z,3.60
2018-08-17T10:58:03.867Z,4.13
2018-08-17T11:01:07.431Z,3.70
2018-08-17T11:04:10.939Z,4.10
2018-08-17T11:07:14.947Z,4.07
2018-08-17T11:10:18.430Z,4.40
2018-08-17T11:13:21.963Z,4.80
2018-08-17T11:16:25.419Z,4.10
2018-08-17T11:19:28.903Z,4.13
2018-08-17T11:22:32.415Z,4.27
2018-08-17T11:25:37.035Z,4.03
2018-08-17T11:28:40.523Z,4.10
2018-08-17T11:31:44.009Z,3.90
2018-08-17T11:34:51.651Z,4.40
2018-08-17T11:37:55.152Z,3.63
2018-08-17T11:40:58.708Z,4.27
2018-08-17T11:44:05.626Z,3.10
2018-08-17T11:47:09.160Z,3.83
2018-08-17T11:50:17.267Z,3.60
2018-08-17T11:53:21.159Z,4.00
2018-08-17T11:56:24.683Z,4.10
2018-08-17T11:59:28.272Z,3.73
2018-08-17T12:02:31.778Z,4.47
2018-08-17T12:05:35.338Z,4.30
2018-08-17T12:08:38.937Z,4.40
2018-08-17T12:11:42.431Z,4.23
2018-08-17T12:14:47.355Z,4.47
2018-08-17T12:17:50.877Z,3.53
2018-08-17T12:20:54.671Z,4.27
2018-08-17T12:23:58.193Z,4.30
2018-08-17T12:27:01.699Z,3.83
2018-08-17T12:30:06.375Z,4.23
2018-08-17T12:33:11.232Z,3.90
2018-08-17T12:36:14.733Z,4.30
2018-08-17T12:39:18.291Z,3.90
2018-08-17T12:42:21.778Z,4.40
2018-08-17T12:45:26.279Z,4.17
2018-08-17T12:48:29.802Z,4.30
2018-08-17T12:51:33.299Z,4.20
2018-08-17T12:54:36.811Z,4.47
2018-08-17T12:57:41.719Z,4.47
2018-08-17T13:00:45.348Z,3.60
2018-08-17T13:03:49.131Z,4.50
2018-08-17T13:06:52.829Z,4.90
2018-08-17T13:09:56.433Z,3.53
2018-08-17T13:13:05.868Z,4.40
2018-08-17T13:16:09.380Z,4.23
2018-08-17T13:19:12.981Z,4.50
2018-08-17T13:22:16.463Z,5.50
2018-08-17T13:25:20.394Z,5.07
2018-08-17T13:28:23.872Z,3.90
2018-08-17T13:31:27.372Z,4.03
2018-08-17T13:34:30.887Z,4.03
2018-08-17T13:37:34.395Z,3.70
2018-08-17T13:40:37.918Z,4.17
2018-08-17T13:43:41.423Z,4.10
2018-08-17T13:46:44.939Z,3.67
2018-08-17T13:49:48.487Z,3.90
2018-08-17T13:52:51.971Z,4.67
2018-08-17T13:55:55.532Z,3.33
2018-08-17T13:58:59.091Z,3.90
2018-08-17T14:02:02.606Z,3.73
2018-08-17T14:05:07.051Z,3.40
2018-08-17T14:08:10.592Z,3.77
2018-08-17T14:11:14.419Z,3.30
2018-08-17T14:14:17.985Z,3.27
2018-08-17T14:17:21.475Z,3.50
2018-08-17T14:20:24.958Z,3.50
2018-08-17T14:23:28.439Z,3.73
2018-08-17T14:26:31.939Z,3.67
2018-08-17T14:29:35.419Z,3.80
2018-08-17T14:32:39.187Z,3.60
2018-08-17T14:35:42.699Z,3.57
2018-08-17T14:38:46.224Z,4.27
2018-08-17T14:41:59.002Z,3.90
2018-08-17T14:45:02.532Z,3.80
2018-08-17T14:48:06.514Z,3.52
2018-08-17T14:51:10.020Z,3.57
2018-08-17T14:54:13.588Z,3.80
2018-08-17T14:57:17.147Z,3.43
2018-08-17T15:00:20.991Z,3.43
2018-08-17T15:03:24.525Z,3.33
2018-08-17T15:06:28.031Z,2.97
2018-08-17T15:09:31.535Z,3.97
2018-08-17T15:12:35.147Z,3.90
2018-08-17T15:15:38.736Z,3.00
2018-08-17T15:18:42.276Z,3.37
2018-08-17T15:21:45.724Z,4.00
2018-08-17T15:24:49.227Z,3.60
2018-08-17T15:27:53.124Z,3.40
2018-08-17T15:30:56.643Z,4.00
2018-08-17T15:34:00.127Z,3.27
2018-08-17T15:37:03.647Z,3.53
2018-08-17T15:40:08.923Z,3.97
2018-08-17T15:43:18.808Z,4.20
2018-08-17T15:46:22.315Z,4.50
2018-08-17T15:49:31.095Z,3.40
2018-08-17T15:52:34.618Z,4.03
2018-08-17T15:55:38.179Z,3.50
2018-08-17T15:58:41.776Z,3.60
2018-08-17T16:01:45.351Z,3.33
2018-08-17T16:04:49.059Z,3.90
2018-08-17T16:07:52.438Z,3.90
2018-08-17T16:10:56.138Z,3.40
2018-08-17T16:13:59.626Z,4.20
2018-08-17T16:17:03.146Z,4.30
2018-08-17T16:20:07.916Z,4.57
2018-08-17T16:23:11.511Z,3.10
2018-08-17T16:26:15.079Z,4.70
2018-08-17T16:29:18.622Z,3.80
2018-08-17T16:32:22.835Z,4.87
2018-08-17T16:35:26.400Z,4.30
2018-08-17T16:38:30.027Z,4.00
2018-08-17T16:41:33.532Z,5.23
2018-08-17T16:44:37.034Z,5.53
2018-08-17T16:47:40.550Z,4.07
2018-08-17T16:50:44.051Z,4.53
2018-08-17T16:53:47.564Z,4.00
2018-08-17T16:56:51.074Z,4.07
2018-08-17T16:59:54.563Z,3.43
2018-08-17T17:02:58.044Z,3.63
2018-08-17T17:06:03.192Z,3.98
2018-08-17T17:09:08.147Z,4.33
2018-08-17T17:12:13.960Z,3.90
2018-08-17T17:15:20.351Z,3.80
2018-08-17T17:18:23.951Z,4.17
2018-08-17T17:21:27.451Z,4.20
2018-08-17T17:24:30.948Z,3.70
2018-08-17T17:27:34.444Z,4.00
2018-08-17T17:30:44.139Z,3.70
2018-08-17T17:33:47.627Z,4.10
2018-08-17T17:36:51.106Z,4.63
2018-08-17T17:39:54.607Z,3.77
2018-08-17T17:42:58.083Z,4.40
2018-08-17T17:46:01.591Z,3.87
2018-08-17T17:49:05.146Z,5.27
2018-08-17T17:52:08.627Z,4.77
2018-08-17T17:55:12.155Z,4.80
2018-08-17T17:58:15.761Z,5.53
2018-08-17T18:01:19.217Z,5.67
2018-08-17T18:04:22.932Z,4.67
2018-08-17T18:07:34.213Z,4.80
2018-08-17T18:10:37.706Z,4.17
2018-08-17T18:13:41.207Z,4.10
2018-08-17T18:16:44.690Z,5.00
2018-08-17T18:19:48.724Z,4.70
2018-08-17T18:22:52.233Z,3.97
2018-08-17T18:25:55.764Z,4.97
2018-08-17T18:28:59.251Z,3.40
2018-08-17T18:32:02.832Z,4.40
2018-08-17T18:35:06.602Z,4.40
2018-08-17T18:38:10.123Z,3.60
2018-08-17T18:41:13.628Z,4.60
2018-08-17T18:44:17.162Z,4.10
2018-08-17T18:47:20.659Z,4.57
2018-08-17T18:50:24.159Z,4.30
2018-08-17T18:53:27.623Z,4.53
2018-08-17T18:56:31.151Z,4.40
2018-08-17T18:59:34.643Z,5.27
2018-08-17T19:02:38.215Z,5.03
2018-08-17T19:05:41.745Z,5.13
2018-08-17T19:08:45.224Z,4.67
2018-08-17T19:11:48.749Z,5.00
2018-08-17T19:14:52.476Z,4.57
2018-08-17T19:17:55.989Z,5.03
2018-08-17T19:21:06.404Z,4.77
2018-08-17T19:24:11.380Z,4.90
2018-08-17T19:27:24.052Z,4.93
2018-08-17T19:30:33.659Z,3.97
2018-08-17T19:33:37.138Z,4.30
2018-08-17T19:36:40.631Z,5.27
2018-08-17T19:39:45.326Z,4.10
2018-08-17T19:42:49.184Z,4.47
2018-08-17T19:45:52.775Z,4.60
2018-08-17T19:48:56.219Z,4.30
2018-08-17T19:51:59.786Z,4.40
2018-08-17T19:55:03.338Z,4.57
2018-08-17T19:58:06.928Z,4.27
2018-08-17T20:01:10.503Z,5.10
2018-08-17T20:04:14.006Z,4.60
2018-08-17T20:07:17.489Z,4.60
2018-08-17T20:10:20.955Z,4.37
2018-08-17T20:13:24.462Z,4.17
2018-08-17T20:16:30.070Z,4.70
2018-08-17T20:19:38.916Z,4.33
2018-08-17T20:22:43.660Z,4.73
2018-08-17T20:25:47.287Z,4.50
2018-08-17T20:28:50.748Z,4.57
2018-08-17T20:31:54.232Z,4.60
2018-08-17T20:34:57.971Z,4.60
2018-08-17T20:38:01.598Z,4.60
2018-08-17T20:41:05.132Z,5.90
2018-08-17T20:44:08.963Z,4.47
2018-08-17T20:47:12.859Z,5.17
2018-08-17T20:50:17.835Z,4.73
2018-08-17T20:53:21.736Z,4.60
2018-08-17T20:56:25.612Z,4.97
2018-08-17T20:59:29.335Z,5.07
2018-08-17T21:02:32.818Z,4.30
2018-08-17T21:05:36.327Z,5.80
2018-08-17T21:08:39.814Z,5.10
2018-08-17T21:11:43.331Z,5.00
2018-08-17T21:14:46.799Z,4.90
2018-08-17T21:17:51.666Z,4.40
2018-08-17T21:20:55.171Z,4.77
2018-08-17T21:23:58.701Z,4.33
2018-08-17T21:27:02.187Z,4.30
2018-08-17T21:30:06.630Z,4.13
2018-08-17T21:33:10.204Z,5.00
2018-08-17T21:36:13.700Z,5.00
2018-08-17T21:39:18.976Z,4.63
2018-08-17T21:42:22.481Z,4.40
2018-08-17T21:45:25.955Z,5.23
2018-08-17T21:48:29.963Z,3.93
2018-08-17T21:51:35.000Z,5.40
2018-08-17T21:54:38.471Z,4.77
2018-08-17T21:57:42.004Z,4.30
2018-08-17T22:00:45.627Z,4.60
2018-08-17T22:03:49.107Z,4.60
2018-08-17T22:06:52.599Z,4.83
2018-08-17T22:09:56.091Z,4.70
2018-08-17T22:12:59.632Z,4.90
2018-08-17T22:16:03.642Z,4.40
2018-08-17T22:19:07.312Z,4.50
2018-08-17T22:22:12.195Z,4.80
2018-08-17T22:25:16.999Z,5.23
2018-08-17T22:28:20.514Z,4.63
2018-08-17T22:31:38.813Z,4.90
2018-08-17T22:34:42.275Z,5.10
2018-08-17T22:37:45.847Z,4.47
2018-08-17T22:40:49.325Z,5.20
2018-08-17T22:43:52.912Z,4.60
2018-08-17T22:47:10.948Z,5.23
2018-08-17T22:50:14.514Z,4.60
2018-08-17T22:53:18.060Z,5.90
2018-08-17T22:56:21.562Z,5.30
2018-08-17T22:59:25.089Z,4.60
2018-08-17T23:02:28.571Z,5.10
2018-08-17T23:05:35.930Z,4.77
2018-08-17T23:08:39.403Z,5.30
2018-08-17T23:11:42.906Z,5.47
2018-08-17T23:14:46.405Z,4.20
2018-08-17T23:17:54.279Z,5.23
2018-08-17T23:20:57.764Z,4.80
2018-08-17T23:24:01.507Z,5.67
2018-08-17T23:27:05.467Z,5.23
2018-08-17T23:30:08.987Z,5.33
2018-08-17T23:33:12.470Z,6.03
2018-08-17T23:36:15.959Z,5.30
2018-08-17T23:39:19.471Z,4.80
2018-08-17T23:42:23.008Z,5.70
2018-08-17T23:45:26.519Z,5.22
2018-08-17T23:48:30.014Z,4.93
2018-08-17T23:51:33.496Z,5.37
2018-08-17T23:54:38.851Z,5.20
2018-08-17T23:57:42.627Z,6.20
