createdAt,value
2022-08-05T00:02:14.420Z,25.40
2022-08-05T00:05:05.646Z,25.30
2022-08-05T00:08:00.060Z,25.20
2022-08-05T00:10:47.617Z,25.20
2022-08-05T00:13:38.877Z,25.20
2022-08-05T00:16:36.395Z,25.00
2022-08-05T00:19:44.091Z,25.10
2022-08-05T00:22:34.065Z,25.00
2022-08-05T00:25:21.300Z,24.70
2022-08-05T00:28:07.672Z,24.80
2022-08-05T00:31:04.177Z,24.80
2022-08-05T00:34:55.262Z,24.90
2022-08-05T00:37:11.599Z,25.00
2022-08-05T00:40:02.189Z,24.90
2022-08-05T00:42:50.047Z,24.60
2022-08-05T00:45:42.891Z,24.50
2022-08-05T00:48:31.652Z,24.60
2022-08-05T00:51:51.376Z,24.80
2022-08-05T00:54:27.963Z,24.90
2022-08-05T00:57:16.232Z,25.10
2022-08-05T01:00:11.177Z,25.10
2022-08-05T01:03:00.554Z,25.10
2022-08-05T01:05:47.316Z,25.20
2022-08-05T01:08:43.058Z,25.40
2022-08-05T01:11:37.263Z,25.50
2022-08-05T01:14:32.575Z,25.70
2022-08-05T01:17:27.802Z,25.80
2022-08-05T01:20:31.421Z,26.00
2022-08-05T01:23:34.707Z,26.10
2022-08-05T01:26:41.214Z,25.90
2022-08-05T01:29:35.582Z,25.70
2022-08-05T01:32:27.563Z,25.10
2022-08-05T01:35:50.636Z,24.80
2022-08-05T01:38:30.021Z,24.50
2022-08-05T01:41:21.888Z,24.50
2022-08-05T01:44:11.238Z,24.50
2022-08-05T01:47:01.529Z,24.70
2022-08-05T01:50:02.267Z,24.50
2022-08-05T01:52:50.915Z,24.10
2022-08-05T01:55:39.230Z,24.10
2022-08-05T01:58:40.832Z,24.00
2022-08-05T02:01:39.926Z,24.10
2022-08-05T02:04:31.020Z,24.30
2022-08-05T02:07:22.155Z,24.40
2022-08-05T02:10:10.861Z,24.50
2022-08-05T02:13:16.563Z,24.60
2022-08-05T02:16:08.449Z,24.70
2022-08-05T02:19:11.670Z,24.80
2022-08-05T02:22:06.429Z,24.70
2022-08-05T02:24:55.014Z,24.60
2022-08-05T02:27:59.616Z,24.20
2022-08-05T02:30:56.566Z,24.30
2022-08-05T02:33:49.850Z,24.50
2022-08-05T02:36:49.084Z,24.70
2022-08-05T02:39:41.132Z,24.90
2022-08-05T02:42:34.281Z,25.00
2022-08-05T02:45:25.262Z,25.00
2022-08-05T02:48:13.406Z,24.90
2022-08-05T02:51:01.748Z,24.70
2022-08-05T02:53:49.886Z,24.80
2022-08-05T02:56:46.064Z,24.70
2022-08-05T02:59:50.156Z,24.60
2022-08-05T03:02:42.856Z,24.60
2022-08-05T03:06:54.425Z,24.30
2022-08-05T03:08:37.554Z,24.00
2022-08-05T03:11:55.421Z,23.60
2022-08-05T03:14:45.983Z,23.50
2022-08-05T03:17:41.548Z,23.30
2022-08-05T03:20:28.561Z,23.10
2022-08-05T03:23:16.490Z,23.10
2022-08-05T03:26:30.486Z,23.10
2022-08-05T03:29:12.416Z,23.20
2022-08-05T03:32:06.632Z,23.30
2022-08-05T03:34:55.406Z,23.60
2022-08-05T03:37:46.557Z,23.80
2022-08-05T03:40:33.531Z,24.10
2022-08-05T03:44:08.633Z,24.30
2022-08-05T03:46:32.446Z,24.40
2022-08-05T03:49:20.754Z,24.60
2022-08-05T03:52:38.771Z,24.70
2022-08-05T03:56:01.144Z,24.70
2022-08-05T03:58:37.850Z,24.80
2022-08-05T04:01:32.129Z,24.80
2022-08-05T04:04:22.346Z,24.90
2022-08-05T04:07:14.031Z,24.80
2022-08-05T04:10:01.621Z,24.80
2022-08-05T04:12:50.480Z,24.80
2022-08-05T04:15:37.721Z,24.80
2022-08-05T04:18:25.705Z,24.80
2022-08-05T04:21:13.906Z,24.70
2022-08-05T04:24:22.731Z,24.80
2022-08-05T04:27:10.126Z,24.70
2022-08-05T04:29:57.003Z,24.70
2022-08-05T04:32:43.821Z,24.80
2022-08-05T04:36:11.320Z,24.70
2022-08-05T04:38:39.516Z,24.70
2022-08-05T04:41:37.081Z,24.80
2022-08-05T04:44:29.354Z,24.70
2022-08-05T04:47:18.743Z,24.60
2022-08-05T04:50:10.968Z,24.60
2022-08-05T04:52:58.046Z,24.70
2022-08-05T04:56:33.487Z,24.80
2022-08-05T04:58:53.710Z,24.90
2022-08-05T05:02:35.282Z,24.90
2022-08-05T05:04:48.053Z,25.20
2022-08-05T05:07:37.104Z,25.40
2022-08-05T05:10:33.885Z,25.50
2022-08-05T05:13:21.731Z,25.60
2022-08-05T05:16:08.437Z,25.70
2022-08-05T05:19:17.634Z,25.80
2022-08-05T05:22:03.582Z,25.90
2022-08-05T05:25:16.374Z,26.00
2022-08-05T05:28:04.326Z,25.90
2022-08-05T05:30:52.299Z,25.90
2022-08-05T05:33:59.822Z,25.90
2022-08-05T05:36:45.655Z,26.00
2022-08-05T05:39:35.203Z,26.10
2022-08-05T05:42:22.891Z,26.30
2022-08-05T05:45:11.467Z,26.80
2022-08-05T05:48:06.464Z,27.50
2022-08-05T05:50:55.177Z,28.10
2022-08-05T05:53:54.559Z,28.30
2022-08-05T05:56:45.729Z,28.40
2022-08-05T05:59:40.291Z,28.10
2022-08-05T06:02:32.933Z,27.70
2022-08-05T06:05:25.945Z,27.30
2022-08-05T06:08:13.121Z,27.10
2022-08-05T06:11:00.179Z,26.90
2022-08-05T06:13:53.865Z,26.80
2022-08-05T06:16:41.789Z,26.60
2022-08-05T06:19:34.792Z,26.50
2022-08-05T06:22:26.446Z,26.40
2022-08-05T06:25:24.580Z,26.20
2022-08-05T06:28:21.641Z,26.20
2022-08-05T06:31:11.110Z,26.20
2022-08-05T06:34:09.200Z,26.20
2022-08-05T06:36:57.988Z,26.10
2022-08-05T06:39:47.149Z,26.20
2022-08-05T06:42:33.840Z,26.30
2022-08-05T06:46:03.008Z,26.60
2022-08-05T06:48:55.797Z,27.20
2022-08-05T06:51:35.933Z,28.30
2022-08-05T06:54:27.428Z,29.30
2022-08-05T06:58:02.981Z,29.40
2022-08-05T07:00:25.423Z,29.10
2022-08-05T07:03:12.429Z,28.60
2022-08-05T07:05:59.458Z,28.90
2022-08-05T07:08:47.822Z,29.50
2022-08-05T07:11:39.873Z,30.30
2022-08-05T07:14:45.869Z,30.80
2022-08-05T07:18:01.316Z,31.00
2022-08-05T07:20:39.217Z,31.90
2022-08-05T07:23:29.549Z,32.10
2022-08-05T07:26:22.465Z,32.30
2022-08-05T07:29:09.801Z,32.60
2022-08-05T07:31:58.182Z,33.10
2022-08-05T07:34:44.681Z,33.70
2022-08-05T07:37:35.915Z,33.80
2022-08-05T07:40:26.951Z,34.20
2022-08-05T07:43:20.627Z,34.30
2022-08-05T07:46:18.886Z,34.50
2022-08-05T07:49:14.310Z,34.90
2022-08-05T07:52:01.030Z,35.10
2022-08-05T07:54:49.241Z,35.30
2022-08-05T07:57:51.248Z,35.40
2022-08-05T08:00:43.391Z,35.10
2022-08-05T08:03:44.828Z,34.90
2022-08-05T08:06:33.341Z,35.00
2022-08-05T08:09:20.384Z,35.30
2022-08-05T08:12:37.082Z,35.40
2022-08-05T08:15:16.032Z,35.60
2022-08-05T08:18:05.042Z,35.80
2022-08-05T08:21:02.288Z,36.40
2022-08-05T08:24:03.269Z,36.20
2022-08-05T08:26:51.063Z,36.00
2022-08-05T08:30:05.937Z,36.10
2022-08-05T08:32:45.453Z,36.10
2022-08-05T08:35:35.244Z,36.30
2022-08-05T08:38:35.706Z,36.30
2022-08-05T08:41:51.239Z,35.90
2022-08-05T08:45:18.772Z,36.10
2022-08-05T08:48:06.916Z,36.20
2022-08-05T08:51:03.389Z,36.30
2022-08-05T08:53:55.057Z,36.70
2022-08-05T08:56:47.755Z,36.90
2022-08-05T08:59:36.769Z,37.40
2022-08-05T09:02:26.853Z,37.60
2022-08-05T09:05:17.294Z,37.50
2022-08-05T09:08:05.486Z,37.70
2022-08-05T09:10:56.751Z,36.50
2022-08-05T09:14:10.257Z,36.30
2022-08-05T09:16:52.158Z,36.90
2022-08-05T09:20:01.507Z,36.90
2022-08-05T09:23:19.121Z,36.90
2022-08-05T09:26:09.496Z,36.80
2022-08-05T09:29:01.403Z,36.80
2022-08-05T09:32:41.143Z,37.30
2022-08-05T09:35:26.693Z,36.30
2022-08-05T09:38:18.188Z,36.10
2022-08-05T09:41:16.250Z,36.40
2022-08-05T09:44:04.873Z,37.40
2022-08-05T09:47:10.389Z,37.80
2022-08-05T09:50:02.382Z,38.10
2022-08-05T09:52:58.841Z,38.00
2022-08-05T09:55:56.506Z,37.90
2022-08-05T09:58:58.397Z,38.00
2022-08-05T10:01:47.982Z,38.40
2022-08-05T10:04:45.175Z,38.00
2022-08-05T10:08:36.010Z,37.80
2022-08-05T10:10:54.296Z,37.90
2022-08-05T10:13:47.699Z,37.80
2022-08-05T10:16:52.158Z,37.60
2022-08-05T10:20:02.810Z,37.90
2022-08-05T10:22:50.743Z,38.20
2022-08-05T10:25:37.576Z,38.20
2022-08-05T10:28:29.397Z,37.90
2022-08-05T10:32:49.269Z,38.00
2022-08-05T10:34:25.950Z,38.00
2022-08-05T10:37:19.570Z,38.10
2022-08-05T10:40:18.506Z,38.00
2022-08-05T10:43:14.727Z,37.70
2022-08-05T10:46:06.699Z,37.60
2022-08-05T10:49:02.691Z,37.70
2022-08-05T10:52:00.697Z,37.50
2022-08-05T10:55:05.085Z,37.30
2022-08-05T10:58:08.383Z,37.30
2022-08-05T11:01:02.868Z,37.30
2022-08-05T11:04:05.403Z,37.20
2022-08-05T11:07:08.170Z,37.30
2022-08-05T11:10:09.732Z,37.20
2022-08-05T11:12:58.149Z,36.80
2022-08-05T11:16:01.252Z,36.50
2022-08-05T11:18:48.239Z,36.30
2022-08-05T11:21:48.992Z,36.20
2022-08-05T11:24:36.179Z,36.30
2022-08-05T11:27:45.801Z,36.40
2022-08-05T11:31:58.328Z,36.40
2022-08-05T11:34:39.482Z,36.30
2022-08-05T11:38:30.911Z,36.40
2022-08-05T11:41:34.679Z,36.80
2022-08-05T11:44:40.088Z,37.20
2022-08-05T11:47:48.251Z,37.20
2022-08-05T11:50:38.283Z,37.30
2022-08-05T11:53:25.480Z,37.40
2022-08-05T11:56:12.469Z,37.20
2022-08-05T11:59:00.516Z,37.00
2022-08-05T12:01:58.730Z,36.80
2022-08-05T12:04:59.249Z,36.70
2022-08-05T12:08:03.142Z,36.50
2022-08-05T12:10:59.167Z,36.40
2022-08-05T12:13:58.758Z,36.50
2022-08-05T12:16:48.250Z,36.50
2022-08-05T12:20:16.644Z,36.00
2022-08-05T12:22:49.365Z,35.70
2022-08-05T12:25:50.850Z,35.60
2022-08-05T12:28:38.829Z,35.70
2022-08-05T12:31:33.032Z,35.70
2022-08-05T12:34:33.108Z,35.70
2022-08-05T12:37:24.709Z,35.50
2022-08-05T12:40:20.675Z,35.40
2022-08-05T12:43:20.570Z,35.30
2022-08-05T12:46:08.397Z,35.30
2022-08-05T12:49:00.447Z,35.20
2022-08-05T12:52:14.425Z,35.00
2022-08-05T12:54:57.653Z,34.80
2022-08-05T12:58:49.931Z,34.60
2022-08-05T13:01:59.953Z,34.70
2022-08-05T13:03:58.994Z,34.90
2022-08-05T13:06:51.723Z,34.80
2022-08-05T13:09:38.629Z,34.80
2022-08-05T13:12:28.482Z,34.80
2022-08-05T13:15:18.094Z,34.60
2022-08-05T13:18:11.353Z,34.40
2022-08-05T13:21:06.858Z,34.20
2022-08-05T13:23:53.742Z,34.00
2022-08-05T13:26:41.521Z,33.90
2022-08-05T13:29:38.814Z,33.60
2022-08-05T13:32:50.638Z,33.60
2022-08-05T13:35:47.638Z,33.60
2022-08-05T13:38:42.275Z,33.60
2022-08-05T13:41:37.468Z,33.50
2022-08-05T13:44:24.306Z,33.50
2022-08-05T13:47:12.361Z,33.30
2022-08-05T13:50:19.157Z,33.00
2022-08-05T13:53:09.062Z,32.80
2022-08-05T13:56:02.996Z,32.60
2022-08-05T13:58:53.418Z,32.50
2022-08-05T14:01:46.594Z,32.50
2022-08-05T14:05:03.976Z,32.30
2022-08-05T14:08:02.917Z,32.20
2022-08-05T14:10:54.136Z,32.20
2022-08-05T14:13:49.623Z,32.10
2022-08-05T14:16:42.511Z,32.20
2022-08-05T14:19:29.310Z,32.10
2022-08-05T14:22:17.122Z,32.00
2022-08-05T14:25:21.475Z,31.90
2022-08-05T14:28:08.777Z,31.70
2022-08-05T14:31:17.493Z,31.70
2022-08-05T14:34:19.173Z,31.60
2022-08-05T14:37:13.335Z,31.50
2022-08-05T14:40:02.218Z,31.30
2022-08-05T14:42:50.879Z,31.30
2022-08-05T14:45:38.647Z,31.00
2022-08-05T14:48:33.131Z,30.80
2022-08-05T14:51:20.406Z,30.70
2022-08-05T14:54:28.291Z,30.60
2022-08-05T14:57:16.784Z,30.50
2022-08-05T15:00:04.413Z,30.40
2022-08-05T15:02:53.520Z,30.40
2022-08-05T15:06:07.481Z,30.40
2022-08-05T15:09:01.384Z,30.40
2022-08-05T15:11:51.127Z,30.50
2022-08-05T15:14:49.901Z,30.60
2022-08-05T15:17:45.713Z,30.80
2022-08-05T15:20:34.598Z,30.70
2022-08-05T15:23:21.686Z,30.70
2022-08-05T15:26:09.182Z,30.60
2022-08-05T15:28:56.731Z,30.70
2022-08-05T15:31:52.431Z,30.50
2022-08-05T15:34:39.936Z,30.40
2022-08-05T15:38:08.419Z,30.40
2022-08-05T15:40:58.793Z,30.30
2022-08-05T15:43:45.309Z,30.30
2022-08-05T15:46:33.939Z,30.20
2022-08-05T15:49:40.875Z,30.00
2022-08-05T15:52:29.487Z,29.90
2022-08-05T15:56:01.851Z,29.90
2022-08-05T15:58:43.495Z,29.90
2022-08-05T16:01:39.430Z,29.90
2022-08-05T16:04:28.128Z,29.90
2022-08-05T16:07:14.840Z,29.90
2022-08-05T16:10:01.788Z,29.80
2022-08-05T16:12:49.442Z,29.70
2022-08-05T16:15:36.437Z,29.70
2022-08-05T16:18:28.066Z,29.70
2022-08-05T16:21:17.233Z,29.60
2022-08-05T16:24:04.182Z,29.60
2022-08-05T16:26:55.949Z,29.50
2022-08-05T16:29:47.221Z,29.40
2022-08-05T16:32:36.950Z,29.40
2022-08-05T16:35:27.887Z,29.40
2022-08-05T16:38:25.301Z,29.30
2022-08-05T16:41:29.745Z,29.20
2022-08-05T16:44:19.410Z,28.90
2022-08-05T16:47:07.746Z,28.40
2022-08-05T16:50:14.682Z,28.20
2022-08-05T16:53:11.953Z,27.80
2022-08-05T16:56:01.052Z,27.80
2022-08-05T16:58:48.830Z,27.80
2022-08-05T17:01:54.898Z,27.90
2022-08-05T17:04:42.723Z,27.90
2022-08-05T17:07:39.166Z,28.00
2022-08-05T17:10:30.794Z,27.90
2022-08-05T17:13:21.610Z,27.90
2022-08-05T17:16:32.833Z,27.80
2022-08-05T17:19:22.578Z,27.70
2022-08-05T17:22:09.493Z,27.70
2022-08-05T17:25:09.630Z,27.50
2022-08-05T17:28:15.529Z,27.50
2022-08-05T17:31:08.258Z,27.50
2022-08-05T17:34:10.553Z,27.40
2022-08-05T17:37:12.930Z,27.20
2022-08-05T17:40:14.152Z,27.10
2022-08-05T17:43:01.030Z,27.10
2022-08-05T17:45:47.593Z,27.00
2022-08-05T17:48:43.316Z,27.00
2022-08-05T17:51:40.379Z,26.90
2022-08-05T17:54:27.505Z,26.80
2022-08-05T17:57:14.527Z,26.70
2022-08-05T18:00:04.927Z,26.70
2022-08-05T18:02:52.391Z,26.50
2022-08-05T18:05:40.853Z,26.50
2022-08-05T18:08:28.466Z,26.50
2022-08-05T18:11:24.052Z,26.50
2022-08-05T18:14:20.550Z,26.40
2022-08-05T18:17:08.278Z,26.30
2022-08-05T18:20:15.399Z,26.20
2022-08-05T18:23:11.425Z,26.20
2022-08-05T18:25:59.432Z,26.20
2022-08-05T18:28:46.700Z,26.30
2022-08-05T18:31:35.430Z,26.20
2022-08-05T18:34:22.608Z,26.20
2022-08-05T18:37:33.919Z,26.10
2022-08-05T18:40:33.754Z,25.90
2022-08-05T18:43:37.871Z,25.80
2022-08-05T18:46:29.061Z,25.80
2022-08-05T18:49:57.270Z,25.70
2022-08-05T18:52:41.733Z,25.80
2022-08-05T18:55:39.288Z,25.70
2022-08-05T18:58:28.883Z,25.70
2022-08-05T19:01:18.023Z,25.60
2022-08-05T19:04:05.631Z,25.60
2022-08-05T19:06:58.609Z,25.50
2022-08-05T19:09:46.882Z,25.50
2022-08-05T19:12:38.724Z,25.40
2022-08-05T19:16:00.164Z,25.40
2022-08-05T19:18:32.477Z,25.50
2022-08-05T19:21:18.950Z,25.50
2022-08-05T19:24:12.510Z,25.30
2022-08-05T19:26:59.930Z,25.20
2022-08-05T19:29:52.489Z,25.20
2022-08-05T19:32:39.367Z,25.10
2022-08-05T19:35:26.630Z,24.90
2022-08-05T19:38:33.547Z,25.00
2022-08-05T19:41:58.231Z,25.00
2022-08-05T19:44:29.901Z,24.90
2022-08-05T19:47:18.214Z,24.90
2022-08-05T19:50:06.170Z,24.90
2022-08-05T19:52:54.715Z,24.90
2022-08-05T19:56:14.451Z,24.90
2022-08-05T19:58:54.208Z,25.00
2022-08-05T20:01:41.233Z,24.90
2022-08-05T20:04:31.608Z,24.90
2022-08-05T20:07:47.469Z,24.80
2022-08-05T20:10:25.210Z,24.70
2022-08-05T20:13:12.318Z,24.70
2022-08-05T20:16:02.152Z,24.80
2022-08-05T20:18:55.390Z,24.90
2022-08-05T20:21:43.782Z,24.80
2022-08-05T20:24:32.858Z,24.80
2022-08-05T20:27:26.447Z,24.90
2022-08-05T20:30:14.420Z,24.90
2022-08-05T20:33:05.068Z,24.90
2022-08-05T20:35:51.841Z,24.90
2022-08-05T20:38:40.793Z,24.90
2022-08-05T20:41:43.905Z,24.90
2022-08-05T20:44:31.287Z,24.70
2022-08-05T20:47:18.261Z,24.80
2022-08-05T20:50:07.443Z,24.80
2022-08-05T20:52:54.550Z,24.80
2022-08-05T20:55:56.379Z,24.80
2022-08-05T20:58:51.846Z,24.70
2022-08-05T21:01:39.128Z,24.60
2022-08-05T21:04:26.931Z,24.60
2022-08-05T21:07:14.086Z,24.60
2022-08-05T21:10:00.480Z,24.60
2022-08-05T21:13:08.297Z,24.50
2022-08-05T21:15:56.900Z,24.50
2022-08-05T21:18:45.318Z,24.50
2022-08-05T21:21:44.131Z,24.60
2022-08-05T21:24:37.341Z,24.50
2022-08-05T21:27:27.255Z,24.40
2022-08-05T21:30:17.466Z,24.30
2022-08-05T21:33:08.301Z,24.20
2022-08-05T21:36:08.633Z,24.20
2022-08-05T21:38:56.825Z,24.20
2022-08-05T21:41:52.772Z,24.30
2022-08-05T21:44:48.588Z,24.20
2022-08-05T21:47:57.231Z,24.20
2022-08-05T21:50:53.024Z,24.10
2022-08-05T21:53:41.464Z,24.20
2022-08-05T21:56:27.990Z,24.10
2022-08-05T21:59:22.466Z,24.20
2022-08-05T22:02:10.726Z,24.20
2022-08-05T22:04:58.800Z,24.10
2022-08-05T22:07:58.714Z,24.10
2022-08-05T22:10:49.295Z,24.20
2022-08-05T22:14:19.693Z,24.10
2022-08-05T22:16:50.800Z,24.10
2022-08-05T22:20:01.495Z,24.00
2022-08-05T22:23:04.221Z,24.00
2022-08-05T22:26:21.333Z,23.90
2022-08-05T22:29:07.917Z,23.80
2022-08-05T22:31:59.518Z,23.70
2022-08-05T22:34:49.384Z,23.50
2022-08-05T22:37:58.659Z,23.50
2022-08-05T22:40:49.998Z,23.70
2022-08-05T22:43:41.705Z,23.70
2022-08-05T22:46:28.776Z,23.70
2022-08-05T22:50:17.212Z,23.80
2022-08-05T22:52:32.595Z,23.70
2022-08-05T22:55:22.289Z,23.60
2022-08-05T22:58:11.818Z,23.40
2022-08-05T23:01:01.094Z,23.40
2022-08-05T23:03:58.332Z,23.50
2022-08-05T23:06:47.736Z,23.50
2022-08-05T23:09:53.261Z,23.50
2022-08-05T23:12:43.171Z,23.00
2022-08-05T23:15:35.221Z,22.90
2022-08-05T23:18:23.450Z,23.00
2022-08-05T23:21:10.405Z,23.10
2022-08-05T23:23:57.184Z,23.20
2022-08-05T23:26:44.173Z,23.30
2022-08-05T23:29:34.797Z,23.10
2022-08-05T23:32:24.979Z,23.00
2022-08-05T23:35:14.228Z,23.10
2022-08-05T23:38:02.983Z,23.10
2022-08-05T23:40:50.842Z,23.00
2022-08-05T23:44:05.474Z,23.00
2022-08-05T23:46:46.825Z,23.10
2022-08-05T23:49:36.164Z,23.30
2022-08-05T23:52:36.190Z,23.30
2022-08-05T23:55:36.778Z,23.20
2022-08-05T23:58:31.346Z,23.30
