createdAt,value
2018-09-06T00:02:13.193Z,24.50
2018-09-06T00:04:39.710Z,24.50
2018-09-06T00:07:06.171Z,24.50
2018-09-06T00:09:32.685Z,24.50
2018-09-06T00:12:00.196Z,24.50
2018-09-06T00:14:26.668Z,24.50
2018-09-06T00:16:53.157Z,24.50
2018-09-06T00:19:19.642Z,24.50
2018-09-06T00:21:46.124Z,24.50
2018-09-06T00:24:12.613Z,24.50
2018-09-06T00:26:39.183Z,24.50
2018-09-06T00:29:06.761Z,24.50
2018-09-06T00:31:33.245Z,24.50
2018-09-06T00:33:59.708Z,24.50
2018-09-06T00:36:26.171Z,24.50
2018-09-06T00:38:52.638Z,24.50
2018-09-06T00:41:19.095Z,24.50
2018-09-06T00:43:45.618Z,24.50
2018-09-06T00:46:12.119Z,24.50
2018-09-06T00:48:38.547Z,24.50
2018-09-06T00:51:05.046Z,24.50
2018-09-06T00:53:31.508Z,24.50
2018-09-06T00:55:57.997Z,24.50
2018-09-06T00:58:24.495Z,24.50
2018-09-06T01:00:50.981Z,24.50
2018-09-06T01:03:17.434Z,24.50
2018-09-06T01:05:43.906Z,24.50
2018-09-06T01:08:10.369Z,24.50
2018-09-06T01:10:36.855Z,24.50
2018-09-06T01:13:03.455Z,24.50
2018-09-06T01:15:30.148Z,24.50
2018-09-06T01:17:56.698Z,24.50
2018-09-06T01:20:23.153Z,24.50
2018-09-06T01:22:49.640Z,24.50
2018-09-06T01:25:16.115Z,24.50
2018-09-06T01:27:42.564Z,24.50
2018-09-06T01:30:09.155Z,24.50
2018-09-06T01:32:35.641Z,24.50
2018-09-06T01:35:02.133Z,24.50
2018-09-06T01:37:29.254Z,24.50
2018-09-06T01:39:55.735Z,24.50
2018-09-06T01:42:22.191Z,24.50
2018-09-06T01:44:48.669Z,24.50
2018-09-06T01:47:15.110Z,24.50
2018-09-06T01:49:41.706Z,24.50
2018-09-06T01:52:08.175Z,24.50
2018-09-06T01:54:35.295Z,24.50
2018-09-06T01:57:01.748Z,24.50
2018-09-06T01:59:34.480Z,24.50
2018-09-06T02:02:00.952Z,24.50
2018-09-06T02:04:27.430Z,24.50
2018-09-06T02:06:53.948Z,24.50
2018-09-06T02:09:20.430Z,24.50
2018-09-06T02:11:46.880Z,24.50
2018-09-06T02:14:13.456Z,24.50
2018-09-06T02:16:40.013Z,24.50
2018-09-06T02:19:06.948Z,24.50
2018-09-06T02:21:33.420Z,24.50
2018-09-06T02:24:00.262Z,24.50
2018-09-06T02:26:26.698Z,24.50
2018-09-06T02:28:53.184Z,24.50
2018-09-06T02:31:19.633Z,24.50
2018-09-06T02:33:46.116Z,24.50
2018-09-06T02:36:12.622Z,24.50
2018-09-06T02:38:39.122Z,24.50
2018-09-06T02:41:05.711Z,24.50
2018-09-06T02:43:32.710Z,24.50
2018-09-06T02:45:59.188Z,24.50
2018-09-06T02:48:31.288Z,24.50
2018-09-06T02:51:03.388Z,24.50
2018-09-06T02:53:31.432Z,24.50
2018-09-06T02:55:57.960Z,24.50
2018-09-06T02:58:24.423Z,24.50
2018-09-06T03:00:50.904Z,24.50
2018-09-06T03:03:17.331Z,24.50
2018-09-06T03:05:43.778Z,24.50
2018-09-06T03:08:10.253Z,24.40
2018-09-06T03:10:40.132Z,24.50
2018-09-06T03:13:06.636Z,24.50
2018-09-06T03:15:33.294Z,24.50
2018-09-06T03:18:00.373Z,24.50
2018-09-06T03:20:26.848Z,24.40
2018-09-06T03:22:53.303Z,24.50
2018-09-06T03:25:19.803Z,24.50
2018-09-06T03:27:46.248Z,24.50
2018-09-06T03:30:12.692Z,24.50
2018-09-06T03:32:39.188Z,24.50
2018-09-06T03:35:05.650Z,24.50
2018-09-06T03:37:32.200Z,24.40
2018-09-06T03:39:58.676Z,24.40
2018-09-06T03:42:25.176Z,24.50
2018-09-06T03:44:51.656Z,24.50
2018-09-06T03:47:18.123Z,24.40
2018-09-06T03:49:44.662Z,24.50
2018-09-06T03:52:11.208Z,24.50
2018-09-06T03:54:38.328Z,24.40
2018-09-06T03:57:05.498Z,24.40
2018-09-06T03:59:31.952Z,24.40
2018-09-06T04:01:58.424Z,24.40
2018-09-06T04:04:25.540Z,24.40
2018-09-06T04:06:52.007Z,24.40
2018-09-06T04:09:18.714Z,24.40
2018-09-06T04:11:45.176Z,24.40
2018-09-06T04:14:11.635Z,24.40
2018-09-06T04:16:38.084Z,23.10
2018-09-06T04:19:04.824Z,24.50
2018-09-06T04:21:31.348Z,24.40
2018-09-06T04:23:57.886Z,24.40
2018-09-06T04:26:24.331Z,24.40
2018-09-06T04:28:50.820Z,24.50
2018-09-06T04:31:17.252Z,24.40
2018-09-06T04:33:43.802Z,24.40
2018-09-06T04:36:10.325Z,24.40
2018-09-06T04:38:36.830Z,24.40
2018-09-06T04:41:03.710Z,24.40
2018-09-06T04:43:30.648Z,24.40
2018-09-06T04:45:57.108Z,24.40
2018-09-06T04:48:23.585Z,24.40
2018-09-06T04:50:50.052Z,24.40
2018-09-06T04:53:16.502Z,24.40
2018-09-06T04:55:42.984Z,24.40
2018-09-06T04:58:09.461Z,24.40
2018-09-06T05:00:35.913Z,24.40
2018-09-06T05:03:02.410Z,24.40
2018-09-06T05:05:28.887Z,24.50
2018-09-06T05:07:55.406Z,24.50
2018-09-06T05:10:21.885Z,24.50
2018-09-06T05:12:48.390Z,24.40
2018-09-06T05:15:14.951Z,24.40
2018-09-06T05:17:41.564Z,24.40
2018-09-06T05:20:08.035Z,24.40
2018-09-06T05:22:35.139Z,24.40
2018-09-06T05:25:01.821Z,24.40
2018-09-06T05:27:28.261Z,24.40
2018-09-06T05:29:54.728Z,24.40
2018-09-06T05:32:21.742Z,24.40
2018-09-06T05:34:48.178Z,24.40
2018-09-06T05:37:14.651Z,24.40
2018-09-06T05:39:42.465Z,24.40
2018-09-06T05:42:08.917Z,24.40
2018-09-06T05:44:35.403Z,24.40
2018-09-06T05:47:01.885Z,24.40
2018-09-06T05:49:28.586Z,24.40
2018-09-06T05:51:55.107Z,24.40
2018-09-06T05:54:21.573Z,24.40
2018-09-06T05:56:48.047Z,24.50
2018-09-06T05:59:14.531Z,24.50
2018-09-06T06:01:41.072Z,24.50
2018-09-06T06:04:07.557Z,24.50
2018-09-06T06:06:34.012Z,24.40
2018-09-06T06:09:00.483Z,24.50
2018-09-06T06:11:27.024Z,24.50
2018-09-06T06:13:53.480Z,24.40
2018-09-06T06:16:19.947Z,24.40
2018-09-06T06:18:46.409Z,24.50
2018-09-06T06:21:12.903Z,24.50
2018-09-06T06:23:39.445Z,24.50
2018-09-06T06:26:06.084Z,24.50
2018-09-06T06:28:32.742Z,24.50
2018-09-06T06:30:59.223Z,24.50
2018-09-06T06:33:25.677Z,24.50
2018-09-06T06:35:52.143Z,24.50
2018-09-06T06:38:18.621Z,24.50
2018-09-06T06:40:45.083Z,24.50
2018-09-06T06:43:11.577Z,24.50
2018-09-06T06:45:38.049Z,24.50
2018-09-06T06:48:05.033Z,24.50
2018-09-06T06:50:31.592Z,24.50
2018-09-06T06:52:58.024Z,24.50
2018-09-06T06:55:24.507Z,24.50
2018-09-06T06:57:51.006Z,24.50
2018-09-06T07:00:19.936Z,24.50
2018-09-06T07:02:46.434Z,24.50
2018-09-06T07:05:12.907Z,24.50
2018-09-06T07:07:39.338Z,24.50
2018-09-06T07:10:05.826Z,24.50
2018-09-06T07:12:32.593Z,24.50
2018-09-06T07:14:59.128Z,24.50
2018-09-06T07:17:25.614Z,24.50
2018-09-06T07:19:52.104Z,24.50
2018-09-06T07:22:18.569Z,24.50
2018-09-06T07:24:45.024Z,24.50
2018-09-06T07:27:11.482Z,24.50
2018-09-06T07:29:38.478Z,24.50
2018-09-06T07:32:05.586Z,24.50
2018-09-06T07:34:32.135Z,24.50
2018-09-06T07:36:58.632Z,24.50
2018-09-06T07:39:31.426Z,24.50
2018-09-06T07:41:57.908Z,24.50
2018-09-06T07:44:24.381Z,24.50
2018-09-06T07:46:50.920Z,24.50
2018-09-06T07:49:27.049Z,24.60
2018-09-06T07:51:54.060Z,24.60
2018-09-06T07:54:20.544Z,24.60
2018-09-06T07:56:46.986Z,24.60
2018-09-06T07:59:13.475Z,24.60
2018-09-06T08:01:39.970Z,24.60
2018-09-06T08:04:06.476Z,24.60
2018-09-06T08:06:33.015Z,24.60
2018-09-06T08:08:59.529Z,24.60
2018-09-06T08:11:25.994Z,24.50
2018-09-06T08:13:52.510Z,24.60
2018-09-06T08:16:19.032Z,24.60
2018-09-06T08:18:45.502Z,24.60
2018-09-06T08:21:11.960Z,24.60
2018-09-06T08:23:38.421Z,24.60
2018-09-06T08:26:05.007Z,24.60
2018-09-06T08:28:31.431Z,24.60
2018-09-06T08:30:58.063Z,24.60
2018-09-06T08:33:24.420Z,24.60
2018-09-06T08:35:51.565Z,24.70
2018-09-06T08:38:18.042Z,24.70
2018-09-06T08:40:44.512Z,24.70
2018-09-06T08:43:10.967Z,24.70
2018-09-06T08:45:37.428Z,24.70
2018-09-06T08:48:03.895Z,24.70
2018-09-06T08:50:30.356Z,24.50
2018-09-06T08:52:57.165Z,24.80
2018-09-06T08:55:23.621Z,24.80
2018-09-06T08:57:50.101Z,24.80
2018-09-06T09:00:16.606Z,24.80
2018-09-06T09:02:43.818Z,24.80
2018-09-06T09:05:10.880Z,24.80
2018-09-06T09:07:37.408Z,24.80
2018-09-06T09:10:03.802Z,24.80
2018-09-06T09:12:30.309Z,24.80
2018-09-06T09:14:56.757Z,24.70
2018-09-06T09:17:23.237Z,24.70
2018-09-06T09:19:49.707Z,24.60
2018-09-06T09:22:16.186Z,24.60
2018-09-06T09:24:42.633Z,24.70
2018-09-06T09:27:09.134Z,24.70
2018-09-06T09:29:35.631Z,24.70
2018-09-06T09:32:02.119Z,24.20
2018-09-06T09:34:28.609Z,24.60
2018-09-06T09:36:55.071Z,24.60
2018-09-06T09:39:21.495Z,24.60
2018-09-06T09:41:48.583Z,24.60
2018-09-06T09:44:15.081Z,24.60
2018-09-06T09:49:07.564Z,24.60
2018-09-06T09:51:34.101Z,24.60
2018-09-06T09:54:00.596Z,24.60
2018-09-06T09:56:27.076Z,24.60
2018-09-06T09:58:53.581Z,24.60
2018-09-06T10:01:20.066Z,24.60
2018-09-06T10:04:50.044Z,24.70
2018-09-06T10:08:21.903Z,24.70
2018-09-06T10:10:48.429Z,24.70
2018-09-06T10:13:15.529Z,24.60
2018-09-06T10:15:41.995Z,24.50
2018-09-06T10:18:09.206Z,24.50
2018-09-06T10:20:35.661Z,24.50
2018-09-06T10:23:02.412Z,24.50
2018-09-06T10:25:28.876Z,24.50
2018-09-06T10:27:55.392Z,24.60
2018-09-06T10:30:22.041Z,24.50
2018-09-06T10:32:48.569Z,24.50
2018-09-06T10:35:15.924Z,24.50
2018-09-06T10:37:42.385Z,24.50
2018-09-06T10:40:08.873Z,24.60
2018-09-06T10:42:35.359Z,24.50
2018-09-06T10:45:01.913Z,24.60
2018-09-06T10:47:28.444Z,24.50
2018-09-06T10:49:54.950Z,24.60
2018-09-06T10:52:21.540Z,24.60
2018-09-06T10:54:48.034Z,24.50
2018-09-06T10:57:14.529Z,24.60
2018-09-06T10:59:41.025Z,24.60
2018-09-06T11:02:07.456Z,24.60
2018-09-06T11:04:34.635Z,24.60
2018-09-06T11:07:01.080Z,24.60
2018-09-06T11:09:27.861Z,24.60
2018-09-06T11:11:54.983Z,24.50
2018-09-06T11:14:21.437Z,24.60
2018-09-06T11:16:47.937Z,24.50
2018-09-06T11:19:14.860Z,24.50
2018-09-06T11:21:41.399Z,24.60
2018-09-06T11:24:07.814Z,24.60
2018-09-06T11:26:34.331Z,24.50
2018-09-06T11:29:01.047Z,24.50
2018-09-06T11:31:27.481Z,24.60
2018-09-06T11:33:54.043Z,24.60
2018-09-06T11:36:20.560Z,24.50
2018-09-06T11:38:47.032Z,24.60
2018-09-06T11:41:13.564Z,24.60
2018-09-06T11:43:40.615Z,24.60
2018-09-06T11:46:07.105Z,24.60
2018-09-06T11:48:33.588Z,24.60
2018-09-06T11:51:00.066Z,24.60
2018-09-06T11:53:26.703Z,24.60
2018-09-06T11:55:53.779Z,24.60
2018-09-06T11:58:20.217Z,24.60
2018-09-06T12:00:46.824Z,24.60
2018-09-06T12:03:13.537Z,24.60
2018-09-06T12:05:40.022Z,24.60
2018-09-06T12:08:06.481Z,24.60
2018-09-06T12:10:32.963Z,24.60
2018-09-06T12:12:59.421Z,24.60
2018-09-06T12:15:26.020Z,24.50
2018-09-06T12:17:52.480Z,24.60
2018-09-06T12:20:19.064Z,24.60
2018-09-06T12:22:45.539Z,24.50
2018-09-06T12:25:12.059Z,24.60
2018-09-06T12:27:38.530Z,24.50
2018-09-06T12:30:05.004Z,24.50
2018-09-06T12:32:31.498Z,24.60
2018-09-06T12:34:57.971Z,24.50
2018-09-06T12:37:24.420Z,24.60
2018-09-06T12:39:50.894Z,24.60
2018-09-06T12:42:17.388Z,24.60
2018-09-06T12:44:43.917Z,24.60
2018-09-06T12:47:10.767Z,24.60
2018-09-06T12:49:37.270Z,24.60
2018-09-06T12:52:04.197Z,24.60
2018-09-06T12:54:30.704Z,24.60
2018-09-06T12:56:57.866Z,24.70
2018-09-06T12:59:24.508Z,24.70
2018-09-06T13:01:51.000Z,24.80
2018-09-06T13:04:17.478Z,24.70
2018-09-06T13:06:43.943Z,24.80
2018-09-06T13:09:11.132Z,24.80
2018-09-06T13:11:37.955Z,24.80
2018-09-06T13:14:04.436Z,24.80
2018-09-06T13:16:30.893Z,24.80
2018-09-06T13:18:57.370Z,24.80
2018-09-06T13:21:23.816Z,24.80
2018-09-06T13:23:50.271Z,24.70
2018-09-06T13:26:16.735Z,24.80
2018-09-06T13:28:43.259Z,24.90
2018-09-06T13:31:09.753Z,24.90
2018-09-06T13:33:36.927Z,24.90
2018-09-06T13:36:03.407Z,24.80
2018-09-06T13:38:29.894Z,24.90
2018-09-06T13:40:56.369Z,24.80
2018-09-06T13:43:23.533Z,24.90
2018-09-06T13:45:51.081Z,24.90
2018-09-06T13:48:18.613Z,24.80
2018-09-06T13:50:45.200Z,24.90
2018-09-06T13:53:11.689Z,24.90
2018-09-06T13:55:38.165Z,24.80
2018-09-06T13:58:04.629Z,24.80
2018-09-06T14:00:31.093Z,24.80
2018-09-06T14:02:57.582Z,24.80
2018-09-06T14:05:24.063Z,24.90
2018-09-06T14:07:51.076Z,24.90
2018-09-06T14:10:17.545Z,24.80
2018-09-06T14:12:45.270Z,24.80
2018-09-06T14:15:11.874Z,24.80
2018-09-06T14:17:38.338Z,24.80
2018-09-06T14:20:04.831Z,24.80
2018-09-06T14:22:31.332Z,24.80
2018-09-06T14:24:57.832Z,24.80
2018-09-06T14:27:24.304Z,24.90
2018-09-06T14:29:50.828Z,24.90
2018-09-06T14:32:17.344Z,24.80
2018-09-06T14:34:43.816Z,24.80
2018-09-06T14:37:10.289Z,24.80
2018-09-06T14:39:37.760Z,24.80
2018-09-06T14:42:04.293Z,24.80
2018-09-06T14:44:31.120Z,24.80
2018-09-06T14:46:57.616Z,24.80
2018-09-06T14:49:24.286Z,24.80
2018-09-06T14:51:50.776Z,24.80
2018-09-06T14:54:17.281Z,24.80
2018-09-06T14:56:44.284Z,24.80
2018-09-06T14:59:10.872Z,24.80
2018-09-06T15:01:37.346Z,24.80
2018-09-06T15:04:03.901Z,24.80
2018-09-06T15:06:30.370Z,24.80
2018-09-06T15:08:56.842Z,24.80
2018-09-06T15:11:23.335Z,24.80
2018-09-06T15:13:49.887Z,24.80
2018-09-06T15:16:16.330Z,24.80
2018-09-06T15:18:42.766Z,24.80
2018-09-06T15:21:09.269Z,24.80
2018-09-06T15:23:35.766Z,24.80
2018-09-06T15:26:02.201Z,24.80
2018-09-06T15:28:29.328Z,24.80
2018-09-06T15:30:55.924Z,24.80
2018-09-06T15:33:22.397Z,24.80
2018-09-06T15:35:48.877Z,24.80
2018-09-06T15:38:15.390Z,24.80
2018-09-06T15:40:41.878Z,24.80
2018-09-06T15:43:08.351Z,24.80
2018-09-06T15:45:34.856Z,24.80
2018-09-06T15:48:01.320Z,24.80
2018-09-06T15:50:27.924Z,24.80
2018-09-06T15:52:54.430Z,24.80
2018-09-06T15:55:20.926Z,24.80
2018-09-06T15:57:47.424Z,24.80
2018-09-06T16:00:13.922Z,24.80
2018-09-06T16:02:40.434Z,24.80
2018-09-06T16:05:06.926Z,24.80
2018-09-06T16:07:33.371Z,24.80
2018-09-06T16:09:59.850Z,24.80
2018-09-06T16:12:26.376Z,24.80
2018-09-06T16:14:52.850Z,24.80
2018-09-06T16:17:19.361Z,24.80
2018-09-06T16:19:45.859Z,24.80
2018-09-06T16:22:12.339Z,24.80
2018-09-06T16:24:39.427Z,24.80
2018-09-06T16:27:05.857Z,24.80
2018-09-06T16:29:32.365Z,24.80
2018-09-06T16:31:58.856Z,24.80
2018-09-06T16:34:25.407Z,24.80
2018-09-06T16:36:51.917Z,24.80
2018-09-06T16:39:18.376Z,24.80
2018-09-06T16:41:44.854Z,24.80
2018-09-06T16:44:11.322Z,24.80
2018-09-06T16:46:38.244Z,24.80
2018-09-06T16:49:04.715Z,24.80
2018-09-06T16:51:31.206Z,24.80
2018-09-06T16:53:57.682Z,24.70
2018-09-06T16:56:24.154Z,24.80
2018-09-06T16:58:50.615Z,24.80
2018-09-06T17:01:17.229Z,24.80
2018-09-06T17:03:43.720Z,24.80
2018-09-06T17:06:10.220Z,24.80
2018-09-06T17:08:36.652Z,24.80
2018-09-06T17:11:03.102Z,24.80
2018-09-06T17:13:29.561Z,24.80
2018-09-06T17:15:56.022Z,24.80
2018-09-06T17:18:22.506Z,24.80
2018-09-06T17:20:48.985Z,24.90
2018-09-06T17:23:15.571Z,24.90
2018-09-06T17:25:42.043Z,24.90
2018-09-06T17:28:08.679Z,24.90
2018-09-06T17:30:35.188Z,24.90
2018-09-06T17:33:01.660Z,25.00
2018-09-06T17:35:28.267Z,25.00
2018-09-06T17:37:54.767Z,25.00
2018-09-06T17:40:21.731Z,25.00
2018-09-06T17:42:48.243Z,25.00
2018-09-06T17:45:14.715Z,25.00
2018-09-06T17:47:41.246Z,25.00
2018-09-06T17:50:07.741Z,25.00
2018-09-06T17:52:34.227Z,25.10
2018-09-06T17:55:00.762Z,25.10
2018-09-06T17:57:27.297Z,25.10
2018-09-06T17:59:53.771Z,25.00
2018-09-06T18:02:20.279Z,25.10
2018-09-06T18:04:46.796Z,25.10
2018-09-06T18:07:13.296Z,25.00
2018-09-06T18:09:40.297Z,25.00
2018-09-06T18:12:06.843Z,25.00
2018-09-06T18:14:33.300Z,25.00
2018-09-06T18:17:00.003Z,25.00
2018-09-06T18:19:28.898Z,25.00
2018-09-06T18:21:55.421Z,25.00
2018-09-06T18:24:21.883Z,25.00
2018-09-06T18:26:48.388Z,25.00
2018-09-06T18:29:15.132Z,25.00
2018-09-06T18:31:41.611Z,25.00
2018-09-06T18:34:08.096Z,25.00
2018-09-06T18:36:34.634Z,25.00
2018-09-06T18:39:01.079Z,25.00
2018-09-06T18:41:27.548Z,25.00
2018-09-06T18:43:54.102Z,25.00
2018-09-06T18:46:20.526Z,25.00
2018-09-06T18:48:47.802Z,25.00
2018-09-06T18:51:14.256Z,24.90
2018-09-06T18:53:40.964Z,24.90
2018-09-06T18:56:07.420Z,25.00
2018-09-06T18:58:34.031Z,24.90
2018-09-06T19:01:00.613Z,25.00
2018-09-06T19:03:27.058Z,25.00
2018-09-06T19:05:53.560Z,25.00
2018-09-06T19:08:20.011Z,25.00
2018-09-06T19:10:46.502Z,24.90
2018-09-06T19:13:13.110Z,25.00
2018-09-06T19:15:39.568Z,24.90
2018-09-06T19:18:06.110Z,24.90
2018-09-06T19:20:32.550Z,24.90
2018-09-06T19:22:59.037Z,24.80
2018-09-06T19:25:25.593Z,24.90
2018-09-06T19:27:52.405Z,24.90
2018-09-06T19:30:18.942Z,24.90
2018-09-06T19:32:45.411Z,24.90
2018-09-06T19:35:11.896Z,24.90
2018-09-06T19:37:38.360Z,24.90
2018-09-06T19:40:04.831Z,24.90
2018-09-06T19:42:31.298Z,24.90
2018-09-06T19:44:57.875Z,24.90
2018-09-06T19:47:24.364Z,24.90
2018-09-06T19:49:50.867Z,24.90
2018-09-06T19:52:17.378Z,24.90
2018-09-06T19:54:43.899Z,24.90
2018-09-06T19:57:10.549Z,24.90
2018-09-06T19:59:38.046Z,24.90
2018-09-06T20:02:04.593Z,24.90
2018-09-06T20:04:31.047Z,24.90
2018-09-06T20:06:57.541Z,24.90
2018-09-06T20:09:24.134Z,24.90
2018-09-06T20:11:50.622Z,24.80
2018-09-06T20:14:17.224Z,24.90
2018-09-06T20:16:43.763Z,24.90
2018-09-06T20:19:10.241Z,24.80
2018-09-06T20:21:36.710Z,24.90
2018-09-06T20:24:03.219Z,24.90
2018-09-06T20:26:29.973Z,24.90
2018-09-06T20:28:56.818Z,24.90
2018-09-06T20:31:23.310Z,24.90
2018-09-06T20:33:49.879Z,24.90
2018-09-06T20:36:16.373Z,24.90
2018-09-06T20:38:42.878Z,24.90
2018-09-06T20:41:09.368Z,24.90
2018-09-06T20:43:36.070Z,24.80
2018-09-06T20:46:02.712Z,24.80
2018-09-06T20:48:29.157Z,24.80
2018-09-06T20:50:55.916Z,24.80
2018-09-06T20:53:22.700Z,24.80
2018-09-06T20:55:49.442Z,24.80
2018-09-06T20:58:15.929Z,24.80
2018-09-06T21:00:42.407Z,24.80
2018-09-06T21:03:08.949Z,24.80
2018-09-06T21:05:35.455Z,24.80
2018-09-06T21:08:01.999Z,24.90
2018-09-06T21:10:28.480Z,24.80
2018-09-06T21:12:54.949Z,24.80
2018-09-06T21:15:21.662Z,24.80
2018-09-06T21:17:48.170Z,24.80
2018-09-06T21:20:14.662Z,24.80
2018-09-06T21:22:41.112Z,24.80
2018-09-06T21:25:07.635Z,24.80
2018-09-06T21:27:34.095Z,24.80
2018-09-06T21:30:00.595Z,24.80
2018-09-06T21:32:27.201Z,24.80
2018-09-06T21:34:54.707Z,24.80
2018-09-06T21:37:21.193Z,24.80
2018-09-06T21:39:47.708Z,24.80
2018-09-06T21:42:14.210Z,24.80
2018-09-06T21:44:40.705Z,24.80
2018-09-06T21:47:07.290Z,24.80
2018-09-06T21:49:38.651Z,24.80
2018-09-06T21:52:05.146Z,24.80
2018-09-06T21:54:31.619Z,24.80
2018-09-06T21:56:58.124Z,24.80
2018-09-06T21:59:25.223Z,24.80
2018-09-06T22:01:51.714Z,24.80
2018-09-06T22:04:18.182Z,24.80
2018-09-06T22:06:44.646Z,24.80
2018-09-06T22:09:12.183Z,24.80
2018-09-06T22:11:38.665Z,24.80
2018-09-06T22:14:05.240Z,24.80
2018-09-06T22:16:31.694Z,24.80
2018-09-06T22:18:58.140Z,24.80
2018-09-06T22:21:24.598Z,24.80
2018-09-06T22:23:51.082Z,24.80
2018-09-06T22:26:17.560Z,24.80
2018-09-06T22:28:44.031Z,24.80
2018-09-06T22:31:11.151Z,24.80
2018-09-06T22:33:37.606Z,24.70
2018-09-06T22:36:04.685Z,24.80
2018-09-06T22:38:31.528Z,24.80
2018-09-06T22:40:58.022Z,24.80
2018-09-06T22:43:24.519Z,24.80
2018-09-06T22:45:51.011Z,24.80
2018-09-06T22:48:17.528Z,24.80
2018-09-06T22:50:44.594Z,24.80
2018-09-06T22:53:11.667Z,24.80
2018-09-06T22:55:38.119Z,24.80
2018-09-06T22:58:04.928Z,24.80
2018-09-06T23:00:31.815Z,24.80
2018-09-06T23:03:03.972Z,24.80
2018-09-06T23:05:30.501Z,24.80
2018-09-06T23:07:56.992Z,24.80
2018-09-06T23:10:23.439Z,24.80
2018-09-06T23:12:49.956Z,24.80
2018-09-06T23:15:16.450Z,24.80
2018-09-06T23:17:42.972Z,24.80
2018-09-06T23:20:09.441Z,24.80
2018-09-06T23:22:38.742Z,24.80
2018-09-06T23:25:06.222Z,24.80
2018-09-06T23:27:32.684Z,24.80
2018-09-06T23:29:59.132Z,24.80
2018-09-06T23:32:25.678Z,24.80
2018-09-06T23:34:52.218Z,24.80
2018-09-06T23:37:18.761Z,24.80
2018-09-06T23:39:45.187Z,24.80
2018-09-06T23:42:11.650Z,24.80
2018-09-06T23:44:38.154Z,24.80
2018-09-06T23:47:04.661Z,24.80
2018-09-06T23:49:31.131Z,24.80
2018-09-06T23:51:57.618Z,24.80
2018-09-06T23:54:24.142Z,24.80
2018-09-06T23:56:51.130Z,24.80
2018-09-06T23:59:17.670Z,24.80
