createdAt,value
2018-08-19T00:00:00.994Z,5.7
2018-08-19T00:05:00.982Z,5.6
2018-08-19T00:10:01.054Z,5.1
2018-08-19T00:15:00.989Z,5.3
2018-08-19T00:20:01.004Z,5.4
2018-08-19T00:25:01.000Z,5.2
2018-08-19T00:30:00.996Z,5.2
2018-08-19T00:35:01.003Z,5.6
2018-08-19T00:40:01.196Z,5.4
2018-08-19T00:45:01.007Z,5.2
2018-08-19T00:50:01.007Z,5.2
2018-08-19T01:00:00.963Z,5.0
2018-08-19T01:05:00.965Z,5.0
2018-08-19T01:10:00.967Z,5.2
2018-08-19T01:15:00.995Z,5.2
2018-08-19T01:20:01.039Z,5.2
2018-08-19T01:25:00.976Z,5.2
2018-08-19T01:30:01.044Z,5.4
2018-08-19T01:35:00.977Z,5.4
2018-08-19T01:40:01.111Z,5.2
2018-08-19T01:45:00.986Z,5.2
2018-08-19T01:55:01.006Z,5.6
2018-08-19T02:00:01.055Z,5.6
2018-08-19T02:05:00.979Z,5.8
2018-08-19T02:10:00.988Z,5.7
2018-08-19T02:15:00.991Z,5.7
2018-08-19T02:20:01.072Z,5.8
2018-08-19T02:25:01.016Z,5.8
2018-08-19T02:30:01.035Z,5.8
2018-08-19T02:35:01.023Z,5.8
2018-08-19T02:40:01.030Z,5.8
2018-08-19T02:45:01.031Z,5.6
2018-08-19T02:55:01.154Z,5.3
2018-08-19T03:00:01.038Z,5.4
2018-08-19T03:05:01.033Z,5.2
2018-08-19T03:20:00.715Z,5.6
2018-08-19T03:25:00.649Z,5.4
2018-08-19T03:30:00.706Z,5.5
2018-08-19T03:35:00.639Z,5.6
2018-08-19T03:40:00.770Z,5.5
2018-08-19T03:45:00.641Z,5.7
2018-08-19T03:50:00.772Z,5.9
2018-08-19T03:55:00.677Z,5.9
2018-08-19T04:00:00.734Z,6.0
2018-08-19T04:05:00.653Z,6.2
2018-08-19T04:10:00.653Z,6.2
2018-08-19T04:15:00.652Z,6.1
2018-08-19T04:20:00.779Z,6.0
2018-08-19T04:25:00.657Z,6.0
2018-08-19T04:30:00.722Z,6.1
2018-08-19T04:35:00.660Z,6.0
2018-08-19T04:40:00.723Z,6.2
2018-08-19T04:45:00.662Z,6.6
2018-08-19T04:50:00.784Z,6.7
2018-08-19T04:55:00.663Z,6.6
2018-08-19T05:00:00.761Z,6.8
2018-08-19T05:05:00.685Z,6.8
2018-08-19T05:15:00.745Z,7.1
2018-08-19T05:20:00.805Z,7.3
2018-08-19T05:40:01.123Z,7.0
2018-08-19T05:45:01.096Z,7.0
2018-08-19T05:50:01.229Z,6.9
2018-08-19T05:55:01.099Z,6.9
2018-08-19T06:00:01.170Z,6.9
2018-08-19T06:05:01.103Z,6.7
2018-08-19T06:10:01.104Z,6.5
2018-08-19T06:15:01.096Z,6.6
2018-08-19T06:25:01.166Z,6.3
2018-08-19T06:30:01.234Z,6.3
2018-08-19T06:35:01.955Z,6.4
2018-08-19T06:40:01.170Z,6.2
2018-08-19T06:45:01.106Z,5.8
2018-08-19T06:50:01.168Z,5.8
2018-08-19T06:55:01.114Z,5.7
2018-08-19T07:00:01.370Z,5.4
2018-08-19T07:15:01.200Z,5.4
2018-08-19T07:20:01.326Z,5.6
2018-08-19T07:25:01.182Z,5.7
2018-08-19T07:30:01.240Z,5.8
2018-08-19T07:40:01.234Z,5.5
2018-08-19T07:45:01.153Z,5.2
2018-08-19T07:50:01.156Z,5.3
2018-08-19T07:55:01.165Z,5.3
2018-08-19T08:00:01.149Z,5.3
2018-08-19T08:05:01.127Z,5.2
2018-08-19T08:10:01.136Z,5.4
2018-08-19T08:15:01.124Z,5.2
2018-08-19T08:20:01.127Z,5.2
2018-08-19T08:25:01.192Z,5.5
2018-08-19T08:30:01.178Z,5.4
2018-08-19T08:35:01.173Z,5.4
2018-08-19T08:40:01.235Z,5.6
2018-08-19T08:45:01.182Z,5.8
2018-08-19T08:50:01.324Z,5.4
2018-08-19T08:55:01.176Z,5.8
2018-08-19T09:00:01.144Z,6.0
2018-08-19T09:05:01.146Z,6.0
2018-08-19T09:10:01.195Z,6.2
2018-08-19T09:15:01.199Z,6.4
2018-08-19T09:20:01.187Z,6.3
2018-08-19T09:25:01.196Z,6.2
2018-08-19T09:30:01.379Z,6.4
2018-08-19T09:35:01.218Z,6.5
2018-08-19T09:40:01.183Z,6.8
2018-08-19T09:45:01.204Z,7.0
2018-08-19T09:50:01.281Z,7.1
2018-08-19T10:00:06.168Z,6.8
2018-08-19T10:05:06.171Z,6.3
2018-08-19T10:10:01.334Z,5.8
2018-08-19T10:15:06.181Z,5.4
2018-08-19T10:20:06.168Z,5.0
2018-08-19T10:25:01.213Z,5.2
2018-08-19T10:30:01.545Z,5.5
2018-08-19T10:35:01.213Z,5.8
2018-08-19T10:40:01.230Z,6.2
2018-08-19T10:45:01.169Z,6.8
2018-08-19T10:50:01.333Z,7.0
2018-08-19T10:55:01.198Z,7.2
2018-08-19T11:00:01.759Z,7.4
2018-08-19T11:05:01.213Z,7.4
2018-08-19T11:10:01.226Z,7.2
2018-08-19T11:15:01.235Z,7.2
2018-08-19T11:30:00.661Z,8.0
2018-08-19T11:35:00.582Z,8.1
2018-08-19T11:40:00.653Z,8.4
2018-08-19T11:45:00.748Z,8.6
2018-08-19T11:50:00.709Z,8.6
2018-08-19T11:55:00.598Z,8.8
2018-08-19T12:00:00.661Z,8.9
2018-08-19T12:05:00.592Z,8.8
2018-08-19T12:10:00.653Z,8.6
2018-08-19T12:15:00.671Z,8.5
2018-08-19T12:25:00.680Z,8.7
2018-08-19T12:30:00.708Z,8.9
2018-08-19T12:35:00.559Z,9.0
2018-08-19T12:40:00.682Z,8.7
2018-08-19T12:45:00.555Z,8.6
2018-08-19T12:50:00.625Z,8.4
2018-08-19T13:00:00.824Z,8.3
2018-08-19T13:05:00.567Z,8.7
2018-08-19T13:10:00.830Z,8.6
2018-08-19T13:15:00.593Z,9.2
2018-08-19T13:20:00.636Z,9.1
2018-08-19T13:25:00.574Z,9.1
2018-08-19T13:30:00.568Z,9.2
2018-08-19T13:35:00.563Z,9.7
2018-08-19T13:40:00.661Z,9.7
2018-08-19T13:45:00.607Z,10.3
2018-08-19T13:50:00.832Z,10.7
2018-08-19T13:55:00.601Z,10.9
2018-08-19T14:00:00.743Z,11.0
2018-08-19T14:05:00.621Z,11.1
2018-08-19T14:10:00.734Z,11.4
2018-08-19T14:15:00.622Z,11.8
2018-08-19T14:20:00.702Z,12.2
2018-08-19T14:25:00.604Z,12.8
2018-08-19T14:30:01.077Z,13.1
2018-08-19T14:35:00.589Z,13.4
2018-08-19T14:40:01.005Z,13.5
2018-08-19T14:45:00.698Z,13.7
2018-08-19T14:50:00.676Z,13.6
2018-08-19T14:55:00.594Z,13.8
2018-08-19T15:00:00.650Z,13.8
2018-08-19T15:05:00.587Z,14.1
2018-08-19T15:10:00.962Z,13.8
2018-08-19T15:15:00.628Z,13.7
2018-08-19T15:20:00.700Z,13.5
2018-08-19T15:25:00.627Z,13.6
2018-08-19T15:30:00.758Z,13.2
2018-08-19T15:35:00.641Z,13.9
2018-08-19T15:40:00.634Z,14.3
2018-08-19T15:45:00.643Z,14.6
2018-08-19T15:50:00.723Z,14.5
2018-08-19T15:55:00.700Z,15.0
2018-08-19T16:00:00.708Z,14.6
2018-08-19T16:05:00.639Z,14.7
2018-08-19T16:10:00.767Z,14.4
2018-08-19T16:15:00.645Z,14.2
2018-08-19T16:20:00.771Z,13.9
2018-08-19T16:25:00.648Z,13.8
2018-08-19T16:30:00.722Z,13.7
2018-08-19T16:35:00.658Z,13.8
2018-08-19T16:40:00.793Z,14.1
2018-08-19T16:45:00.661Z,14.1
2018-08-19T16:50:00.873Z,14.4
2018-08-19T16:55:00.650Z,14.7
2018-08-19T17:00:00.637Z,14.8
2018-08-19T17:05:00.616Z,14.7
2018-08-19T17:20:01.286Z,14.0
2018-08-19T17:25:00.951Z,15.0
2018-08-19T17:30:01.082Z,14.5
2018-08-19T17:35:00.955Z,14.8
2018-08-19T17:40:01.019Z,14.8
2018-08-19T17:45:00.958Z,14.9
2018-08-19T17:50:01.022Z,14.7
2018-08-19T17:55:00.964Z,15.0
2018-08-19T18:00:01.531Z,14.4
2018-08-19T18:05:00.967Z,13.9
2018-08-19T18:10:01.030Z,13.4
2018-08-19T18:15:01.119Z,12.6
2018-08-19T18:20:01.034Z,12.3
2018-08-19T18:40:00.878Z,10.8
2018-08-19T18:45:00.805Z,11.4
2018-08-19T18:50:00.934Z,11.3
2018-08-19T18:55:00.826Z,10.9
2018-08-19T19:00:00.875Z,10.9
2018-08-19T19:05:00.861Z,10.8
2018-08-19T19:10:00.972Z,10.4
2018-08-19T19:15:00.814Z,10.3
2018-08-19T19:20:01.097Z,10.6
2018-08-19T19:40:01.444Z,10.4
2018-08-19T19:46:01.388Z,10.7
2018-08-19T19:51:01.453Z,10.5
2018-08-19T19:56:01.782Z,10.4
2018-08-19T20:01:01.387Z,10.5
2018-08-19T20:06:01.387Z,10.8
2018-08-19T20:11:01.452Z,10.9
2018-08-19T20:16:01.390Z,11.3
2018-08-19T20:21:01.393Z,11.8
2018-08-19T20:26:01.392Z,12.3
2018-08-19T20:31:01.468Z,12.2
2018-08-19T20:36:01.380Z,12.1
2018-08-19T20:46:01.445Z,12.2
2018-08-19T20:51:01.404Z,12.0
2018-08-19T21:01:01.415Z,12.8
2018-08-19T21:06:01.432Z,13.4
2018-08-19T21:11:01.506Z,14.5
2018-08-19T21:16:01.429Z,15.8
2018-08-19T21:21:01.441Z,17.2
2018-08-19T21:26:01.468Z,18.2
2018-08-19T21:31:01.446Z,18.5
2018-08-19T21:36:01.430Z,19.4
2018-08-19T21:41:01.438Z,19.9
2018-08-19T21:46:01.439Z,19.7
2018-08-19T21:51:06.467Z,20.4
2018-08-19T21:57:01.425Z,21.2
2018-08-19T22:02:06.456Z,21.2
2018-08-19T22:07:01.454Z,20.8
2018-08-19T22:12:06.448Z,21.0
2018-08-19T22:22:01.398Z,20.4
2018-08-19T22:27:01.388Z,19.7
2018-08-19T22:32:01.396Z,19.2
2018-08-19T22:37:01.403Z,18.7
2018-08-19T22:42:01.522Z,18.0
2018-08-19T22:47:01.398Z,17.2
2018-08-19T22:52:01.497Z,16.0
2018-08-19T23:10:00.600Z,5.6
2018-08-19T23:15:00.526Z,6.3
2018-08-19T23:30:00.797Z,7.0
2018-08-19T23:35:00.782Z,6.8
2018-08-19T23:40:00.848Z,7.2
2018-08-19T23:45:00.786Z,6.7
2018-08-19T23:50:00.783Z,6.7
2018-08-19T23:55:00.786Z,6.4
