createdAt,value
2022-12-10T00:08:31.898Z,43.57
2022-12-10T00:18:33.735Z,43.34
2022-12-10T00:28:35.233Z,43.74
2022-12-10T00:38:36.882Z,43.83
2022-12-10T00:48:38.322Z,43.60
2022-12-10T00:58:39.907Z,43.29
2022-12-10T01:08:41.581Z,43.11
2022-12-10T01:18:43.279Z,42.66
2022-12-10T01:28:44.757Z,42.56
2022-12-10T01:38:46.184Z,42.39
2022-12-10T01:48:47.692Z,42.25
2022-12-10T01:58:50.907Z,42.10
2022-12-10T02:09:21.588Z,41.90
2022-12-10T02:19:32.374Z,41.95
2022-12-10T02:29:33.766Z,41.95
2022-12-10T02:39:38.137Z,42.00
2022-12-10T02:49:40.053Z,41.98
2022-12-10T03:00:02.678Z,41.92
2022-12-10T03:10:25.364Z,41.80
2022-12-10T03:20:26.746Z,41.62
2022-12-10T03:30:28.321Z,41.78
2022-12-10T03:40:29.831Z,41.95
2022-12-10T03:50:31.206Z,42.02
2022-12-10T04:00:32.651Z,42.09
2022-12-10T04:10:38.016Z,42.20
2022-12-10T04:20:58.018Z,42.12
2022-12-10T04:30:59.451Z,42.57
2022-12-10T04:41:00.916Z,42.67
2022-12-10T04:51:02.369Z,42.72
2022-12-10T05:01:08.598Z,43.00
2022-12-10T05:11:12.194Z,42.88
2022-12-10T05:21:15.131Z,42.53
2022-12-10T05:31:24.472Z,42.27
2022-12-10T05:41:32.298Z,42.07
2022-12-10T05:51:35.288Z,41.80
2022-12-10T06:01:36.916Z,41.64
2022-12-10T06:11:38.370Z,41.37
2022-12-10T06:21:39.875Z,41.27
2022-12-10T06:31:41.302Z,41.14
2022-12-10T06:41:44.814Z,40.97
2022-12-10T06:51:46.267Z,41.01
2022-12-10T07:01:47.998Z,40.89
2022-12-10T07:11:49.636Z,40.93
2022-12-10T07:21:52.102Z,40.74
2022-12-10T07:31:55.555Z,40.68
2022-12-10T07:41:57.020Z,40.52
2022-12-10T07:51:58.980Z,40.64
2022-12-10T08:02:05.570Z,40.51
2022-12-10T08:12:09.943Z,40.56
2022-12-10T08:22:11.525Z,40.52
2022-12-10T08:32:13.233Z,40.41
2022-12-10T08:42:14.658Z,40.46
2022-12-10T08:52:16.176Z,40.38
2022-12-10T09:02:17.601Z,40.38
2022-12-10T09:12:18.994Z,40.19
2022-12-10T09:22:22.707Z,40.14
2022-12-10T09:32:24.080Z,40.12
2022-12-10T09:42:49.645Z,39.94
2022-12-10T09:52:51.951Z,39.91
2022-12-10T10:02:53.920Z,39.78
2022-12-10T10:12:58.284Z,39.89
2022-12-10T10:22:59.959Z,39.76
2022-12-10T10:33:09.599Z,39.81
2022-12-10T10:43:26.549Z,39.68
2022-12-10T10:53:53.696Z,39.76
2022-12-10T11:03:59.547Z,39.82
2022-12-10T11:14:38.272Z,39.72
2022-12-10T11:24:41.462Z,39.73
2022-12-10T11:34:54.961Z,39.68
2022-12-10T11:45:11.352Z,39.60
2022-12-10T11:55:24.943Z,39.59
2022-12-10T12:05:45.835Z,39.56
2022-12-10T12:15:52.416Z,39.62
2022-12-10T12:25:59.754Z,39.59
2022-12-10T12:36:50.649Z,39.47
2022-12-10T12:46:53.638Z,39.40
2022-12-10T12:57:00.716Z,39.54
2022-12-10T13:07:14.244Z,39.53
2022-12-10T13:17:15.442Z,39.71
2022-12-10T13:27:32.383Z,39.80
2022-12-10T13:37:54.792Z,39.87
2022-12-10T13:48:18.085Z,39.93
2022-12-10T13:58:31.530Z,40.50
2022-12-10T14:08:35.075Z,40.37
2022-12-10T14:18:36.514Z,40.57
2022-12-10T14:28:42.319Z,40.77
2022-12-10T14:38:43.722Z,40.86
2022-12-10T14:48:46.985Z,41.06
2022-12-10T14:59:13.409Z,41.21
2022-12-10T15:09:20.970Z,41.13
2022-12-10T15:19:23.872Z,41.28
2022-12-10T15:29:27.970Z,41.16
2022-12-10T15:39:35.717Z,41.51
2022-12-10T15:49:37.265Z,41.43
2022-12-10T15:59:38.683Z,41.47
2022-12-10T16:09:40.073Z,41.76
2022-12-10T16:19:41.693Z,41.61
2022-12-10T16:29:43.694Z,41.54
2022-12-10T16:39:50.252Z,41.79
2022-12-10T16:49:52.965Z,41.78
2022-12-10T16:59:54.366Z,41.89
2022-12-10T17:10:01.436Z,41.81
2022-12-10T17:20:06.766Z,42.08
2022-12-10T17:30:14.622Z,42.04
2022-12-10T17:40:18.618Z,42.05
2022-12-10T17:50:30.859Z,41.90
2022-12-10T18:00:35.582Z,41.57
2022-12-10T18:10:37.466Z,41.58
2022-12-10T18:20:39.805Z,41.27
2022-12-10T18:30:41.379Z,41.16
2022-12-10T18:40:43.027Z,41.14
2022-12-10T18:50:44.552Z,41.04
2022-12-10T19:00:45.917Z,40.89
2022-12-10T19:10:47.498Z,40.82
2022-12-10T19:20:52.038Z,40.77
2022-12-10T19:30:57.425Z,40.73
2022-12-10T19:40:58.828Z,40.60
2022-12-10T19:51:04.547Z,40.57
2022-12-10T20:01:06.955Z,40.66
2022-12-10T20:11:08.485Z,40.76
2022-12-10T20:21:09.862Z,40.82
2022-12-10T20:31:12.436Z,40.99
2022-12-10T20:41:14.594Z,40.99
2022-12-10T20:51:16.330Z,41.11
2022-12-10T21:01:18.266Z,41.19
2022-12-10T21:11:19.972Z,41.27
2022-12-10T21:21:22.364Z,41.41
2022-12-10T21:31:24.900Z,41.44
2022-12-10T21:41:45.078Z,41.55
2022-12-10T21:51:46.683Z,41.49
2022-12-10T22:01:48.352Z,41.31
2022-12-10T22:11:50.039Z,41.25
2022-12-10T22:21:51.640Z,41.07
2022-12-10T22:31:53.815Z,41.03
2022-12-10T22:41:55.262Z,40.79
2022-12-10T22:51:59.752Z,40.68
2022-12-10T23:02:02.316Z,40.70
2022-12-10T23:12:22.350Z,40.57
2022-12-10T23:22:23.881Z,40.39
2022-12-10T23:32:25.306Z,40.33
2022-12-10T23:42:27.747Z,40.28
2022-12-10T23:52:29.179Z,40.34
