createdAt,value
2022-11-05T00:00:38.931Z,5.88
2022-11-05T00:01:59.510Z,5.72
2022-11-05T00:03:20.279Z,4.18
2022-11-05T00:04:40.514Z,5.25
2022-11-05T00:06:02.996Z,6.47
2022-11-05T00:07:27.240Z,4.80
2022-11-05T00:08:47.680Z,5.07
2022-11-05T00:09:55.329Z,4.47
2022-11-05T00:10:57.288Z,6.70
2022-11-05T00:12:20.968Z,6.95
2022-11-05T00:13:41.453Z,5.30
2022-11-05T00:15:02.020Z,5.35
2022-11-05T00:16:37.416Z,5.63
2022-11-05T00:17:41.547Z,4.68
2022-11-05T00:18:43.456Z,5.70
2022-11-05T00:19:46.368Z,4.80
2022-11-05T00:20:51.071Z,6.25
2022-11-05T00:22:11.620Z,5.53
2022-11-05T00:23:32.138Z,4.90
2022-11-05T00:24:52.733Z,5.43
2022-11-05T00:25:56.981Z,6.47
2022-11-05T00:26:58.920Z,4.65
2022-11-05T00:28:03.352Z,6.03
2022-11-05T00:29:05.332Z,5.40
2022-11-05T00:30:09.652Z,6.28
2022-11-05T00:31:15.206Z,3.50
2022-11-05T00:32:17.098Z,5.57
2022-11-05T00:33:20.026Z,7.53
2022-11-05T00:34:21.949Z,3.83
2022-11-05T00:35:24.875Z,3.67
2022-11-05T00:36:28.141Z,3.00
2022-11-05T00:37:31.329Z,3.35
2022-11-05T00:38:34.327Z,3.30
2022-11-05T00:39:36.230Z,3.55
2022-11-05T00:40:39.559Z,5.70
2022-11-05T00:41:41.487Z,6.35
2022-11-05T00:43:02.329Z,5.03
2022-11-05T00:44:22.811Z,4.47
2022-11-05T00:45:25.816Z,3.30
2022-11-05T00:46:27.759Z,3.50
2022-11-05T00:47:48.587Z,3.50
2022-11-05T00:49:09.106Z,2.80
2022-11-05T00:50:12.491Z,3.00
2022-11-05T00:51:15.415Z,3.42
2022-11-05T00:52:37.432Z,3.15
2022-11-05T00:53:40.374Z,2.15
2022-11-05T00:54:42.265Z,5.10
2022-11-05T00:55:46.945Z,2.83
2022-11-05T00:56:48.854Z,2.63
2022-11-05T00:57:52.263Z,2.85
2022-11-05T00:58:56.475Z,3.80
2022-11-05T00:59:58.380Z,2.50
2022-11-05T01:01:02.368Z,2.53
2022-11-05T01:02:04.463Z,4.45
2022-11-05T01:03:10.243Z,2.38
2022-11-05T01:04:12.390Z,4.28
2022-11-05T01:05:15.313Z,2.10
2022-11-05T01:06:19.299Z,2.45
2022-11-05T01:07:22.548Z,2.10
2022-11-05T01:08:27.060Z,2.38
2022-11-05T01:09:29.008Z,4.80
2022-11-05T01:10:31.917Z,3.80
2022-11-05T01:11:34.279Z,2.10
2022-11-05T01:12:37.344Z,2.20
2022-11-05T01:13:41.018Z,1.70
2022-11-05T01:14:43.023Z,2.50
2022-11-05T01:15:47.091Z,3.75
2022-11-05T01:16:49.012Z,1.80
2022-11-05T01:17:52.805Z,3.50
2022-11-05T01:18:54.716Z,1.77
2022-11-05T01:19:57.608Z,4.80
2022-11-05T01:21:00.560Z,2.60
2022-11-05T01:22:02.498Z,1.27
2022-11-05T01:23:13.006Z,1.90
2022-11-05T01:24:15.577Z,2.08
2022-11-05T01:25:18.565Z,1.60
2022-11-05T01:26:20.496Z,1.55
2022-11-05T01:27:23.582Z,2.88
2022-11-05T01:28:25.587Z,1.73
2022-11-05T01:29:28.516Z,1.70
2022-11-05T01:30:30.537Z,4.50
2022-11-05T01:31:33.449Z,3.38
2022-11-05T01:32:36.212Z,1.80
2022-11-05T01:33:39.194Z,3.65
2022-11-05T01:34:41.117Z,2.65
2022-11-05T01:35:44.036Z,2.67
2022-11-05T01:36:46.009Z,3.05
2022-11-05T01:37:49.163Z,2.30
2022-11-05T01:38:52.452Z,2.22
2022-11-05T01:39:55.417Z,3.40
2022-11-05T01:40:57.360Z,3.22
2022-11-05T01:42:00.299Z,2.05
2022-11-05T01:43:03.197Z,2.22
2022-11-05T01:44:05.543Z,3.47
2022-11-05T01:45:18.206Z,1.83
2022-11-05T01:46:24.944Z,2.70
2022-11-05T01:47:42.766Z,2.28
2022-11-05T01:48:44.841Z,1.63
2022-11-05T01:49:47.883Z,2.20
2022-11-05T01:50:56.028Z,2.15
2022-11-05T01:51:59.885Z,2.17
2022-11-05T01:53:11.293Z,2.72
2022-11-05T01:54:18.143Z,3.05
2022-11-05T01:55:26.012Z,1.75
2022-11-05T01:56:34.868Z,2.67
2022-11-05T01:57:36.943Z,6.70
2022-11-05T01:58:44.519Z,2.85
2022-11-05T01:59:51.679Z,4.75
2022-11-05T02:00:56.960Z,3.50
2022-11-05T02:01:59.460Z,2.00
2022-11-05T02:03:03.397Z,1.70
2022-11-05T02:04:08.720Z,4.00
2022-11-05T02:05:13.651Z,1.40
2022-11-05T02:06:17.184Z,1.67
2022-11-05T02:07:20.869Z,1.45
2022-11-05T02:08:34.652Z,3.92
2022-11-05T02:09:44.889Z,2.83
2022-11-05T02:10:47.704Z,6.82
2022-11-05T02:11:52.063Z,1.58
2022-11-05T02:12:54.421Z,4.03
2022-11-05T02:13:57.303Z,2.20
2022-11-05T02:14:59.592Z,2.35
2022-11-05T02:16:12.851Z,5.05
2022-11-05T02:17:21.960Z,1.60
2022-11-05T02:18:36.417Z,3.13
2022-11-05T02:20:06.923Z,1.60
2022-11-05T02:21:36.756Z,2.13
2022-11-05T02:23:02.022Z,2.45
2022-11-05T02:24:22.184Z,2.88
2022-11-05T02:25:54.608Z,1.65
2022-11-05T02:27:07.929Z,3.83
2022-11-05T02:28:35.791Z,1.60
2022-11-05T02:30:05.327Z,2.20
2022-11-05T02:31:15.803Z,5.35
2022-11-05T02:32:28.027Z,4.25
2022-11-05T02:33:39.788Z,1.40
2022-11-05T02:34:51.467Z,2.08
2022-11-05T02:36:25.382Z,2.65
2022-11-05T02:37:40.052Z,3.00
2022-11-05T02:38:50.092Z,3.13
2022-11-05T02:40:01.592Z,1.65
2022-11-05T02:41:10.395Z,1.33
2022-11-05T02:42:21.703Z,4.95
2022-11-05T02:43:31.014Z,1.38
2022-11-05T02:44:42.511Z,1.40
2022-11-05T02:45:54.232Z,1.55
2022-11-05T02:47:06.380Z,4.97
2022-11-05T02:48:13.505Z,1.15
2022-11-05T02:49:25.891Z,1.40
2022-11-05T02:50:33.657Z,2.60
2022-11-05T02:51:43.228Z,1.90
2022-11-05T02:52:53.619Z,8.15
2022-11-05T02:54:02.078Z,2.22
2022-11-05T02:55:13.503Z,7.55
2022-11-05T02:56:22.007Z,1.85
2022-11-05T02:57:24.371Z,3.40
2022-11-05T02:58:29.026Z,3.22
2022-11-05T02:59:31.315Z,3.20
2022-11-05T03:00:49.941Z,2.28
2022-11-05T03:01:54.090Z,1.35
2022-11-05T03:02:57.565Z,1.58
2022-11-05T03:04:01.916Z,3.20
2022-11-05T03:05:05.416Z,2.92
2022-11-05T03:06:34.883Z,1.15
2022-11-05T03:07:48.769Z,2.15
2022-11-05T03:09:06.876Z,1.33
2022-11-05T03:10:28.437Z,5.13
2022-11-05T03:11:32.920Z,1.55
2022-11-05T03:12:45.880Z,1.20
2022-11-05T03:13:53.532Z,1.38
2022-11-05T03:15:03.855Z,1.10
2022-11-05T03:16:13.158Z,1.50
2022-11-05T03:17:26.552Z,1.92
2022-11-05T03:18:42.224Z,3.88
2022-11-05T03:19:49.291Z,3.22
2022-11-05T03:20:57.766Z,3.13
2022-11-05T03:22:05.035Z,2.92
2022-11-05T03:23:15.832Z,4.15
2022-11-05T03:24:23.493Z,1.48
2022-11-05T03:25:29.100Z,1.42
2022-11-05T03:26:36.670Z,3.13
2022-11-05T03:27:44.187Z,2.17
2022-11-05T03:28:51.515Z,1.15
2022-11-05T03:29:58.395Z,2.20
2022-11-05T03:31:03.372Z,1.95
2022-11-05T03:32:07.048Z,2.08
2022-11-05T03:33:15.976Z,4.90
2022-11-05T03:34:26.034Z,2.67
2022-11-05T03:35:31.641Z,3.53
2022-11-05T03:36:39.618Z,3.03
2022-11-05T03:37:43.939Z,2.15
2022-11-05T03:38:51.228Z,1.50
2022-11-05T03:39:59.406Z,2.10
2022-11-05T03:41:06.574Z,2.67
2022-11-05T03:42:14.044Z,1.00
2022-11-05T03:43:17.642Z,3.13
2022-11-05T03:44:26.612Z,1.40
2022-11-05T03:45:33.707Z,2.55
2022-11-05T03:46:41.014Z,3.92
2022-11-05T03:47:46.762Z,1.33
2022-11-05T03:48:53.004Z,2.35
2022-11-05T03:50:02.223Z,1.65
2022-11-05T03:51:12.490Z,1.20
2022-11-05T03:52:19.113Z,1.23
2022-11-05T03:53:25.011Z,1.83
2022-11-05T03:54:28.407Z,2.25
2022-11-05T03:55:35.847Z,1.27
2022-11-05T03:56:43.948Z,2.15
2022-11-05T03:57:50.020Z,0.90
2022-11-05T03:58:58.655Z,1.45
2022-11-05T04:00:01.200Z,1.90
2022-11-05T04:01:05.207Z,2.60
2022-11-05T04:02:07.266Z,3.00
2022-11-05T04:03:10.630Z,2.45
2022-11-05T04:04:12.763Z,1.40
2022-11-05T04:05:17.299Z,1.88
2022-11-05T04:06:37.865Z,1.60
2022-11-05T04:07:58.397Z,1.63
2022-11-05T04:09:18.829Z,4.05
2022-11-05T04:10:39.372Z,2.55
2022-11-05T04:12:00.207Z,1.30
2022-11-05T04:13:20.679Z,7.07
2022-11-05T04:14:23.623Z,2.05
2022-11-05T04:15:25.595Z,1.55
2022-11-05T04:16:46.024Z,1.40
2022-11-05T04:17:49.012Z,3.08
2022-11-05T04:18:51.168Z,1.00
2022-11-05T04:20:11.608Z,4.45
2022-11-05T04:21:33.509Z,1.38
2022-11-05T04:22:55.057Z,3.28
2022-11-05T04:24:09.999Z,5.15
2022-11-05T04:25:14.067Z,1.38
2022-11-05T04:26:16.007Z,2.33
2022-11-05T04:27:18.930Z,1.40
2022-11-05T04:28:41.827Z,1.27
2022-11-05T04:29:58.620Z,1.95
2022-11-05T04:31:00.804Z,2.47
2022-11-05T04:32:03.748Z,1.30
2022-11-05T04:33:07.541Z,2.22
2022-11-05T04:34:10.435Z,2.55
2022-11-05T04:35:12.352Z,1.98
2022-11-05T04:36:16.603Z,3.30
2022-11-05T04:37:18.494Z,1.55
2022-11-05T04:38:21.556Z,2.40
2022-11-05T04:39:23.504Z,1.70
2022-11-05T04:40:27.030Z,1.20
2022-11-05T04:41:28.992Z,2.65
2022-11-05T04:42:31.876Z,3.70
2022-11-05T04:43:34.764Z,1.10
2022-11-05T04:44:36.899Z,1.98
2022-11-05T04:45:39.817Z,1.15
2022-11-05T04:46:41.764Z,1.67
2022-11-05T04:47:44.734Z,1.17
2022-11-05T04:48:46.648Z,1.85
2022-11-05T04:49:49.575Z,1.05
2022-11-05T04:50:51.476Z,4.18
2022-11-05T04:51:55.767Z,1.13
2022-11-05T04:52:57.695Z,1.95
2022-11-05T04:54:00.701Z,2.17
2022-11-05T04:55:02.624Z,1.95
2022-11-05T04:56:12.664Z,3.35
2022-11-05T04:57:14.600Z,2.05
2022-11-05T04:58:17.538Z,1.20
2022-11-05T04:59:19.465Z,1.42
2022-11-05T05:00:23.736Z,1.45
2022-11-05T05:01:25.860Z,1.10
2022-11-05T05:02:28.938Z,1.98
2022-11-05T05:03:30.847Z,1.40
2022-11-05T05:04:33.811Z,1.05
2022-11-05T05:05:36.800Z,5.32
2022-11-05T05:06:38.766Z,1.35
2022-11-05T05:07:43.393Z,1.73
2022-11-05T05:08:46.775Z,1.65
2022-11-05T05:09:49.728Z,1.10
2022-11-05T05:10:51.960Z,1.30
2022-11-05T05:11:54.849Z,3.45
2022-11-05T05:12:56.881Z,2.83
2022-11-05T05:13:59.784Z,3.05
2022-11-05T05:15:02.255Z,1.75
2022-11-05T05:16:07.152Z,1.67
2022-11-05T05:17:09.114Z,1.90
2022-11-05T05:18:12.010Z,1.10
2022-11-05T05:19:13.981Z,1.23
2022-11-05T05:20:34.499Z,1.40
2022-11-05T05:21:39.425Z,1.95
2022-11-05T05:22:43.735Z,3.15
2022-11-05T05:23:47.214Z,5.05
2022-11-05T05:24:52.750Z,1.50
2022-11-05T05:25:56.041Z,3.50
2022-11-05T05:26:57.955Z,3.35
2022-11-05T05:28:00.864Z,0.93
2022-11-05T05:29:02.935Z,1.20
2022-11-05T05:30:06.844Z,2.92
2022-11-05T05:31:09.199Z,1.33
2022-11-05T05:32:12.121Z,1.50
2022-11-05T05:33:14.252Z,2.33
2022-11-05T05:34:17.282Z,2.30
2022-11-05T05:35:19.217Z,2.75
2022-11-05T05:36:22.211Z,1.67
2022-11-05T05:37:24.354Z,5.85
2022-11-05T05:38:29.142Z,2.20
2022-11-05T05:39:32.039Z,4.95
2022-11-05T05:40:34.007Z,1.42
2022-11-05T05:41:36.940Z,2.38
2022-11-05T05:42:42.884Z,1.42
2022-11-05T05:43:46.517Z,1.17
2022-11-05T05:44:48.445Z,2.08
2022-11-05T05:45:51.392Z,2.17
2022-11-05T05:46:54.561Z,1.45
2022-11-05T05:47:57.715Z,2.35
2022-11-05T05:48:59.641Z,2.85
2022-11-05T05:50:02.527Z,1.23
2022-11-05T05:51:05.838Z,2.65
2022-11-05T05:52:08.766Z,3.83
2022-11-05T05:53:11.084Z,1.45
2022-11-05T05:54:15.787Z,7.47
2022-11-05T05:55:17.735Z,2.08
2022-11-05T05:56:20.660Z,1.00
2022-11-05T05:57:22.579Z,3.47
2022-11-05T05:58:27.226Z,1.58
2022-11-05T05:59:29.149Z,2.35
2022-11-05T06:00:32.087Z,1.40
2022-11-05T06:01:34.209Z,3.92
2022-11-05T06:02:37.347Z,2.28
2022-11-05T06:03:39.586Z,1.70
2022-11-05T06:04:42.484Z,1.50
2022-11-05T06:05:44.443Z,1.50
2022-11-05T06:06:48.247Z,1.95
2022-11-05T06:07:55.814Z,3.38
2022-11-05T06:08:58.761Z,0.90
2022-11-05T06:10:02.199Z,1.17
2022-11-05T06:11:06.437Z,1.20
2022-11-05T06:12:08.440Z,1.45
2022-11-05T06:13:11.598Z,3.08
2022-11-05T06:14:15.007Z,4.20
2022-11-05T06:15:17.064Z,3.25
2022-11-05T06:16:20.405Z,1.42
2022-11-05T06:17:22.364Z,1.02
2022-11-05T06:18:25.268Z,2.90
2022-11-05T06:19:27.233Z,1.13
2022-11-05T06:20:30.121Z,1.52
2022-11-05T06:21:32.258Z,1.45
2022-11-05T06:22:35.220Z,0.88
2022-11-05T06:23:38.734Z,5.30
2022-11-05T06:24:41.628Z,1.35
2022-11-05T06:25:44.916Z,1.70
2022-11-05T06:26:47.808Z,1.45
2022-11-05T06:27:49.803Z,6.55
2022-11-05T06:28:52.671Z,3.30
2022-11-05T06:29:54.641Z,1.15
2022-11-05T06:30:57.987Z,2.13
2022-11-05T06:31:59.907Z,1.13
2022-11-05T06:33:06.535Z,4.00
2022-11-05T06:34:08.610Z,0.85
2022-11-05T06:35:11.702Z,2.88
2022-11-05T06:36:16.284Z,1.23
2022-11-05T06:37:19.232Z,1.33
2022-11-05T06:38:21.339Z,1.30
2022-11-05T06:39:24.219Z,1.98
2022-11-05T06:40:26.135Z,1.75
2022-11-05T06:41:30.399Z,2.28
2022-11-05T06:42:33.493Z,1.08
2022-11-05T06:43:36.425Z,0.95
2022-11-05T06:44:38.361Z,2.42
2022-11-05T06:45:41.316Z,4.57
2022-11-05T06:46:47.379Z,1.20
2022-11-05T06:47:56.945Z,1.65
2022-11-05T06:48:58.871Z,2.08
2022-11-05T06:50:01.822Z,3.45
2022-11-05T06:51:04.367Z,1.17
2022-11-05T06:52:07.335Z,2.55
2022-11-05T06:53:10.095Z,4.50
2022-11-05T06:54:13.394Z,4.32
2022-11-05T06:55:15.420Z,1.48
2022-11-05T06:56:18.340Z,1.15
2022-11-05T06:57:21.604Z,1.50
2022-11-05T06:58:24.668Z,2.80
2022-11-05T06:59:26.623Z,1.85
2022-11-05T07:00:29.638Z,1.63
2022-11-05T07:01:32.220Z,1.77
2022-11-05T07:02:35.235Z,6.25
2022-11-05T07:03:38.134Z,1.63
2022-11-05T07:05:00.974Z,2.90
2022-11-05T07:06:05.544Z,2.20
2022-11-05T07:07:07.444Z,2.30
2022-11-05T07:08:10.413Z,2.83
2022-11-05T07:09:13.319Z,3.85
2022-11-05T07:10:17.631Z,3.67
2022-11-05T07:11:20.616Z,2.78
2022-11-05T07:12:23.890Z,3.00
2022-11-05T07:13:27.249Z,3.08
2022-11-05T07:14:29.177Z,3.05
2022-11-05T07:15:32.109Z,3.20
2022-11-05T07:16:34.092Z,2.85
2022-11-05T07:17:37.000Z,4.55
2022-11-05T07:18:41.035Z,4.97
2022-11-05T07:19:43.926Z,3.67
2022-11-05T07:20:45.895Z,3.72
2022-11-05T07:21:50.778Z,6.35
2022-11-05T07:23:00.563Z,2.28
2022-11-05T07:24:03.643Z,2.35
2022-11-05T07:25:06.775Z,4.43
2022-11-05T07:26:09.728Z,4.55
2022-11-05T07:27:11.627Z,3.80
2022-11-05T07:28:15.867Z,4.25
2022-11-05T07:29:17.772Z,3.05
2022-11-05T07:30:20.651Z,3.05
2022-11-05T07:31:22.610Z,4.00
2022-11-05T07:32:30.581Z,2.50
2022-11-05T07:33:36.519Z,5.40
2022-11-05T07:34:38.777Z,3.00
2022-11-05T07:35:41.721Z,2.90
2022-11-05T07:36:43.701Z,6.15
2022-11-05T07:37:48.399Z,3.08
2022-11-05T07:38:50.308Z,4.60
2022-11-05T07:39:53.291Z,3.58
2022-11-05T07:40:55.187Z,7.68
2022-11-05T07:41:58.307Z,3.67
2022-11-05T07:43:01.405Z,2.90
2022-11-05T07:44:05.754Z,2.42
2022-11-05T07:45:08.536Z,3.75
2022-11-05T07:46:13.884Z,3.65
2022-11-05T07:47:15.977Z,3.13
2022-11-05T07:48:18.920Z,2.95
2022-11-05T07:49:20.871Z,3.95
2022-11-05T07:50:27.089Z,3.40
2022-11-05T07:51:29.085Z,3.75
2022-11-05T07:52:32.779Z,3.70
2022-11-05T07:53:35.680Z,4.40
2022-11-05T07:54:37.603Z,6.07
2022-11-05T07:55:41.742Z,3.38
2022-11-05T07:56:43.646Z,4.20
2022-11-05T07:57:48.136Z,7.47
2022-11-05T07:58:51.338Z,7.07
2022-11-05T07:59:54.655Z,4.07
2022-11-05T08:00:58.354Z,3.95
2022-11-05T08:02:00.587Z,4.13
2022-11-05T08:03:08.237Z,3.40
2022-11-05T08:04:10.537Z,5.25
2022-11-05T08:05:13.585Z,4.10
2022-11-05T08:06:16.492Z,6.28
2022-11-05T08:07:18.412Z,3.92
2022-11-05T08:08:21.323Z,4.90
2022-11-05T08:09:23.230Z,3.72
2022-11-05T08:10:26.639Z,4.13
2022-11-05T08:11:28.629Z,8.02
2022-11-05T08:12:32.069Z,4.63
2022-11-05T08:13:34.310Z,9.38
2022-11-05T08:14:37.192Z,3.70
2022-11-05T08:15:41.001Z,4.75
2022-11-05T08:16:43.924Z,5.35
2022-11-05T08:17:46.010Z,3.75
2022-11-05T08:18:49.399Z,4.35
2022-11-05T08:19:51.302Z,4.03
2022-11-05T08:20:54.211Z,5.00
2022-11-05T08:21:56.115Z,7.13
2022-11-05T08:22:59.234Z,5.25
2022-11-05T08:24:02.111Z,6.72
2022-11-05T08:25:06.951Z,4.13
2022-11-05T08:26:10.910Z,4.45
2022-11-05T08:27:12.893Z,3.33
2022-11-05T08:28:15.783Z,3.47
2022-11-05T08:29:17.931Z,4.22
2022-11-05T08:30:20.820Z,5.10
2022-11-05T08:31:24.080Z,4.10
2022-11-05T08:32:26.989Z,4.55
2022-11-05T08:33:31.263Z,5.55
2022-11-05T08:34:34.169Z,4.78
2022-11-05T08:35:37.296Z,5.70
2022-11-05T08:36:41.998Z,5.38
2022-11-05T08:37:43.936Z,5.60
2022-11-05T08:38:46.831Z,5.60
2022-11-05T08:39:49.756Z,5.82
2022-11-05T08:40:56.344Z,4.05
2022-11-05T08:41:59.391Z,4.28
2022-11-05T08:43:02.671Z,5.40
2022-11-05T08:44:05.907Z,5.18
2022-11-05T08:45:09.178Z,4.82
2022-11-05T08:46:12.077Z,5.18
2022-11-05T08:47:16.351Z,5.65
2022-11-05T08:48:19.080Z,6.38
2022-11-05T08:49:22.002Z,5.40
2022-11-05T08:50:23.924Z,4.00
2022-11-05T08:51:26.818Z,6.63
2022-11-05T08:52:29.708Z,5.40
2022-11-05T08:53:32.104Z,6.20
2022-11-05T08:54:35.055Z,4.68
2022-11-05T08:55:38.385Z,4.80
2022-11-05T08:56:41.437Z,4.57
2022-11-05T08:57:43.345Z,4.00
2022-11-05T08:58:49.492Z,3.85
2022-11-05T08:59:51.408Z,5.20
2022-11-05T09:00:54.368Z,5.50
2022-11-05T09:01:56.453Z,4.80
2022-11-05T09:03:03.275Z,3.80
2022-11-05T09:04:06.300Z,4.38
2022-11-05T09:05:08.997Z,5.10
2022-11-05T09:06:11.933Z,4.30
2022-11-05T09:07:14.007Z,10.50
2022-11-05T09:08:18.765Z,4.47
2022-11-05T09:09:20.679Z,4.13
2022-11-05T09:10:24.255Z,4.25
2022-11-05T09:11:49.630Z,4.38
2022-11-05T09:12:50.417Z,4.57
2022-11-05T09:13:53.332Z,4.35
2022-11-05T09:14:56.209Z,9.50
2022-11-05T09:15:59.832Z,3.92
2022-11-05T09:17:01.760Z,3.67
2022-11-05T09:18:06.824Z,8.10
2022-11-05T09:19:10.219Z,7.97
2022-11-05T09:20:12.408Z,4.05
2022-11-05T09:21:15.299Z,5.05
2022-11-05T09:22:17.307Z,4.80
2022-11-05T09:23:20.250Z,5.30
2022-11-05T09:24:23.145Z,4.38
2022-11-05T09:25:25.066Z,4.63
2022-11-05T09:26:28.152Z,4.22
2022-11-05T09:27:30.082Z,7.20
2022-11-05T09:28:33.206Z,3.80
2022-11-05T09:29:35.104Z,4.20
2022-11-05T09:30:41.636Z,5.15
2022-11-05T09:31:44.911Z,4.65
2022-11-05T09:32:47.108Z,6.55
2022-11-05T09:33:51.457Z,4.88
2022-11-05T09:34:53.376Z,5.07
2022-11-05T09:35:56.271Z,4.18
2022-11-05T09:36:58.417Z,4.50
2022-11-05T09:38:01.536Z,5.38
2022-11-05T09:39:03.534Z,6.55
2022-11-05T09:40:07.599Z,6.97
2022-11-05T09:41:28.193Z,3.95
2022-11-05T09:42:35.457Z,4.28
2022-11-05T09:43:43.189Z,4.43
2022-11-05T09:44:48.369Z,4.20
2022-11-05T09:45:56.810Z,4.45
2022-11-05T09:47:02.703Z,3.95
2022-11-05T09:48:14.653Z,6.20
2022-11-05T09:49:35.453Z,4.80
2022-11-05T09:50:40.531Z,5.53
2022-11-05T09:51:43.568Z,5.82
2022-11-05T09:52:45.904Z,5.35
2022-11-05T09:53:49.615Z,4.30
2022-11-05T09:54:52.464Z,9.07
2022-11-05T09:55:58.118Z,6.35
2022-11-05T09:57:03.296Z,5.03
2022-11-05T09:58:14.120Z,8.15
2022-11-05T09:59:19.955Z,6.78
2022-11-05T10:00:22.363Z,7.15
2022-11-05T10:01:29.212Z,6.85
2022-11-05T10:02:35.676Z,5.85
2022-11-05T10:03:45.379Z,6.55
2022-11-05T10:04:52.211Z,7.75
2022-11-05T10:06:08.359Z,5.63
2022-11-05T10:07:15.867Z,8.57
2022-11-05T10:08:23.319Z,7.20
2022-11-05T10:09:30.766Z,8.18
2022-11-05T10:10:41.122Z,7.53
2022-11-05T10:11:47.987Z,8.85
2022-11-05T10:12:53.432Z,5.55
2022-11-05T10:14:00.385Z,6.90
2022-11-05T10:15:11.716Z,5.15
2022-11-05T10:16:28.045Z,6.95
2022-11-05T10:17:37.885Z,6.97
2022-11-05T10:18:45.707Z,8.27
2022-11-05T10:19:54.668Z,7.65
2022-11-05T10:20:58.093Z,5.82
2022-11-05T10:22:09.387Z,6.28
2022-11-05T10:23:14.476Z,6.90
2022-11-05T10:24:18.520Z,6.93
2022-11-05T10:25:23.321Z,7.30
2022-11-05T10:26:28.331Z,4.93
2022-11-05T10:27:33.487Z,5.10
2022-11-05T10:28:37.436Z,5.55
2022-11-05T10:29:41.475Z,4.25
2022-11-05T10:30:45.714Z,5.50
2022-11-05T10:31:48.827Z,5.13
2022-11-05T10:32:55.678Z,3.42
2022-11-05T10:34:02.309Z,5.65
2022-11-05T10:35:11.596Z,3.70
2022-11-05T10:36:19.880Z,4.63
2022-11-05T10:37:23.456Z,4.00
2022-11-05T10:38:26.424Z,6.95
2022-11-05T10:39:32.549Z,5.45
2022-11-05T10:40:43.101Z,5.70
2022-11-05T10:42:03.699Z,6.50
2022-11-05T10:43:11.675Z,5.15
2022-11-05T10:44:25.643Z,4.53
2022-11-05T10:45:40.380Z,5.53
2022-11-05T10:46:50.964Z,10.57
2022-11-05T10:48:03.054Z,4.45
2022-11-05T10:49:20.260Z,5.00
2022-11-05T10:50:25.736Z,4.97
2022-11-05T10:51:29.127Z,6.30
2022-11-05T10:52:34.175Z,6.22
2022-11-05T10:53:39.476Z,5.22
2022-11-05T10:54:41.649Z,4.88
2022-11-05T10:55:47.722Z,6.38
2022-11-05T10:56:50.969Z,4.25
2022-11-05T10:57:53.660Z,5.25
2022-11-05T10:58:58.684Z,3.83
2022-11-05T11:00:20.566Z,5.10
2022-11-05T11:01:26.250Z,6.32
2022-11-05T11:02:30.256Z,3.40
2022-11-05T11:03:43.829Z,3.47
2022-11-05T11:04:51.862Z,3.42
2022-11-05T11:06:01.592Z,3.78
2022-11-05T11:07:04.364Z,4.03
2022-11-05T11:08:23.810Z,5.63
2022-11-05T11:09:29.089Z,2.90
2022-11-05T11:10:34.215Z,3.00
2022-11-05T11:11:40.473Z,3.28
2022-11-05T11:12:43.479Z,4.78
2022-11-05T11:13:59.578Z,3.85
2022-11-05T11:15:03.869Z,3.30
2022-11-05T11:16:15.983Z,4.60
2022-11-05T11:17:27.772Z,2.67
2022-11-05T11:18:40.040Z,5.80
2022-11-05T11:19:43.623Z,3.00
2022-11-05T11:20:45.918Z,3.58
2022-11-05T11:22:14.132Z,3.15
2022-11-05T11:23:18.491Z,3.13
2022-11-05T11:24:23.181Z,5.32
2022-11-05T11:25:27.552Z,3.95
2022-11-05T11:26:32.755Z,3.40
2022-11-05T11:27:35.094Z,3.80
2022-11-05T11:28:41.232Z,4.20
2022-11-05T11:29:49.427Z,3.92
2022-11-05T11:30:58.006Z,2.92
2022-11-05T11:32:01.146Z,5.20
2022-11-05T11:33:08.846Z,4.90
2022-11-05T11:34:18.011Z,3.80
2022-11-05T11:35:22.803Z,4.75
2022-11-05T11:36:27.718Z,6.22
2022-11-05T11:37:35.511Z,4.15
2022-11-05T11:38:39.122Z,3.70
2022-11-05T11:39:43.921Z,4.95
2022-11-05T11:40:47.076Z,4.70
2022-11-05T11:41:53.363Z,3.45
2022-11-05T11:42:58.964Z,6.25
2022-11-05T11:44:07.708Z,3.35
2022-11-05T11:45:17.412Z,4.30
2022-11-05T11:46:22.056Z,4.32
2022-11-05T11:48:52.249Z,4.85
2022-11-05T11:49:55.883Z,4.05
2022-11-05T11:50:59.865Z,5.65
2022-11-05T11:52:05.262Z,7.20
2022-11-05T11:53:35.096Z,6.22
2022-11-05T11:54:37.011Z,5.70
2022-11-05T11:55:39.866Z,5.63
2022-11-05T11:56:46.988Z,5.78
2022-11-05T11:57:50.782Z,6.55
2022-11-05T11:58:56.307Z,7.30
2022-11-05T12:00:08.908Z,7.50
2022-11-05T12:01:38.582Z,5.20
2022-11-05T12:03:21.315Z,5.20
2022-11-05T12:04:45.145Z,6.63
2022-11-05T12:05:53.199Z,6.50
2022-11-05T12:07:13.296Z,9.70
2022-11-05T12:08:45.978Z,7.10
2022-11-05T12:10:00.871Z,5.28
2022-11-05T12:11:09.227Z,5.93
2022-11-05T12:12:13.427Z,10.48
2022-11-05T12:13:48.215Z,6.70
2022-11-05T12:14:57.169Z,6.03
2022-11-05T12:16:08.156Z,4.85
2022-11-05T12:17:32.990Z,5.18
2022-11-05T12:18:43.723Z,7.40
2022-11-05T12:20:17.473Z,5.78
2022-11-05T12:21:50.956Z,5.28
2022-11-05T12:23:14.794Z,9.48
2022-11-05T12:24:44.954Z,5.82
2022-11-05T12:25:54.545Z,7.60
2022-11-05T12:27:06.892Z,6.53
2022-11-05T12:29:04.621Z,5.45
2022-11-05T12:30:09.257Z,9.98
2022-11-05T12:31:32.264Z,9.27
2022-11-05T12:32:59.230Z,12.80
2022-11-05T12:34:15.332Z,10.88
2022-11-05T12:35:31.375Z,12.85
2022-11-05T12:36:45.591Z,8.45
2022-11-05T12:37:56.679Z,6.45
2022-11-05T12:39:27.502Z,10.15
2022-11-05T12:40:49.658Z,12.07
2022-11-05T12:41:56.671Z,9.00
2022-11-05T12:43:11.985Z,7.93
2022-11-05T12:44:28.608Z,8.48
2022-11-05T12:45:43.660Z,10.73
2022-11-05T12:46:58.329Z,9.05
2022-11-05T12:48:13.003Z,7.85
2022-11-05T12:49:33.601Z,8.00
2022-11-05T12:50:41.277Z,9.02
2022-11-05T12:52:01.013Z,10.88
2022-11-05T12:53:19.851Z,8.20
2022-11-05T12:54:35.617Z,7.70
2022-11-05T12:55:45.467Z,8.25
2022-11-05T12:56:54.724Z,8.02
2022-11-05T12:58:05.436Z,7.97
2022-11-05T12:59:18.641Z,8.57
2022-11-05T13:00:22.455Z,8.95
2022-11-05T13:01:32.964Z,8.40
2022-11-05T13:02:40.011Z,8.32
2022-11-05T13:03:47.364Z,10.60
2022-11-05T13:04:53.097Z,12.55
2022-11-05T13:06:05.854Z,7.60
2022-11-05T13:07:13.391Z,7.75
2022-11-05T13:08:20.125Z,10.07
2022-11-05T13:09:29.058Z,9.52
2022-11-05T13:10:36.184Z,11.20
2022-11-05T13:11:43.904Z,8.82
2022-11-05T13:13:02.586Z,8.45
2022-11-05T13:14:11.342Z,9.32
2022-11-05T13:15:22.776Z,8.48
2022-11-05T13:16:30.748Z,10.55
2022-11-05T13:17:39.412Z,6.35
2022-11-05T13:18:46.872Z,6.03
2022-11-05T13:19:53.333Z,14.63
2022-11-05T13:20:57.644Z,6.80
2022-11-05T13:22:09.492Z,8.00
2022-11-05T13:23:21.541Z,11.10
2022-11-05T13:24:28.538Z,6.50
2022-11-05T13:25:34.289Z,8.32
2022-11-05T13:26:40.555Z,8.20
2022-11-05T13:27:51.412Z,8.55
2022-11-05T13:29:00.487Z,8.48
2022-11-05T13:30:05.065Z,12.93
2022-11-05T13:31:13.565Z,8.02
2022-11-05T13:32:26.837Z,11.18
2022-11-05T13:33:33.345Z,9.80
2022-11-05T13:34:37.873Z,13.85
2022-11-05T13:35:46.111Z,15.48
2022-11-05T13:37:11.583Z,13.40
2022-11-05T13:38:42.472Z,16.73
2022-11-05T13:39:50.759Z,14.93
2022-11-05T13:41:04.308Z,20.45
2022-11-05T13:42:45.494Z,19.65
2022-11-05T13:44:11.404Z,23.20
2022-11-05T13:45:47.324Z,16.35
2022-11-05T13:47:12.899Z,14.77
2022-11-05T13:48:37.348Z,10.82
2022-11-05T13:50:04.939Z,10.70
2022-11-05T13:51:27.676Z,6.72
2022-11-05T13:52:47.331Z,8.52
2022-11-05T13:54:04.543Z,10.43
2022-11-05T13:55:37.563Z,10.75
2022-11-05T13:56:56.001Z,8.63
2022-11-05T13:58:19.017Z,9.93
2022-11-05T13:59:40.004Z,7.70
2022-11-05T14:00:48.676Z,6.50
2022-11-05T14:01:56.884Z,6.65
2022-11-05T14:03:04.556Z,5.20
2022-11-05T14:04:07.513Z,7.55
2022-11-05T14:05:24.392Z,6.00
2022-11-05T14:06:29.832Z,6.85
2022-11-05T14:07:34.623Z,6.45
2022-11-05T14:08:42.070Z,5.70
2022-11-05T14:09:44.763Z,8.48
2022-11-05T14:11:01.789Z,6.93
2022-11-05T14:12:08.183Z,9.07
2022-11-05T14:13:24.865Z,5.30
2022-11-05T14:14:30.442Z,8.25
2022-11-05T14:15:33.499Z,4.50
2022-11-05T14:16:51.803Z,5.22
2022-11-05T14:17:57.455Z,6.25
2022-11-05T14:19:33.291Z,6.35
2022-11-05T14:20:45.866Z,5.85
2022-11-05T14:21:50.430Z,6.28
2022-11-05T14:22:53.227Z,4.40
2022-11-05T14:23:57.348Z,5.18
2022-11-05T14:25:00.854Z,5.15
2022-11-05T14:26:22.875Z,6.30
2022-11-05T14:27:43.882Z,5.90
2022-11-05T14:28:52.605Z,7.72
2022-11-05T14:29:54.575Z,7.75
2022-11-05T14:30:57.553Z,4.22
2022-11-05T14:32:09.923Z,3.50
2022-11-05T14:33:29.232Z,5.60
2022-11-05T14:34:44.352Z,6.75
2022-11-05T14:35:46.300Z,6.30
2022-11-05T14:37:18.005Z,4.45
2022-11-05T14:38:22.264Z,9.02
2022-11-05T14:39:27.116Z,7.53
2022-11-05T14:40:48.054Z,5.63
2022-11-05T14:42:01.938Z,8.38
2022-11-05T14:43:08.534Z,3.97
2022-11-05T14:44:12.333Z,7.03
2022-11-05T14:45:30.994Z,14.65
2022-11-05T14:46:41.679Z,24.80
2022-11-05T14:47:56.034Z,26.00
2022-11-05T14:49:09.060Z,30.65
2022-11-05T14:50:25.127Z,37.78
2022-11-05T14:51:30.946Z,32.47
2022-11-05T14:52:34.584Z,31.02
2022-11-05T14:53:40.709Z,17.42
2022-11-05T14:54:46.924Z,14.15
2022-11-05T14:55:59.679Z,7.50
2022-11-05T14:57:04.522Z,7.82
2022-11-05T14:58:26.428Z,8.40
2022-11-05T14:59:48.679Z,7.28