createdAt,value
2019-02-15T00:02:31.783Z,8.57
2019-02-15T00:05:00.174Z,9.53
2019-02-15T00:07:28.846Z,11.37
2019-02-15T00:09:56.863Z,8.80
2019-02-15T00:12:25.670Z,9.00
2019-02-15T00:14:53.713Z,7.23
2019-02-15T00:17:40.919Z,8.73
2019-02-15T00:20:13.192Z,8.23
2019-02-15T00:22:41.703Z,6.70
2019-02-15T00:25:09.776Z,11.13
2019-02-15T00:27:38.331Z,7.53
2019-02-15T00:30:09.188Z,8.53
2019-02-15T00:32:37.672Z,10.90
2019-02-15T00:35:06.438Z,12.03
2019-02-15T00:37:35.788Z,8.27
2019-02-15T00:40:05.886Z,16.90
2019-02-15T00:42:36.554Z,9.03
2019-02-15T00:45:04.105Z,14.73
2019-02-15T00:47:39.384Z,8.13
2019-02-15T00:50:19.041Z,10.90
2019-02-15T00:53:08.016Z,10.33
2019-02-15T00:55:49.299Z,7.43
2019-02-15T00:58:48.517Z,10.70
2019-02-15T01:01:42.016Z,8.60
2019-02-15T01:04:35.402Z,9.17
2019-02-15T01:07:22.763Z,8.63
2019-02-15T01:10:02.031Z,14.87
2019-02-15T01:12:35.993Z,8.80
2019-02-15T01:15:04.540Z,8.40
2019-02-15T01:17:33.930Z,9.20
2019-02-15T01:20:02.319Z,9.73
2019-02-15T01:22:32.470Z,11.23
2019-02-15T01:25:00.999Z,9.40
2019-02-15T01:27:36.023Z,10.13
2019-02-15T01:30:32.648Z,8.37
2019-02-15T01:33:16.813Z,6.47
2019-02-15T01:36:10.070Z,9.13
2019-02-15T01:39:06.601Z,9.30
2019-02-15T01:42:03.292Z,6.00
2019-02-15T01:44:41.763Z,8.90
2019-02-15T01:47:16.788Z,7.93
2019-02-15T01:49:45.261Z,8.40
2019-02-15T01:52:13.996Z,7.40
2019-02-15T01:54:42.129Z,6.50
2019-02-15T01:57:09.812Z,8.30
2019-02-15T01:59:39.427Z,4.83
2019-02-15T02:02:08.008Z,4.90
2019-02-15T02:04:36.367Z,4.80
2019-02-15T02:07:04.041Z,8.33
2019-02-15T02:09:31.687Z,6.00
2019-02-15T02:12:00.631Z,7.40
2019-02-15T02:14:28.956Z,9.03
2019-02-15T02:16:57.848Z,8.90
2019-02-15T02:19:26.338Z,9.00
2019-02-15T02:21:54.446Z,6.53
2019-02-15T02:24:22.074Z,6.83
2019-02-15T02:26:51.994Z,8.43
2019-02-15T02:29:20.273Z,7.30
2019-02-15T02:31:49.578Z,6.60
2019-02-15T02:34:18.074Z,7.70
2019-02-15T02:36:49.820Z,5.50
2019-02-15T02:39:17.771Z,7.13
2019-02-15T02:41:46.782Z,8.10
2019-02-15T02:44:14.475Z,6.57
2019-02-15T02:46:43.223Z,5.83
2019-02-15T02:49:11.492Z,7.43
2019-02-15T02:51:39.171Z,10.33
2019-02-15T02:54:07.323Z,5.97
2019-02-15T02:56:35.975Z,6.33
2019-02-15T02:59:05.118Z,7.53
2019-02-15T03:01:33.185Z,4.77
2019-02-15T03:04:01.589Z,8.13
2019-02-15T03:06:30.079Z,6.80
2019-02-15T03:08:58.387Z,9.63
2019-02-15T03:11:27.037Z,7.70
2019-02-15T03:13:55.512Z,7.03
2019-02-15T03:16:26.523Z,7.10
2019-02-15T03:18:55.948Z,8.27
2019-02-15T03:21:23.910Z,10.33
2019-02-15T03:23:51.897Z,8.03
2019-02-15T03:26:19.572Z,6.60
2019-02-15T03:28:47.208Z,7.27
2019-02-15T03:31:14.892Z,7.27
2019-02-15T03:33:46.055Z,28.40
2019-02-15T03:36:31.535Z,7.83
2019-02-15T03:39:10.765Z,6.57
2019-02-15T03:41:41.487Z,7.67
2019-02-15T03:44:10.149Z,9.10
2019-02-15T03:46:38.647Z,7.70
2019-02-15T03:49:06.591Z,5.63
2019-02-15T03:51:34.618Z,5.60
2019-02-15T03:54:02.354Z,5.33
2019-02-15T03:56:30.612Z,5.40
2019-02-15T03:58:58.468Z,7.97
2019-02-15T04:01:26.251Z,7.43
2019-02-15T04:03:56.151Z,5.93
2019-02-15T04:06:24.541Z,8.47
2019-02-15T04:08:56.069Z,15.83
2019-02-15T04:11:25.194Z,9.80
2019-02-15T04:13:53.148Z,9.47
2019-02-15T04:16:21.631Z,5.97
2019-02-15T04:18:50.724Z,18.73
2019-02-15T04:21:19.693Z,6.90
2019-02-15T04:23:47.377Z,7.20
2019-02-15T04:26:16.071Z,7.80
2019-02-15T04:28:45.655Z,7.90
2019-02-15T04:31:13.572Z,8.73
2019-02-15T04:33:41.650Z,23.90
2019-02-15T04:36:09.714Z,16.48
2019-02-15T04:38:37.386Z,7.03
2019-02-15T04:41:06.227Z,10.50
2019-02-15T04:43:34.956Z,10.27
2019-02-15T04:46:03.455Z,6.87
2019-02-15T04:48:31.796Z,13.50
2019-02-15T04:51:00.151Z,11.10
2019-02-15T04:53:28.457Z,11.03
2019-02-15T04:55:57.771Z,8.60
2019-02-15T04:58:29.819Z,9.13
2019-02-15T05:00:58.669Z,10.32
2019-02-15T05:03:27.211Z,9.67
2019-02-15T05:05:55.790Z,9.90
2019-02-15T05:08:23.455Z,9.80
2019-02-15T05:10:52.201Z,10.10
2019-02-15T05:13:20.304Z,7.00
2019-02-15T05:15:49.278Z,9.00
2019-02-15T05:18:18.401Z,10.10
2019-02-15T05:20:47.386Z,7.63
2019-02-15T05:23:15.765Z,9.77
2019-02-15T05:25:44.448Z,10.33
2019-02-15T05:28:13.677Z,9.70
2019-02-15T05:30:42.040Z,8.63
2019-02-15T05:33:11.943Z,9.10
2019-02-15T05:35:41.382Z,7.05
2019-02-15T05:38:09.723Z,6.67
2019-02-15T05:40:39.799Z,6.40
2019-02-15T05:43:08.533Z,8.03
2019-02-15T05:45:37.355Z,8.13
2019-02-15T05:48:08.141Z,8.60
2019-02-15T05:50:36.857Z,6.50
2019-02-15T05:53:10.298Z,7.80
2019-02-15T05:55:41.589Z,8.25
2019-02-15T05:58:09.959Z,8.65
2019-02-15T06:00:37.950Z,7.37
2019-02-15T06:03:06.047Z,8.77
2019-02-15T06:05:34.395Z,10.00
2019-02-15T06:08:02.839Z,9.93
2019-02-15T06:10:33.199Z,9.13
2019-02-15T06:13:02.111Z,11.12
2019-02-15T06:15:30.072Z,12.07
2019-02-15T06:17:58.842Z,10.68
2019-02-15T06:20:27.184Z,24.43
2019-02-15T06:22:56.014Z,12.40
2019-02-15T06:25:24.745Z,15.83
2019-02-15T06:27:54.471Z,20.23
2019-02-15T06:30:22.248Z,17.50
2019-02-15T06:32:50.606Z,16.12
2019-02-15T06:35:20.765Z,23.07
2019-02-15T06:37:49.652Z,15.32
2019-02-15T06:40:20.506Z,20.97
2019-02-15T06:42:48.119Z,15.40
2019-02-15T06:45:24.405Z,12.07
2019-02-15T06:47:47.167Z,16.40
2019-02-15T06:50:15.281Z,15.93
2019-02-15T06:52:42.819Z,15.95
2019-02-15T06:55:11.351Z,11.15
2019-02-15T06:57:39.391Z,13.88
2019-02-15T07:00:30.734Z,15.00
2019-02-15T07:03:09.896Z,15.40
2019-02-15T07:05:39.131Z,15.50
2019-02-15T07:08:07.795Z,16.63
2019-02-15T07:10:36.228Z,12.70
2019-02-15T07:13:04.276Z,15.43
2019-02-15T07:15:33.958Z,17.77
2019-02-15T07:18:02.364Z,11.67
2019-02-15T07:20:31.911Z,12.17
2019-02-15T07:23:00.069Z,15.77
2019-02-15T07:25:33.838Z,9.80
2019-02-15T07:28:02.582Z,16.03
2019-02-15T07:30:30.612Z,13.97
2019-02-15T07:33:00.136Z,13.63
2019-02-15T07:35:29.110Z,13.50
2019-02-15T07:38:00.615Z,13.53
2019-02-15T07:40:29.399Z,12.40
2019-02-15T07:42:58.303Z,13.60
2019-02-15T07:45:26.762Z,13.87
2019-02-15T07:47:55.001Z,20.97
2019-02-15T07:50:24.385Z,13.47
2019-02-15T07:52:53.490Z,11.90
2019-02-15T07:55:22.554Z,14.83
2019-02-15T07:57:50.550Z,16.90
2019-02-15T08:00:17.914Z,16.10
2019-02-15T08:02:45.504Z,12.60
2019-02-15T08:05:13.138Z,15.00
2019-02-15T08:07:41.512Z,13.93
2019-02-15T08:10:10.111Z,13.90
2019-02-15T08:12:37.992Z,17.70
2019-02-15T08:15:06.516Z,14.77
2019-02-15T08:17:35.587Z,12.73
2019-02-15T08:20:04.674Z,13.03
2019-02-15T08:22:33.776Z,16.47
2019-02-15T08:25:03.474Z,17.00
2019-02-15T08:27:32.471Z,20.37
2019-02-15T08:30:01.348Z,16.70
2019-02-15T08:32:29.428Z,17.70
2019-02-15T08:34:58.520Z,19.67
2019-02-15T08:37:26.787Z,21.70
2019-02-15T08:39:54.515Z,15.87
2019-02-15T08:42:22.693Z,25.00
2019-02-15T08:44:52.011Z,22.70
2019-02-15T08:47:20.823Z,21.50
2019-02-15T08:49:49.226Z,17.80
2019-02-15T08:52:18.243Z,23.57
2019-02-15T08:54:47.043Z,20.07
2019-02-15T08:57:15.779Z,26.57
2019-02-15T08:59:44.969Z,30.80
2019-02-15T09:02:19.310Z,20.47
2019-02-15T09:04:47.671Z,16.00
2019-02-15T09:07:17.404Z,23.33
2019-02-15T09:09:46.109Z,18.90
2019-02-15T09:12:17.099Z,20.50
2019-02-15T09:14:44.781Z,20.13
2019-02-15T09:17:13.110Z,21.50
2019-02-15T09:19:41.131Z,18.43
2019-02-15T09:22:09.407Z,18.87
2019-02-15T09:24:42.781Z,24.90
2019-02-15T09:27:28.215Z,19.73
2019-02-15T09:29:56.673Z,17.63
2019-02-15T09:32:25.876Z,17.00
2019-02-15T09:34:56.688Z,17.33
2019-02-15T09:37:25.107Z,14.93
2019-02-15T09:39:54.419Z,15.97
2019-02-15T09:42:22.654Z,17.80
2019-02-15T09:44:50.631Z,18.87
2019-02-15T09:47:24.116Z,14.93
2019-02-15T09:49:52.475Z,18.70
2019-02-15T09:52:22.355Z,18.70
2019-02-15T09:54:52.378Z,17.47
2019-02-15T09:57:21.755Z,19.33
2019-02-15T09:59:49.939Z,17.30
2019-02-15T10:02:20.621Z,17.73
2019-02-15T10:04:52.429Z,19.37
2019-02-15T10:07:21.141Z,15.07
2019-02-15T10:09:49.117Z,16.33
2019-02-15T10:12:17.530Z,14.33
2019-02-15T10:14:47.658Z,15.47
2019-02-15T10:17:16.860Z,23.00
2019-02-15T10:19:45.136Z,17.50
2019-02-15T10:22:16.779Z,13.73
2019-02-15T10:24:48.477Z,14.03
2019-02-15T10:27:19.504Z,16.60
2019-02-15T10:29:47.552Z,18.40
2019-02-15T10:32:16.052Z,19.23
2019-02-15T10:34:44.114Z,20.43
2019-02-15T10:37:13.823Z,14.87
2019-02-15T10:39:42.520Z,17.77
2019-02-15T10:42:11.622Z,16.03
2019-02-15T10:44:39.619Z,16.00
2019-02-15T10:47:13.978Z,16.37
2019-02-15T10:49:38.613Z,13.33
2019-02-15T10:52:06.604Z,14.17
2019-02-15T10:54:34.701Z,15.10
2019-02-15T10:57:02.830Z,24.17
2019-02-15T10:59:31.080Z,18.33
2019-02-15T11:01:59.373Z,15.07
2019-02-15T11:04:27.558Z,23.40
2019-02-15T11:06:56.430Z,10.50
2019-02-15T11:09:25.345Z,11.60
2019-02-15T11:11:53.395Z,12.97
2019-02-15T11:14:21.783Z,15.00
2019-02-15T11:16:49.908Z,13.27
2019-02-15T11:19:18.261Z,12.63
2019-02-15T11:21:45.986Z,11.90
2019-02-15T11:24:15.059Z,11.50
2019-02-15T11:26:43.160Z,10.77
2019-02-15T11:29:11.944Z,15.10
2019-02-15T11:31:39.600Z,17.50
2019-02-15T11:34:08.217Z,14.90
2019-02-15T11:36:36.325Z,13.33
2019-02-15T11:39:06.031Z,14.63
2019-02-15T11:41:34.251Z,12.93
2019-02-15T11:44:02.300Z,15.37
2019-02-15T11:46:30.422Z,10.50
2019-02-15T11:48:59.021Z,13.73
2019-02-15T11:51:27.056Z,11.50
2019-02-15T11:53:56.266Z,16.60
2019-02-15T11:56:25.346Z,14.00
2019-02-15T11:58:53.977Z,12.83
2019-02-15T12:01:22.500Z,12.67
2019-02-15T12:03:51.118Z,11.83
2019-02-15T12:06:19.511Z,12.43
2019-02-15T12:08:47.573Z,13.00
2019-02-15T12:11:16.627Z,11.40
2019-02-15T12:13:44.626Z,10.50
2019-02-15T12:16:13.323Z,12.03
2019-02-15T12:18:41.490Z,13.73
2019-02-15T12:21:09.871Z,10.13
2019-02-15T12:23:38.249Z,13.10
2019-02-15T12:26:06.742Z,15.13
2019-02-15T12:28:47.115Z,16.77
2019-02-15T12:31:17.999Z,15.00
2019-02-15T12:33:46.172Z,13.83
2019-02-15T12:36:14.171Z,10.47
2019-02-15T12:38:42.248Z,11.43
2019-02-15T12:41:10.923Z,11.73
2019-02-15T12:43:38.945Z,10.33
2019-02-15T12:46:07.816Z,11.70
2019-02-15T12:48:36.415Z,11.30
2019-02-15T12:51:04.537Z,12.13
2019-02-15T12:53:33.646Z,12.77
2019-02-15T12:56:02.196Z,10.83
2019-02-15T12:58:29.511Z,9.30
2019-02-15T13:00:59.229Z,10.53
2019-02-15T13:03:27.183Z,9.20
2019-02-15T13:05:55.858Z,9.93
2019-02-15T13:08:23.434Z,10.27
2019-02-15T13:10:51.159Z,10.37
2019-02-15T13:13:21.108Z,10.00
2019-02-15T13:15:49.547Z,8.20
2019-02-15T13:18:18.034Z,8.10
2019-02-15T13:20:46.234Z,8.60
2019-02-15T13:23:14.032Z,6.93
2019-02-15T13:25:42.983Z,8.10
2019-02-15T13:28:12.878Z,7.47
2019-02-15T13:30:41.579Z,7.27
2019-02-15T13:33:10.179Z,20.03
2019-02-15T13:35:38.942Z,7.77
2019-02-15T13:38:07.790Z,10.17
2019-02-15T13:40:36.041Z,7.53
2019-02-15T13:43:03.766Z,7.17
2019-02-15T13:45:33.393Z,7.30
2019-02-15T13:48:02.142Z,7.40
2019-02-15T13:50:29.824Z,10.33
2019-02-15T13:52:59.077Z,12.43
2019-02-15T13:55:26.737Z,11.13
2019-02-15T13:57:56.858Z,12.53
2019-02-15T14:00:27.143Z,9.50
2019-02-15T14:02:56.716Z,11.37
2019-02-15T14:05:27.318Z,9.13
2019-02-15T14:07:57.644Z,9.77
2019-02-15T14:10:29.360Z,12.53
2019-02-15T14:12:57.691Z,7.40
2019-02-15T14:15:27.366Z,9.97
2019-02-15T14:17:56.627Z,11.23
2019-02-15T14:20:24.528Z,10.40
2019-02-15T14:22:52.225Z,9.77
2019-02-15T14:25:21.000Z,11.20
2019-02-15T14:27:48.787Z,14.20
2019-02-15T14:30:16.911Z,9.37
2019-02-15T14:32:45.231Z,8.40
2019-02-15T14:35:12.615Z,12.57
2019-02-15T14:37:41.943Z,9.27
2019-02-15T14:40:10.043Z,12.47
2019-02-15T14:42:37.960Z,12.40
2019-02-15T14:45:11.584Z,11.43
2019-02-15T14:47:40.654Z,10.23
2019-02-15T14:50:08.471Z,10.33
2019-02-15T14:52:40.730Z,14.43
2019-02-15T14:55:09.340Z,13.20
2019-02-15T14:57:38.723Z,13.00
2019-02-15T15:00:08.963Z,11.93
2019-02-15T15:02:37.076Z,14.73
2019-02-15T15:05:07.825Z,11.57
2019-02-15T15:07:36.090Z,17.83
2019-02-15T15:10:04.741Z,22.47
2019-02-15T15:12:35.648Z,13.87
2019-02-15T15:15:05.384Z,11.83
2019-02-15T15:17:33.555Z,9.23
2019-02-15T15:20:04.264Z,13.13
2019-02-15T15:22:34.220Z,8.90
2019-02-15T15:25:02.925Z,11.20
2019-02-15T15:27:31.552Z,15.63
2019-02-15T15:30:02.422Z,11.90
2019-02-15T15:32:33.479Z,7.07
2019-02-15T15:35:03.605Z,9.67
2019-02-15T15:37:32.722Z,11.53
2019-02-15T15:40:00.863Z,8.37
2019-02-15T15:42:29.264Z,7.73
2019-02-15T15:44:58.649Z,9.33
2019-02-15T15:47:27.648Z,7.87
2019-02-15T15:49:55.712Z,12.77
2019-02-15T15:52:24.218Z,10.67
2019-02-15T15:54:52.000Z,7.63
2019-02-15T15:57:20.767Z,16.10
2019-02-15T15:59:51.827Z,8.83
2019-02-15T16:02:22.516Z,8.33
2019-02-15T16:04:50.889Z,9.13
2019-02-15T16:07:18.966Z,8.83
2019-02-15T16:09:48.663Z,10.53
2019-02-15T16:12:16.337Z,10.33
2019-02-15T16:14:44.409Z,12.80
2019-02-15T16:17:12.123Z,18.80
2019-02-15T16:19:48.844Z,15.13
2019-02-15T16:22:09.963Z,20.10
2019-02-15T16:24:38.628Z,27.73
2019-02-15T16:27:07.635Z,9.67
2019-02-15T16:29:39.596Z,11.40
2019-02-15T16:32:08.599Z,16.67
2019-02-15T16:34:37.686Z,9.37
2019-02-15T16:37:07.095Z,11.70
2019-02-15T16:39:36.079Z,12.03
2019-02-15T16:42:03.858Z,17.83
2019-02-15T16:44:34.558Z,8.20
2019-02-15T16:47:02.687Z,11.37
2019-02-15T16:49:30.668Z,14.07
2019-02-15T16:51:59.208Z,9.93
2019-02-15T16:54:29.239Z,10.27
2019-02-15T16:56:57.158Z,9.40
2019-02-15T16:59:26.636Z,15.63
2019-02-15T17:01:55.596Z,10.07
2019-02-15T17:04:24.009Z,12.37
2019-02-15T17:06:52.419Z,9.60
2019-02-15T17:09:21.068Z,11.83
2019-02-15T17:11:51.065Z,14.47
2019-02-15T17:14:18.392Z,14.27
2019-02-15T17:16:46.306Z,8.70
2019-02-15T17:19:14.391Z,17.97
2019-02-15T17:21:42.830Z,17.67
2019-02-15T17:24:11.309Z,17.00
2019-02-15T17:26:41.752Z,13.07
2019-02-15T17:29:09.813Z,18.30
2019-02-15T17:31:37.913Z,14.80
2019-02-15T17:34:09.559Z,13.63
2019-02-15T17:36:38.138Z,18.37
2019-02-15T17:39:08.356Z,14.83
2019-02-15T17:41:37.018Z,10.90
2019-02-15T17:44:05.008Z,14.33
2019-02-15T17:46:32.901Z,12.10
2019-02-15T17:49:00.981Z,10.23
2019-02-15T17:51:29.626Z,8.10
2019-02-15T17:53:57.657Z,9.73
2019-02-15T17:56:26.503Z,12.20
2019-02-15T17:58:54.280Z,10.50
2019-02-15T18:01:22.665Z,10.67
2019-02-15T18:03:51.488Z,10.50
2019-02-15T18:06:19.646Z,8.70
2019-02-15T18:08:47.672Z,12.37
2019-02-15T18:11:15.848Z,6.97
2019-02-15T18:13:44.384Z,14.67
2019-02-15T18:16:13.153Z,8.73
2019-02-15T18:18:42.207Z,13.13
2019-02-15T18:21:10.654Z,8.17
2019-02-15T18:23:39.013Z,6.53
2019-02-15T18:26:07.035Z,10.73
2019-02-15T18:28:35.428Z,7.70
2019-02-15T18:31:02.846Z,9.20
2019-02-15T18:33:33.103Z,9.33
2019-02-15T18:36:02.460Z,8.70
2019-02-15T18:38:31.063Z,8.87
2019-02-15T18:40:59.619Z,7.30
2019-02-15T18:43:27.566Z,11.17
2019-02-15T18:45:56.899Z,7.93
2019-02-15T18:48:26.997Z,10.00
2019-02-15T18:50:55.205Z,11.53
2019-02-15T18:53:24.139Z,12.70
2019-02-15T18:55:52.223Z,11.27
2019-02-15T18:58:20.129Z,13.00
2019-02-15T19:00:48.253Z,12.03
2019-02-15T19:03:16.710Z,12.30
2019-02-15T19:05:45.755Z,12.40
2019-02-15T19:08:14.525Z,19.63
2019-02-15T19:10:43.808Z,9.63
2019-02-15T19:13:12.834Z,16.47
2019-02-15T19:15:41.610Z,11.93
2019-02-15T19:18:09.685Z,14.70
2019-02-15T19:20:38.481Z,12.77
2019-02-15T19:23:07.355Z,15.33
2019-02-15T19:25:36.143Z,8.63
2019-02-15T19:28:04.543Z,10.23
2019-02-15T19:30:32.465Z,13.27
2019-02-15T19:33:00.972Z,13.13
2019-02-15T19:35:29.366Z,16.57
2019-02-15T19:37:57.539Z,11.67
2019-02-15T19:40:26.138Z,20.83
2019-02-15T19:42:54.442Z,10.63
2019-02-15T19:45:22.476Z,14.93
2019-02-15T19:47:50.442Z,15.07
2019-02-15T19:50:18.742Z,15.47
2019-02-15T19:52:47.318Z,16.10
2019-02-15T19:55:15.626Z,15.97
2019-02-15T19:57:43.868Z,17.40
2019-02-15T20:00:15.710Z,18.20
2019-02-15T20:02:43.008Z,17.47
2019-02-15T20:05:10.892Z,21.10
2019-02-15T20:07:38.445Z,20.17
2019-02-15T20:10:09.963Z,21.40
2019-02-15T20:12:37.696Z,24.00
2019-02-15T20:15:06.133Z,20.77
2019-02-15T20:17:34.455Z,17.17
2019-02-15T20:20:02.127Z,16.27
2019-02-15T20:22:29.710Z,18.33
2019-02-15T20:24:58.780Z,12.97
2019-02-15T20:27:27.508Z,20.30
2019-02-15T20:29:55.954Z,15.23
2019-02-15T20:32:24.133Z,20.60
2019-02-15T20:34:52.639Z,17.37
2019-02-15T20:37:21.069Z,16.97
2019-02-15T20:39:49.786Z,16.67
2019-02-15T20:42:17.816Z,15.10
2019-02-15T20:44:45.930Z,17.63
2019-02-15T20:47:16.005Z,17.20
2019-02-15T20:49:44.679Z,24.03
2019-02-15T20:52:20.651Z,14.40
2019-02-15T20:54:48.862Z,15.10
2019-02-15T20:57:16.934Z,16.43
2019-02-15T20:59:44.289Z,15.83
2019-02-15T21:02:11.680Z,14.63
2019-02-15T21:04:40.289Z,14.23
2019-02-15T21:07:08.319Z,16.90
2019-02-15T21:09:35.993Z,13.47
2019-02-15T21:12:04.790Z,13.90
2019-02-15T21:14:32.927Z,17.33
2019-02-15T21:17:01.415Z,17.70
2019-02-15T21:19:30.164Z,14.50
2019-02-15T21:21:58.094Z,17.00
2019-02-15T21:24:26.551Z,13.83
2019-02-15T21:26:58.186Z,20.60
2019-02-15T21:29:25.707Z,21.50
2019-02-15T21:31:54.203Z,13.67
2019-02-15T21:34:23.459Z,22.57
2019-02-15T21:36:51.719Z,23.17
2019-02-15T21:39:20.211Z,17.47
2019-02-15T21:41:48.526Z,16.97
2019-02-15T21:44:16.478Z,18.70
2019-02-15T21:46:44.854Z,16.77
2019-02-15T21:49:12.635Z,12.67
2019-02-15T21:51:41.107Z,15.60
2019-02-15T21:54:08.431Z,18.90
2019-02-15T21:56:36.777Z,18.20
2019-02-15T21:59:04.808Z,14.77
2019-02-15T22:01:32.996Z,21.30
2019-02-15T22:04:01.456Z,12.27
2019-02-15T22:06:29.513Z,18.33
2019-02-15T22:08:59.328Z,18.13
2019-02-15T22:11:27.859Z,13.03
2019-02-15T22:13:55.769Z,17.70
2019-02-15T22:16:23.732Z,17.63
2019-02-15T22:18:51.745Z,14.70
2019-02-15T22:21:21.039Z,14.80
2019-02-15T22:23:49.797Z,20.10
2019-02-15T22:26:18.620Z,14.90
2019-02-15T22:28:47.097Z,13.90
2019-02-15T22:31:15.245Z,11.20
2019-02-15T22:33:43.927Z,15.50
2019-02-15T22:36:12.003Z,15.23
2019-02-15T22:38:40.045Z,15.23
2019-02-15T22:41:13.581Z,17.17
2019-02-15T22:43:42.017Z,16.90
2019-02-15T22:46:11.136Z,15.40
2019-02-15T22:48:39.138Z,18.50
2019-02-15T22:51:07.215Z,19.87
2019-02-15T22:53:35.720Z,16.97
2019-02-15T22:56:05.818Z,18.40
2019-02-15T22:58:33.909Z,14.07
2019-02-15T23:01:06.487Z,14.50
2019-02-15T23:03:36.367Z,19.87
2019-02-15T23:06:04.782Z,17.73
2019-02-15T23:08:32.830Z,14.37
2019-02-15T23:11:01.023Z,15.87
2019-02-15T23:13:30.007Z,17.80
2019-02-15T23:15:58.674Z,17.50
2019-02-15T23:18:27.082Z,16.20
2019-02-15T23:20:55.305Z,14.37
2019-02-15T23:23:25.830Z,19.97
2019-02-15T23:25:53.953Z,16.70
2019-02-15T23:28:22.234Z,19.00
2019-02-15T23:30:50.795Z,16.87
2019-02-15T23:33:18.894Z,18.20
2019-02-15T23:35:47.718Z,15.33
2019-02-15T23:38:15.863Z,19.87
2019-02-15T23:40:44.424Z,18.70
2019-02-15T23:43:12.528Z,17.30
2019-02-15T23:45:40.677Z,21.57
2019-02-15T23:48:09.025Z,16.33
2019-02-15T23:50:39.379Z,15.20
2019-02-15T23:53:08.508Z,19.00
2019-02-15T23:55:36.448Z,15.30
2019-02-15T23:58:05.598Z,13.00
