createdAt,value
2022-11-26T00:02:21.585Z,5.23
2022-11-26T00:04:54.250Z,5.19
2022-11-26T00:07:25.937Z,5.42
2022-11-26T00:09:56.349Z,5.30
2022-11-26T00:12:25.715Z,5.32
2022-11-26T00:14:52.706Z,5.18
2022-11-26T00:17:22.963Z,5.23
2022-11-26T00:19:51.873Z,5.23
2022-11-26T00:22:27.427Z,5.23
2022-11-26T00:25:01.647Z,5.18
2022-11-26T00:27:28.648Z,5.38
2022-11-26T00:29:55.729Z,5.30
2022-11-26T00:32:26.001Z,5.46
2022-11-26T00:34:53.281Z,5.47
2022-11-26T00:37:21.486Z,5.42
2022-11-26T00:39:48.527Z,5.49
2022-11-26T00:42:15.201Z,5.32
2022-11-26T00:44:49.306Z,5.27
2022-11-26T00:47:31.340Z,5.34
2022-11-26T00:49:58.080Z,5.30
2022-11-26T00:52:34.047Z,5.39
2022-11-26T00:55:04.074Z,5.34
2022-11-26T00:57:30.893Z,5.21
2022-11-26T00:59:57.649Z,5.14
2022-11-26T01:02:24.334Z,5.04
2022-11-26T01:04:51.331Z,5.05
2022-11-26T01:07:21.386Z,5.13
2022-11-26T01:09:48.577Z,5.19
2022-11-26T01:12:15.708Z,5.17
2022-11-26T01:14:42.509Z,5.10
2022-11-26T01:17:11.369Z,5.19
2022-11-26T01:19:42.516Z,5.21
2022-11-26T01:22:21.268Z,5.22
2022-11-26T01:24:48.269Z,5.15
2022-11-26T01:27:15.048Z,5.07
2022-11-26T01:29:41.787Z,5.17
2022-11-26T01:32:10.361Z,5.26
2022-11-26T01:34:42.676Z,5.15
2022-11-26T01:37:14.043Z,5.23
2022-11-26T01:39:40.833Z,5.06
2022-11-26T01:42:48.705Z,5.20
2022-11-26T01:45:17.735Z,5.14
2022-11-26T01:47:48.752Z,5.28
2022-11-26T01:50:28.199Z,5.29
2022-11-26T01:53:16.277Z,5.18
2022-11-26T01:55:50.317Z,5.25
2022-11-26T01:58:21.287Z,5.28
2022-11-26T02:00:49.220Z,5.22
2022-11-26T02:03:16.696Z,5.19
2022-11-26T02:05:50.772Z,5.32
2022-11-26T02:08:17.733Z,5.38
2022-11-26T02:10:44.312Z,5.30
2022-11-26T02:13:11.007Z,5.21
2022-11-26T02:16:23.231Z,5.26
2022-11-26T02:19:06.226Z,5.23
2022-11-26T02:21:34.253Z,5.14
2022-11-26T02:24:17.969Z,5.18
2022-11-26T02:27:32.102Z,5.13
2022-11-26T02:30:09.119Z,5.13
2022-11-26T02:32:58.543Z,5.11
2022-11-26T02:35:33.368Z,5.11
2022-11-26T02:38:05.542Z,5.09
2022-11-26T02:40:32.320Z,5.05
2022-11-26T02:43:01.648Z,5.09
2022-11-26T02:45:35.433Z,5.02
2022-11-26T02:48:04.117Z,4.94
2022-11-26T02:50:38.266Z,5.00
2022-11-26T02:53:05.706Z,4.89
2022-11-26T02:55:35.781Z,4.81
2022-11-26T02:58:02.940Z,4.77
2022-11-26T03:00:32.070Z,4.67
2022-11-26T03:03:33.421Z,4.71
2022-11-26T03:06:04.843Z,4.70
2022-11-26T03:08:32.665Z,4.65
2022-11-26T03:10:59.617Z,4.69
2022-11-26T03:13:26.283Z,4.72
2022-11-26T03:15:53.301Z,4.68
2022-11-26T03:18:19.891Z,4.61
2022-11-26T03:20:46.634Z,4.63
2022-11-26T03:23:20.626Z,4.69
2022-11-26T03:25:47.202Z,4.62
2022-11-26T03:28:13.825Z,4.66
2022-11-26T03:30:40.465Z,4.70
2022-11-26T03:33:07.162Z,4.60
2022-11-26T03:35:37.020Z,4.70
2022-11-26T03:38:03.648Z,4.63
2022-11-26T03:40:30.265Z,4.66
2022-11-26T03:42:56.871Z,4.63
2022-11-26T03:45:31.274Z,4.64
2022-11-26T03:47:57.970Z,4.65
2022-11-26T03:50:30.712Z,4.69
2022-11-26T03:52:57.381Z,4.74
2022-11-26T03:55:27.147Z,4.77
2022-11-26T03:57:56.754Z,4.75
2022-11-26T04:00:26.329Z,4.72
2022-11-26T04:02:57.119Z,4.71
2022-11-26T04:05:23.780Z,4.77
2022-11-26T04:07:56.128Z,4.72
2022-11-26T04:10:31.919Z,4.70
2022-11-26T04:12:58.661Z,4.81
2022-11-26T04:15:27.901Z,4.79
2022-11-26T04:17:59.466Z,4.76
2022-11-26T04:20:26.121Z,4.75
2022-11-26T04:22:53.761Z,4.90
2022-11-26T04:25:41.951Z,4.81
2022-11-26T04:28:13.425Z,4.76
2022-11-26T04:30:40.017Z,4.82
2022-11-26T04:33:06.614Z,4.89
2022-11-26T04:35:33.180Z,4.85
2022-11-26T04:37:59.834Z,4.78
2022-11-26T04:40:29.811Z,4.79
2022-11-26T04:42:56.389Z,4.85
2022-11-26T04:45:27.268Z,4.92
2022-11-26T04:47:54.041Z,4.82
2022-11-26T04:50:24.088Z,4.87
2022-11-26T04:52:56.113Z,4.83
2022-11-26T04:55:23.027Z,4.80
2022-11-26T04:57:54.135Z,4.75
2022-11-26T05:00:26.216Z,4.80
2022-11-26T05:02:55.526Z,4.75
2022-11-26T05:05:31.112Z,4.81
2022-11-26T05:07:57.836Z,4.82
2022-11-26T05:10:26.783Z,4.76
2022-11-26T05:12:57.836Z,4.73
2022-11-26T05:15:27.532Z,4.75
2022-11-26T05:17:56.720Z,4.78
2022-11-26T05:20:23.627Z,4.69
2022-11-26T05:22:59.582Z,4.76
2022-11-26T05:25:26.204Z,4.66
2022-11-26T05:27:52.797Z,4.80
2022-11-26T05:30:23.960Z,4.73
2022-11-26T05:32:50.619Z,4.75
2022-11-26T05:35:19.647Z,4.77
2022-11-26T05:37:46.226Z,4.76
2022-11-26T05:40:13.136Z,4.72
2022-11-26T05:42:42.204Z,4.69
2022-11-26T05:45:09.174Z,4.71
2022-11-26T05:47:35.865Z,4.81
2022-11-26T05:50:02.631Z,4.75
2022-11-26T05:52:29.287Z,4.74
2022-11-26T05:54:58.265Z,4.72
2022-11-26T05:57:24.969Z,4.67
2022-11-26T05:59:51.636Z,4.78
2022-11-26T06:02:18.499Z,4.67
2022-11-26T06:04:45.324Z,4.68
2022-11-26T06:07:11.985Z,4.64
2022-11-26T06:09:38.747Z,4.69
2022-11-26T06:12:05.836Z,4.71
2022-11-26T06:14:37.220Z,4.65
2022-11-26T06:17:07.061Z,4.67
2022-11-26T06:19:38.830Z,4.66
2022-11-26T06:22:05.444Z,4.67
2022-11-26T06:24:32.164Z,4.67
2022-11-26T06:26:58.785Z,4.64
2022-11-26T06:29:28.106Z,4.65
2022-11-26T06:31:55.391Z,4.67
2022-11-26T06:34:22.275Z,4.61
2022-11-26T06:36:48.933Z,4.65
2022-11-26T06:39:15.538Z,4.63
2022-11-26T06:41:42.192Z,4.72
2022-11-26T06:44:11.093Z,4.65
2022-11-26T06:46:37.712Z,4.73
2022-11-26T06:49:05.435Z,4.66
2022-11-26T06:51:32.799Z,4.60
2022-11-26T06:53:59.613Z,4.65
2022-11-26T06:56:28.822Z,4.67
2022-11-26T06:58:58.508Z,4.60
2022-11-26T07:01:26.447Z,4.63
2022-11-26T07:03:53.312Z,4.63
2022-11-26T07:06:22.844Z,4.69
2022-11-26T07:08:50.677Z,4.71
2022-11-26T07:11:17.812Z,4.72
2022-11-26T07:13:44.815Z,4.64
2022-11-26T07:16:12.026Z,4.69
2022-11-26T07:18:38.844Z,4.66
2022-11-26T07:21:12.930Z,4.71
2022-11-26T07:23:40.518Z,4.76
2022-11-26T07:26:08.538Z,4.72
2022-11-26T07:28:38.577Z,4.76
2022-11-26T07:31:12.980Z,4.82
2022-11-26T07:33:47.292Z,4.80
2022-11-26T07:36:19.689Z,4.80
2022-11-26T07:38:54.744Z,4.75
2022-11-26T07:41:21.728Z,4.76
2022-11-26T07:43:48.583Z,4.76
2022-11-26T07:46:24.295Z,4.72
2022-11-26T07:48:51.277Z,4.86
2022-11-26T07:51:31.645Z,4.92
2022-11-26T07:54:00.389Z,4.86
2022-11-26T07:56:27.281Z,4.88
2022-11-26T07:58:54.037Z,4.80
2022-11-26T08:01:27.204Z,4.78
2022-11-26T08:03:53.979Z,4.83
2022-11-26T08:06:23.534Z,4.88
2022-11-26T08:08:56.520Z,5.00
2022-11-26T08:11:26.826Z,4.91
2022-11-26T08:14:01.586Z,5.01
2022-11-26T08:16:29.268Z,4.98
2022-11-26T08:18:58.018Z,4.98
2022-11-26T08:21:24.891Z,5.01
2022-11-26T08:23:52.653Z,5.04
2022-11-26T08:26:33.975Z,5.08
2022-11-26T08:29:10.056Z,5.06
2022-11-26T08:31:41.048Z,5.08
2022-11-26T08:34:16.303Z,5.06
2022-11-26T08:36:43.591Z,5.13
2022-11-26T08:39:13.765Z,5.18
2022-11-26T08:41:47.363Z,5.18
2022-11-26T08:44:17.222Z,5.15
2022-11-26T08:46:43.797Z,5.18
2022-11-26T08:49:14.938Z,5.23
2022-11-26T08:51:42.060Z,5.26
2022-11-26T08:54:08.747Z,5.18
2022-11-26T08:56:35.506Z,5.19
2022-11-26T08:59:02.190Z,5.27
2022-11-26T09:01:33.149Z,5.18
2022-11-26T09:04:01.222Z,5.31
2022-11-26T09:06:29.615Z,5.32
2022-11-26T09:09:15.036Z,5.31
2022-11-26T09:11:48.571Z,5.35
2022-11-26T09:14:17.404Z,5.34
2022-11-26T09:16:44.447Z,5.32
2022-11-26T09:19:12.902Z,5.28
2022-11-26T09:21:46.964Z,5.34
2022-11-26T09:24:14.382Z,5.31
2022-11-26T09:26:41.094Z,5.36
2022-11-26T09:29:08.010Z,5.46
2022-11-26T09:31:42.738Z,5.42
2022-11-26T09:34:19.153Z,5.47
2022-11-26T09:36:45.805Z,5.42
2022-11-26T09:39:13.280Z,5.39
2022-11-26T09:42:16.084Z,5.39
2022-11-26T09:44:54.386Z,5.47
2022-11-26T09:47:26.698Z,5.46
2022-11-26T09:49:53.180Z,5.45
2022-11-26T09:52:21.694Z,5.45
2022-11-26T09:54:50.709Z,5.48
2022-11-26T09:57:46.072Z,5.54
2022-11-26T10:00:35.572Z,5.59
2022-11-26T10:03:02.251Z,5.55
2022-11-26T10:06:01.138Z,5.52
2022-11-26T10:08:34.321Z,5.53
2022-11-26T10:11:15.995Z,5.52
2022-11-26T10:14:09.247Z,5.47
2022-11-26T10:16:42.730Z,5.60
2022-11-26T10:19:24.762Z,5.63
2022-11-26T10:21:59.835Z,5.58
2022-11-26T10:24:33.674Z,5.55
2022-11-26T10:27:06.363Z,5.57
2022-11-26T10:29:44.436Z,5.60
2022-11-26T10:32:25.929Z,5.57
2022-11-26T10:34:57.943Z,5.63
2022-11-26T10:37:27.000Z,5.68
2022-11-26T10:40:27.509Z,5.62
2022-11-26T10:43:13.111Z,5.61
2022-11-26T10:45:49.957Z,5.60
2022-11-26T10:48:25.562Z,5.64
2022-11-26T10:51:09.849Z,5.61
2022-11-26T10:53:57.309Z,5.61
2022-11-26T10:56:32.342Z,5.56
2022-11-26T10:59:03.105Z,5.65
2022-11-26T11:01:36.829Z,5.60
2022-11-26T11:04:31.880Z,5.58
2022-11-26T11:06:58.852Z,5.64
2022-11-26T11:09:30.223Z,5.77
2022-11-26T11:12:11.996Z,5.80
2022-11-26T11:14:43.200Z,5.86
2022-11-26T11:17:32.367Z,5.89
2022-11-26T11:20:29.430Z,6.04
2022-11-26T11:23:06.671Z,5.98
2022-11-26T11:25:35.581Z,6.07
2022-11-26T11:28:11.722Z,6.02
2022-11-26T11:30:40.381Z,6.11
2022-11-26T11:33:19.503Z,6.16
2022-11-26T11:36:13.362Z,6.11
2022-11-26T11:38:55.088Z,6.07
2022-11-26T11:41:33.824Z,6.09
2022-11-26T11:44:05.847Z,6.11
2022-11-26T11:47:00.115Z,6.22
2022-11-26T11:49:38.070Z,6.15
2022-11-26T11:52:14.028Z,6.15
2022-11-26T11:54:58.076Z,6.15
2022-11-26T11:57:42.796Z,6.10
2022-11-26T12:00:17.334Z,6.25
2022-11-26T12:02:48.115Z,6.31
2022-11-26T12:05:30.051Z,6.38
2022-11-26T12:08:26.081Z,6.40
2022-11-26T12:11:17.021Z,6.44
2022-11-26T12:13:49.286Z,6.45
2022-11-26T12:16:19.572Z,6.51
2022-11-26T12:19:00.185Z,6.41
2022-11-26T12:21:48.580Z,6.40
2022-11-26T12:24:22.631Z,6.47
2022-11-26T12:26:54.960Z,6.57
2022-11-26T12:29:29.300Z,6.61
2022-11-26T12:32:05.316Z,6.57
2022-11-26T12:34:35.146Z,6.59
2022-11-26T12:37:04.598Z,6.59
2022-11-26T12:39:52.029Z,6.68
2022-11-26T12:42:34.053Z,6.67
2022-11-26T12:45:19.473Z,6.71
2022-11-26T12:47:54.748Z,6.80
2022-11-26T12:50:29.588Z,6.79
2022-11-26T12:53:23.479Z,6.75
2022-11-26T12:55:50.153Z,6.73
2022-11-26T12:58:27.535Z,6.72
2022-11-26T13:00:55.560Z,6.75
2022-11-26T13:03:28.774Z,6.85
2022-11-26T13:06:01.636Z,6.88
2022-11-26T13:08:49.500Z,6.87
2022-11-26T13:12:00.982Z,6.96
2022-11-26T13:14:42.054Z,7.05
2022-11-26T13:17:17.060Z,7.05
2022-11-26T13:19:54.064Z,7.19
2022-11-26T13:22:35.921Z,7.20
2022-11-26T13:25:26.808Z,7.15
2022-11-26T13:28:03.771Z,7.21
2022-11-26T13:30:56.535Z,7.24
2022-11-26T13:33:51.711Z,7.11
2022-11-26T13:36:47.712Z,7.11
2022-11-26T13:39:46.604Z,7.05
2022-11-26T13:42:28.553Z,7.06
2022-11-26T13:45:09.235Z,6.98
2022-11-26T13:47:52.924Z,6.95
2022-11-26T13:50:25.724Z,7.03
2022-11-26T13:52:58.476Z,6.99
2022-11-26T13:55:49.875Z,6.98
2022-11-26T13:58:24.238Z,6.93
2022-11-26T14:00:54.048Z,6.84
2022-11-26T14:03:46.731Z,6.86
2022-11-26T14:06:22.081Z,6.77
2022-11-26T14:08:54.525Z,6.80
2022-11-26T14:11:50.999Z,6.85
2022-11-26T14:14:28.675Z,6.76
2022-11-26T14:17:01.480Z,6.68
2022-11-26T14:19:40.301Z,6.61
2022-11-26T14:22:09.732Z,6.73
2022-11-26T14:24:51.525Z,6.78
2022-11-26T14:27:21.980Z,6.77
2022-11-26T14:29:58.797Z,6.77
2022-11-26T14:32:27.296Z,6.80
2022-11-26T14:34:55.767Z,6.82
2022-11-26T14:37:28.573Z,6.81
2022-11-26T14:40:30.153Z,6.95
2022-11-26T14:43:15.906Z,6.85
2022-11-26T14:46:20.721Z,6.79
2022-11-26T14:48:59.646Z,6.70
2022-11-26T14:51:29.723Z,6.76
2022-11-26T14:53:56.422Z,6.71
2022-11-26T14:56:25.199Z,6.74
2022-11-26T14:58:59.581Z,6.78
2022-11-26T15:01:29.134Z,6.77
2022-11-26T15:04:05.583Z,6.77
2022-11-26T15:06:44.872Z,6.79
2022-11-26T15:09:21.741Z,6.77
2022-11-26T15:11:56.314Z,6.73
2022-11-26T15:14:32.012Z,6.91
2022-11-26T15:17:01.105Z,6.96
2022-11-26T15:19:32.368Z,6.96
2022-11-26T15:22:00.603Z,6.94
2022-11-26T15:24:27.488Z,6.93
2022-11-26T15:26:59.538Z,6.93
2022-11-26T15:29:41.539Z,6.89
2022-11-26T15:32:30.241Z,6.87
2022-11-26T15:34:59.811Z,6.85
2022-11-26T15:37:27.343Z,6.84
2022-11-26T15:40:11.051Z,6.85
2022-11-26T15:42:39.292Z,6.91
2022-11-26T15:45:16.105Z,6.97
2022-11-26T15:47:51.509Z,6.89
2022-11-26T15:50:25.643Z,6.82
2022-11-26T15:52:59.510Z,6.95
2022-11-26T15:55:31.149Z,7.07
2022-11-26T15:57:58.674Z,7.09
2022-11-26T16:00:37.214Z,7.00
2022-11-26T16:03:11.176Z,6.90
2022-11-26T16:05:39.002Z,7.02
2022-11-26T16:08:23.526Z,6.94
2022-11-26T16:10:58.696Z,6.91
2022-11-26T16:13:32.588Z,6.83
2022-11-26T16:16:13.003Z,6.84
2022-11-26T16:18:56.596Z,6.93
2022-11-26T16:21:27.598Z,6.88
2022-11-26T16:23:58.202Z,6.86
2022-11-26T16:26:28.542Z,6.84
2022-11-26T16:28:55.385Z,6.81
2022-11-26T16:31:22.400Z,6.96
2022-11-26T16:33:57.703Z,6.90
2022-11-26T16:36:26.661Z,6.82
2022-11-26T16:38:53.474Z,6.75
2022-11-26T16:41:29.210Z,6.93
2022-11-26T16:43:58.309Z,6.85
2022-11-26T16:46:27.680Z,6.89
2022-11-26T16:48:57.300Z,6.92
2022-11-26T16:51:23.917Z,6.94
2022-11-26T16:53:50.985Z,6.98
2022-11-26T16:56:37.232Z,6.94
2022-11-26T16:59:22.795Z,6.84
2022-11-26T17:01:49.526Z,6.79
2022-11-26T17:04:18.731Z,6.76
2022-11-26T17:06:45.628Z,6.83
2022-11-26T17:09:26.618Z,6.82
2022-11-26T17:11:53.364Z,6.85
2022-11-26T17:14:20.060Z,6.74
2022-11-26T17:16:47.002Z,6.63
2022-11-26T17:19:15.151Z,6.65
2022-11-26T17:21:48.082Z,6.60
2022-11-26T17:24:17.618Z,6.65
2022-11-26T17:26:45.676Z,6.72
2022-11-26T17:29:17.148Z,6.65
2022-11-26T17:34:32.525Z,6.69
2022-11-26T17:37:36.350Z,6.87
2022-11-26T17:40:13.326Z,6.60
2022-11-26T17:43:24.064Z,6.39
2022-11-26T17:45:50.765Z,6.25
2022-11-26T17:48:17.387Z,6.18
2022-11-26T17:50:44.100Z,6.13
2022-11-26T17:53:14.246Z,6.07
2022-11-26T17:55:40.906Z,6.06
2022-11-26T17:58:11.179Z,6.06
2022-11-26T18:00:41.152Z,6.07
2022-11-26T18:03:07.956Z,6.06
2022-11-26T18:05:37.908Z,6.08
2022-11-26T18:08:18.784Z,6.22
2022-11-26T18:13:40.988Z,6.21
2022-11-26T18:16:29.535Z,6.29
2022-11-26T18:18:56.334Z,6.23
2022-11-26T18:21:23.054Z,6.18
2022-11-26T18:24:15.269Z,6.17
2022-11-26T18:26:42.682Z,6.18
2022-11-26T18:29:13.104Z,6.09
2022-11-26T18:31:40.278Z,6.06
2022-11-26T18:34:32.256Z,6.06
2022-11-26T18:36:58.869Z,6.08
2022-11-26T18:39:25.478Z,6.07
2022-11-26T18:41:54.561Z,6.01
2022-11-26T18:44:24.078Z,5.94
2022-11-26T18:46:50.717Z,5.92
2022-11-26T18:49:17.408Z,5.86
2022-11-26T18:51:44.744Z,5.83
2022-11-26T18:54:11.338Z,5.76
2022-11-26T18:56:37.950Z,5.81
2022-11-26T18:59:04.540Z,5.74
2022-11-26T19:01:32.057Z,5.66
2022-11-26T19:03:59.337Z,5.63
2022-11-26T19:06:28.845Z,5.52
2022-11-26T19:09:01.448Z,5.48
2022-11-26T19:11:28.917Z,5.76
2022-11-26T19:13:56.545Z,5.68
2022-11-26T19:16:24.060Z,5.57
2022-11-26T19:18:50.779Z,5.45
2022-11-26T19:21:21.640Z,5.39
2022-11-26T19:23:49.301Z,5.36
2022-11-26T19:26:16.639Z,5.66
2022-11-26T19:28:43.592Z,5.71
2022-11-26T19:31:13.121Z,5.83
2022-11-26T19:33:40.488Z,5.85
2022-11-26T19:36:09.784Z,5.78
2022-11-26T19:38:37.057Z,5.84
2022-11-26T19:41:06.297Z,5.85
2022-11-26T19:43:35.350Z,5.75
2022-11-26T19:46:09.130Z,5.72
2022-11-26T19:48:37.749Z,5.90
2022-11-26T19:51:05.781Z,5.71
2022-11-26T19:53:33.127Z,5.66
2022-11-26T19:56:04.324Z,5.70
2022-11-26T19:58:32.659Z,5.46
2022-11-26T20:00:59.630Z,5.23
2022-11-26T20:03:26.343Z,5.39
2022-11-26T20:05:52.937Z,5.47
2022-11-26T20:08:19.536Z,5.44
2022-11-26T20:10:49.924Z,5.51
2022-11-26T20:13:16.787Z,5.50
2022-11-26T20:15:48.359Z,5.50
2022-11-26T20:18:17.884Z,5.42
2022-11-26T20:20:48.645Z,5.22
2022-11-26T20:23:15.270Z,5.18
2022-11-26T20:25:41.984Z,5.25
2022-11-26T20:28:09.126Z,5.17
2022-11-26T20:30:37.656Z,5.07
2022-11-26T20:33:07.741Z,5.02
2022-11-26T20:35:34.388Z,4.85
2022-11-26T20:38:01.004Z,4.69
2022-11-26T20:40:27.662Z,4.56
2022-11-26T20:42:54.299Z,4.68
2022-11-26T20:45:32.783Z,4.58
2022-11-26T20:48:16.196Z,4.42
2022-11-26T20:50:42.808Z,4.29
2022-11-26T20:53:09.472Z,4.06
2022-11-26T20:55:59.150Z,4.13
2022-11-26T20:58:26.587Z,3.92
2022-11-26T21:00:55.283Z,3.85
2022-11-26T21:03:25.942Z,3.92
2022-11-26T21:06:09.300Z,3.93
2022-11-26T21:08:57.442Z,3.79
2022-11-26T21:11:27.927Z,3.69
2022-11-26T21:13:54.848Z,3.61
2022-11-26T21:16:22.530Z,3.62
2022-11-26T21:19:14.151Z,3.79
2022-11-26T21:21:41.907Z,3.65
2022-11-26T21:24:10.188Z,3.63
2022-11-26T21:26:36.848Z,3.52
2022-11-26T21:31:44.213Z,3.42
2022-11-26T21:34:15.120Z,3.31
2022-11-26T21:36:44.899Z,3.33
2022-11-26T21:39:15.155Z,3.43
2022-11-26T21:41:41.877Z,3.38
2022-11-26T21:44:09.264Z,3.37
2022-11-26T21:46:38.664Z,3.36
2022-11-26T21:49:07.080Z,3.19
2022-11-26T21:51:33.921Z,3.20
2022-11-26T21:54:00.621Z,3.09
2022-11-26T21:56:29.934Z,3.24
2022-11-26T21:58:57.855Z,3.15
2022-11-26T22:01:26.144Z,3.18
2022-11-26T22:03:54.697Z,3.11
2022-11-26T22:06:23.303Z,3.06
2022-11-26T22:08:51.878Z,2.94
2022-11-26T22:11:24.045Z,3.00
2022-11-26T22:13:51.698Z,3.00
2022-11-26T22:16:23.862Z,3.30
2022-11-26T22:18:52.279Z,3.39
2022-11-26T22:21:21.919Z,3.57
2022-11-26T22:23:52.416Z,3.45
2022-11-26T22:26:21.108Z,3.39
2022-11-26T22:28:49.754Z,3.62
2022-11-26T22:31:19.871Z,3.77
2022-11-26T22:33:46.872Z,3.68
2022-11-26T22:36:13.921Z,3.68
2022-11-26T22:38:41.312Z,3.63
2022-11-26T22:41:13.659Z,3.46
2022-11-26T22:43:41.189Z,3.50
2022-11-26T22:46:10.558Z,3.59
2022-11-26T22:48:37.273Z,3.68
2022-11-26T22:51:06.507Z,3.55
2022-11-26T22:53:36.816Z,3.54
2022-11-26T22:56:04.149Z,3.49
2022-11-26T22:58:31.872Z,3.52
2022-11-26T23:01:06.836Z,3.62
2022-11-26T23:03:35.580Z,3.54
2022-11-26T23:06:08.362Z,3.41
2022-11-26T23:08:39.064Z,3.43
2022-11-26T23:11:25.950Z,3.35
2022-11-26T23:13:54.039Z,3.40
2022-11-26T23:16:32.552Z,3.41
2022-11-26T23:22:41.579Z,3.31
2022-11-26T23:25:09.168Z,3.30
2022-11-26T23:27:35.840Z,3.24
2022-11-26T23:30:02.694Z,3.24
2022-11-26T23:32:32.938Z,3.26
2022-11-26T23:35:05.321Z,3.28
2022-11-26T23:37:40.826Z,3.19
2022-11-26T23:40:13.517Z,3.23
2022-11-26T23:42:40.254Z,3.24
2022-11-26T23:45:12.887Z,3.18
2022-11-26T23:47:40.414Z,3.19
2022-11-26T23:50:08.060Z,3.28
2022-11-26T23:52:35.494Z,3.33
2022-11-26T23:55:02.407Z,3.24
2022-11-26T23:57:29.040Z,3.31
2022-11-26T23:59:55.700Z,3.29
