createdAt,value
2017-01-23T00:00:15.506Z,0
2017-01-23T00:01:24.199Z,0
2017-01-23T00:02:32.916Z,0
2017-01-23T00:03:42.018Z,0
2017-01-23T00:04:51.476Z,0
2017-01-23T00:06:00.980Z,0
2017-01-23T00:07:09.689Z,0
2017-01-23T00:08:18.372Z,0
2017-01-23T00:09:27.839Z,0
2017-01-23T00:10:36.537Z,0
2017-01-23T00:11:45.604Z,0
2017-01-23T00:12:54.686Z,0
2017-01-23T00:14:03.785Z,0
2017-01-23T00:15:12.871Z,0
2017-01-23T00:16:21.550Z,0
2017-01-23T00:17:30.228Z,0
2017-01-23T00:18:39.304Z,0
2017-01-23T00:19:48.772Z,0
2017-01-23T00:20:57.461Z,0
2017-01-23T00:22:06.149Z,0
2017-01-23T00:23:16.007Z,0
2017-01-23T00:24:24.713Z,0
2017-01-23T00:25:33.805Z,0
2017-01-23T00:26:42.508Z,0
2017-01-23T00:27:51.597Z,0
2017-01-23T00:29:01.081Z,0
2017-01-23T00:30:10.554Z,0
2017-01-23T00:31:20.435Z,0
2017-01-23T00:32:29.518Z,0
2017-01-23T00:33:39.048Z,0
2017-01-23T00:34:48.150Z,0
2017-01-23T00:35:57.226Z,0
2017-01-23T00:37:07.488Z,0
2017-01-23T00:38:17.338Z,0
2017-01-23T00:39:26.823Z,0
2017-01-23T00:40:36.292Z,0
2017-01-23T00:41:45.371Z,0
2017-01-23T00:42:54.473Z,0
2017-01-23T00:44:03.159Z,0
2017-01-23T00:45:12.239Z,0
2017-01-23T00:46:21.395Z,0
2017-01-23T00:47:30.082Z,0
2017-01-23T00:48:38.762Z,0
2017-01-23T00:49:47.847Z,0
2017-01-23T00:50:56.967Z,0
2017-01-23T00:52:06.430Z,0
2017-01-23T00:53:15.519Z,0
2017-01-23T00:54:24.610Z,0
2017-01-23T00:55:33.295Z,0
2017-01-23T00:56:41.973Z,0
2017-01-23T00:57:51.454Z,0
2017-01-23T00:59:00.154Z,0
2017-01-23T01:00:09.231Z,0
2017-01-23T01:01:17.920Z,0
2017-01-23T01:02:26.993Z,0
2017-01-23T01:03:36.454Z,0
2017-01-23T01:04:45.545Z,0
2017-01-23T01:05:54.630Z,0
2017-01-23T01:07:04.135Z,0
2017-01-23T01:08:13.223Z,0
2017-01-23T01:09:22.302Z,0
2017-01-23T01:10:31.772Z,0
2017-01-23T01:11:40.483Z,0
2017-01-23T01:12:49.553Z,0
2017-01-23T01:13:58.243Z,0
2017-01-23T01:15:07.773Z,0
2017-01-23T01:16:16.839Z,0
2017-01-23T01:17:25.525Z,0
2017-01-23T01:18:34.215Z,0
2017-01-23T01:19:43.369Z,0
2017-01-23T01:20:52.838Z,0
2017-01-23T01:22:01.946Z,0
2017-01-23T01:23:11.024Z,0
2017-01-23T01:24:20.498Z,0
2017-01-23T01:25:30.347Z,0
2017-01-23T01:26:39.432Z,0
2017-01-23T01:27:48.897Z,0
2017-01-23T01:28:57.612Z,0
2017-01-23T01:30:06.748Z,0
2017-01-23T01:31:15.829Z,0
2017-01-23T01:32:25.301Z,0
2017-01-23T01:33:34.391Z,0
2017-01-23T01:34:43.071Z,0
2017-01-23T01:35:52.136Z,0
2017-01-23T01:37:01.254Z,0
2017-01-23T01:38:10.716Z,0
2017-01-23T01:39:19.410Z,0
2017-01-23T01:40:28.872Z,0
2017-01-23T01:41:37.972Z,0
2017-01-23T01:42:47.081Z,0
2017-01-23T01:43:56.537Z,0
2017-01-23T01:45:05.644Z,0
2017-01-23T01:46:14.332Z,0
2017-01-23T01:47:23.415Z,0
2017-01-23T01:48:32.504Z,0
2017-01-23T01:49:41.980Z,0
2017-01-23T01:50:51.071Z,0
2017-01-23T01:52:00.168Z,0
2017-01-23T01:53:09.650Z,0
2017-01-23T01:54:19.117Z,0
2017-01-23T01:55:28.194Z,0
2017-01-23T01:56:37.664Z,0
2017-01-23T01:57:47.124Z,0
2017-01-23T01:58:55.804Z,0
2017-01-23T02:00:04.550Z,0
2017-01-23T02:01:14.078Z,0
2017-01-23T02:02:23.548Z,0
2017-01-23T02:03:32.227Z,0
2017-01-23T02:04:41.324Z,0
2017-01-23T02:05:50.021Z,0
2017-01-23T02:06:59.885Z,0
2017-01-23T02:08:08.577Z,0
2017-01-23T02:09:17.268Z,0
2017-01-23T02:10:26.352Z,0
2017-01-23T02:11:35.443Z,0
2017-01-23T02:12:44.525Z,0
2017-01-23T02:13:54.061Z,0
2017-01-23T02:15:03.131Z,0
2017-01-23T02:16:12.230Z,0
2017-01-23T02:17:20.924Z,0
2017-01-23T02:18:29.616Z,0
2017-01-23T02:19:38.297Z,0
2017-01-23T02:20:47.386Z,0
2017-01-23T02:21:56.617Z,0
2017-01-23T02:23:06.097Z,0
2017-01-23T02:24:15.163Z,0
2017-01-23T02:25:24.259Z,0
2017-01-23T02:26:32.970Z,0
2017-01-23T02:27:42.074Z,0
2017-01-23T02:28:50.788Z,0
2017-01-23T02:29:59.468Z,0
2017-01-23T02:31:08.154Z,0
2017-01-23T02:32:17.253Z,0
2017-01-23T02:33:25.944Z,0
2017-01-23T02:34:34.670Z,0
2017-01-23T02:35:44.151Z,0
2017-01-23T02:36:53.244Z,0
2017-01-23T02:38:02.338Z,0
2017-01-23T02:39:11.846Z,0
2017-01-23T02:40:20.914Z,0
2017-01-23T02:41:30.390Z,0
2017-01-23T02:42:39.477Z,0
2017-01-23T02:43:48.549Z,0
2017-01-23T02:44:58.321Z,0
2017-01-23T02:46:07.396Z,0
2017-01-23T02:47:16.505Z,0
2017-01-23T02:48:25.966Z,0
2017-01-23T02:49:35.857Z,0
2017-01-23T02:50:44.930Z,0
2017-01-23T02:51:54.023Z,0
2017-01-23T02:53:03.535Z,0
2017-01-23T02:54:12.270Z,0
2017-01-23T02:55:20.959Z,0
2017-01-23T02:56:29.674Z,0
2017-01-23T02:57:38.359Z,0
2017-01-23T02:58:47.107Z,0
2017-01-23T02:59:56.180Z,0
2017-01-23T03:01:05.656Z,0
2017-01-23T03:02:15.145Z,0
2017-01-23T03:03:23.836Z,0
2017-01-23T03:04:33.611Z,0
2017-01-23T03:05:43.101Z,0
2017-01-23T03:06:52.203Z,0
2017-01-23T03:08:02.093Z,0
2017-01-23T03:09:11.209Z,0
2017-01-23T03:10:20.691Z,0
2017-01-23T03:11:29.379Z,0
2017-01-23T03:12:38.491Z,0
2017-01-23T03:13:47.572Z,0
2017-01-23T03:14:56.657Z,0
2017-01-23T03:16:05.367Z,0
2017-01-23T03:17:14.848Z,0
2017-01-23T03:18:23.540Z,0
2017-01-23T03:19:33.027Z,0
2017-01-23T03:20:42.124Z,0
2017-01-23T03:21:51.195Z,0
2017-01-23T03:23:00.294Z,0
2017-01-23T03:24:09.381Z,0
2017-01-23T03:25:18.636Z,0
2017-01-23T03:26:27.309Z,0
2017-01-23T03:27:35.997Z,0
2017-01-23T03:28:45.472Z,0
2017-01-23T03:29:54.959Z,0
2017-01-23T03:31:04.034Z,0
2017-01-23T03:32:12.735Z,0
2017-01-23T03:33:21.826Z,0
2017-01-23T03:34:31.297Z,0
2017-01-23T03:35:39.988Z,0
2017-01-23T03:36:49.070Z,0
2017-01-23T03:37:58.569Z,0
2017-01-23T03:39:08.025Z,0
2017-01-23T03:40:17.100Z,0
2017-01-23T03:41:25.791Z,0
2017-01-23T03:42:34.879Z,0
2017-01-23T03:43:43.955Z,0
2017-01-23T03:44:53.057Z,0
2017-01-23T03:46:02.518Z,0
2017-01-23T03:47:11.598Z,0
2017-01-23T03:48:20.687Z,0
2017-01-23T03:49:29.754Z,0
2017-01-23T03:50:38.873Z,0
2017-01-23T03:51:47.960Z,0
2017-01-23T03:52:57.064Z,0
2017-01-23T03:54:06.444Z,0
2017-01-23T03:55:15.135Z,0
2017-01-23T03:56:23.864Z,0
2017-01-23T03:57:33.346Z,0
2017-01-23T03:58:42.842Z,0
2017-01-23T03:59:51.934Z,0
2017-01-23T04:01:00.650Z,0
2017-01-23T04:02:09.741Z,0
2017-01-23T04:03:18.844Z,0
2017-01-23T04:04:27.939Z,0
2017-01-23T04:05:37.405Z,0
2017-01-23T04:06:46.100Z,0
2017-01-23T04:07:56.372Z,0
2017-01-23T04:09:05.849Z,0
2017-01-23T04:10:15.365Z,0
2017-01-23T04:11:24.860Z,0
2017-01-23T04:12:33.958Z,0
2017-01-23T04:13:43.031Z,0
2017-01-23T04:14:52.892Z,0
2017-01-23T04:16:02.359Z,0
2017-01-23T04:17:12.214Z,0
2017-01-23T04:18:21.288Z,0
2017-01-23T04:19:30.369Z,0
2017-01-23T04:20:39.465Z,0
2017-01-23T04:21:48.551Z,0
2017-01-23T04:22:58.042Z,0
2017-01-23T04:24:06.773Z,0
2017-01-23T04:25:15.847Z,0
2017-01-23T04:26:24.911Z,0
2017-01-23T04:27:35.078Z,0
2017-01-23T04:28:44.151Z,0
2017-01-23T04:29:53.220Z,0
2017-01-23T04:31:02.334Z,0
2017-01-23T04:32:11.825Z,0
2017-01-23T04:33:21.288Z,0
2017-01-23T04:34:30.411Z,0
2017-01-23T04:35:39.492Z,0
2017-01-23T04:36:48.182Z,0
2017-01-23T04:37:57.662Z,0
2017-01-23T04:39:07.145Z,0
2017-01-23T04:40:15.862Z,0
2017-01-23T04:41:24.955Z,0
2017-01-23T04:42:33.660Z,0
2017-01-23T04:43:42.734Z,0
2017-01-23T04:44:52.192Z,0
2017-01-23T04:46:00.888Z,0
2017-01-23T04:47:09.956Z,0
2017-01-23T04:48:19.045Z,0
2017-01-23T04:49:28.127Z,0
2017-01-23T04:50:37.195Z,0
2017-01-23T04:51:46.672Z,0
2017-01-23T04:52:55.785Z,0
2017-01-23T04:54:04.861Z,0
2017-01-23T04:55:13.977Z,0
2017-01-23T04:56:23.050Z,0
2017-01-23T04:57:32.516Z,0
2017-01-23T04:58:41.982Z,0
2017-01-23T04:59:50.659Z,0
2017-01-23T05:01:00.125Z,0
2017-01-23T05:02:09.612Z,0
2017-01-23T05:03:18.726Z,0
2017-01-23T05:04:27.417Z,0
2017-01-23T05:05:36.127Z,0
2017-01-23T05:06:45.236Z,0
2017-01-23T05:07:54.709Z,0
2017-01-23T05:09:04.201Z,0
2017-01-23T05:10:13.679Z,0
2017-01-23T05:11:22.366Z,0
2017-01-23T05:12:31.053Z,0
2017-01-23T05:13:40.913Z,0
2017-01-23T05:14:50.778Z,0
2017-01-23T05:15:59.465Z,0
2017-01-23T05:17:08.601Z,0
2017-01-23T05:18:17.709Z,0
2017-01-23T05:19:26.405Z,0
2017-01-23T05:20:35.085Z,0
2017-01-23T05:21:43.810Z,0
2017-01-23T05:22:52.879Z,0
2017-01-23T05:24:01.970Z,0
2017-01-23T05:25:11.069Z,0
2017-01-23T05:26:20.147Z,0
2017-01-23T05:27:29.637Z,0
2017-01-23T05:28:38.765Z,0
2017-01-23T05:29:48.238Z,0
2017-01-23T05:30:57.311Z,0
2017-01-23T05:32:06.998Z,0
2017-01-23T05:33:16.484Z,0
2017-01-23T05:34:25.589Z,0
2017-01-23T05:35:34.280Z,0
2017-01-23T05:36:43.757Z,0
2017-01-23T05:37:52.455Z,0
2017-01-23T05:39:01.955Z,0
2017-01-23T05:40:11.044Z,0
2017-01-23T05:41:20.892Z,0
2017-01-23T05:42:29.964Z,0
2017-01-23T05:43:39.051Z,0
2017-01-23T05:44:49.042Z,0
2017-01-23T05:45:58.154Z,0
2017-01-23T05:47:07.255Z,0
2017-01-23T05:48:16.752Z,0
2017-01-23T05:49:25.851Z,0
2017-01-23T05:50:34.956Z,0
2017-01-23T05:51:44.061Z,0
2017-01-23T05:52:53.133Z,0
2017-01-23T05:54:01.842Z,0
2017-01-23T05:55:10.921Z,0
2017-01-23T05:56:20.414Z,0
2017-01-23T05:57:29.556Z,0
2017-01-23T05:58:39.062Z,0
2017-01-23T05:59:48.160Z,0
2017-01-23T06:00:57.282Z,0
2017-01-23T06:02:06.820Z,0
2017-01-23T06:03:15.932Z,0
2017-01-23T06:04:24.616Z,0
2017-01-23T06:05:33.719Z,4
2017-01-23T06:06:42.517Z,4
2017-01-23T06:07:51.619Z,4
2017-01-23T06:09:01.109Z,4
2017-01-23T06:10:10.616Z,4
2017-01-23T06:11:20.099Z,4
2017-01-23T06:12:29.202Z,4
2017-01-23T06:13:38.314Z,4
2017-01-23T06:14:48.202Z,4
2017-01-23T06:15:57.368Z,4
2017-01-23T06:17:06.830Z,4
2017-01-23T06:18:16.372Z,4
2017-01-23T06:19:25.865Z,4
2017-01-23T06:20:35.039Z,4
2017-01-23T06:21:44.182Z,4
2017-01-23T06:22:53.289Z,4
2017-01-23T06:24:02.388Z,4
2017-01-23T06:25:11.544Z,4
2017-01-23T06:26:20.659Z,4
2017-01-23T06:27:29.469Z,4
2017-01-23T06:28:38.981Z,4
2017-01-23T06:29:47.699Z,4
2017-01-23T06:30:57.228Z,4
2017-01-23T06:32:05.931Z,4
2017-01-23T06:33:14.662Z,4
2017-01-23T06:34:23.785Z,4
2017-01-23T06:35:32.953Z,4
2017-01-23T06:36:41.692Z,4
2017-01-23T06:37:50.521Z,4
2017-01-23T06:39:00.063Z,4
2017-01-23T06:40:08.781Z,8
2017-01-23T06:41:17.869Z,4
2017-01-23T06:42:26.585Z,4
2017-01-23T06:43:35.286Z,4
2017-01-23T06:44:44.780Z,4
2017-01-23T06:45:53.493Z,4
2017-01-23T06:47:02.580Z,0
2017-01-23T06:48:12.489Z,4
2017-01-23T06:49:21.964Z,4
2017-01-23T06:50:31.827Z,4
2017-01-23T06:51:40.961Z,4
2017-01-23T06:52:49.744Z,4
2017-01-23T06:53:58.828Z,4
2017-01-23T06:55:07.533Z,0
2017-01-23T06:56:17.028Z,0
2017-01-23T06:57:25.730Z,4
2017-01-23T06:58:35.202Z,4
2017-01-23T06:59:44.659Z,4
2017-01-23T07:00:54.149Z,4
2017-01-23T07:02:03.637Z,4
2017-01-23T07:03:12.748Z,4
2017-01-23T07:04:22.266Z,8
2017-01-23T07:05:31.341Z,4
2017-01-23T07:06:40.053Z,8
2017-01-23T07:07:48.764Z,8
2017-01-23T07:08:57.456Z,8
2017-01-23T07:10:06.162Z,8
2017-01-23T07:11:14.877Z,8
2017-01-23T07:12:23.973Z,8
2017-01-23T07:13:33.058Z,8
2017-01-23T07:14:41.768Z,12
2017-01-23T07:15:50.488Z,12
2017-01-23T07:16:59.577Z,16
2017-01-23T07:18:08.683Z,16
2017-01-23T07:19:18.148Z,12
2017-01-23T07:20:26.859Z,20
2017-01-23T07:21:36.752Z,16
2017-01-23T07:22:45.899Z,16
2017-01-23T07:23:55.422Z,20
2017-01-23T07:25:04.529Z,20
2017-01-23T07:26:13.319Z,20
2017-01-23T07:27:22.465Z,20
2017-01-23T07:28:31.566Z,24
2017-01-23T07:29:40.680Z,24
2017-01-23T07:30:49.779Z,28
2017-01-23T07:31:59.264Z,24
2017-01-23T07:33:08.361Z,28
2017-01-23T07:34:17.851Z,32
2017-01-23T07:35:26.918Z,32
2017-01-23T07:36:35.655Z,32
2017-01-23T07:37:44.797Z,36
2017-01-23T07:38:54.689Z,40
2017-01-23T07:40:04.174Z,40
2017-01-23T07:41:12.889Z,44
2017-01-23T07:42:21.970Z,40
2017-01-23T07:43:31.060Z,40
2017-01-23T07:44:39.805Z,44
2017-01-23T07:45:48.518Z,48
2017-01-23T07:46:57.632Z,48
2017-01-23T07:48:07.111Z,52
2017-01-23T07:49:16.253Z,56
2017-01-23T07:50:24.940Z,60
2017-01-23T07:51:34.071Z,64
2017-01-23T07:52:43.151Z,64
2017-01-23T07:53:51.888Z,68
2017-01-23T07:55:00.998Z,72
2017-01-23T07:56:10.569Z,72
2017-01-23T07:57:19.277Z,68
2017-01-23T07:58:28.432Z,68
2017-01-23T07:59:37.579Z,68
2017-01-23T08:00:47.075Z,68
2017-01-23T08:01:56.280Z,68
2017-01-23T08:03:05.402Z,68
2017-01-23T08:04:14.516Z,68
2017-01-23T08:05:23.243Z,76
2017-01-23T08:06:33.121Z,72
2017-01-23T08:07:42.220Z,76
2017-01-23T08:08:50.971Z,88
2017-01-23T08:09:59.711Z,96
2017-01-23T08:11:09.212Z,96
2017-01-23T08:12:17.983Z,96
2017-01-23T08:13:27.842Z,100
2017-01-23T08:14:36.553Z,108
2017-01-23T08:15:45.671Z,112
2017-01-23T08:16:54.388Z,112
2017-01-23T08:18:03.480Z,116
2017-01-23T08:19:12.977Z,124
2017-01-23T08:20:21.677Z,124
2017-01-23T08:21:30.361Z,120
2017-01-23T08:22:39.487Z,120
2017-01-23T08:23:48.611Z,88
2017-01-23T08:24:57.302Z,68
2017-01-23T08:26:05.995Z,72
2017-01-23T08:27:15.086Z,64
2017-01-23T08:28:24.189Z,64
2017-01-23T08:29:33.316Z,72
2017-01-23T08:30:42.009Z,96
2017-01-23T08:31:51.095Z,96
2017-01-23T08:33:00.205Z,92
2017-01-23T08:34:08.915Z,80
2017-01-23T08:35:17.995Z,88
2017-01-23T08:36:27.517Z,100
2017-01-23T08:37:36.198Z,96
2017-01-23T08:38:44.929Z,92
2017-01-23T08:39:54.802Z,116
2017-01-23T08:41:03.538Z,132
2017-01-23T08:42:12.663Z,124
2017-01-23T08:43:22.149Z,116
2017-01-23T08:44:30.867Z,136
2017-01-23T08:45:39.967Z,140
2017-01-23T08:46:48.699Z,124
2017-01-23T08:47:58.193Z,144
2017-01-23T08:49:07.298Z,164
2017-01-23T08:50:16.768Z,188
2017-01-23T08:51:26.624Z,196
2017-01-23T08:52:35.313Z,212
2017-01-23T08:53:44.407Z,180
2017-01-23T08:54:53.101Z,196
2017-01-23T08:56:02.268Z,228
2017-01-23T08:57:10.996Z,232
2017-01-23T08:58:20.469Z,224
2017-01-23T08:59:31.148Z,224
2017-01-23T09:00:40.247Z,256
2017-01-23T09:01:48.989Z,256
2017-01-23T09:02:58.486Z,256
2017-01-23T09:04:07.586Z,276
2017-01-23T09:05:16.736Z,260
2017-01-23T09:06:26.219Z,320
2017-01-23T09:07:35.705Z,324
2017-01-23T09:08:44.787Z,344
2017-01-23T09:09:53.470Z,336
2017-01-23T09:11:02.340Z,296
2017-01-23T09:12:11.054Z,280
2017-01-23T09:13:20.527Z,280
2017-01-23T09:14:29.239Z,292
2017-01-23T09:15:37.974Z,292
2017-01-23T09:16:47.462Z,296
2017-01-23T09:17:56.162Z,288
2017-01-23T09:19:05.264Z,284
2017-01-23T09:20:13.979Z,292
2017-01-23T09:21:23.063Z,292
2017-01-23T09:22:31.761Z,284
2017-01-23T09:23:40.859Z,292
2017-01-23T09:24:49.572Z,296
2017-01-23T09:25:59.089Z,292
2017-01-23T09:27:07.847Z,292
2017-01-23T09:28:16.936Z,304
2017-01-23T09:29:26.061Z,300
2017-01-23T09:30:35.571Z,292
2017-01-23T09:31:44.275Z,308
2017-01-23T09:32:53.747Z,332
2017-01-23T09:34:03.232Z,312
2017-01-23T09:35:12.335Z,312
2017-01-23T09:36:21.413Z,324
2017-01-23T09:37:30.910Z,328
2017-01-23T09:38:39.616Z,340
2017-01-23T09:39:49.111Z,352
2017-01-23T09:40:58.346Z,344
2017-01-23T09:42:07.680Z,348
2017-01-23T09:43:17.144Z,348
2017-01-23T09:44:25.847Z,348
2017-01-23T09:45:34.560Z,304
2017-01-23T09:46:43.728Z,280
2017-01-23T09:47:52.482Z,304
2017-01-23T09:49:01.594Z,320
2017-01-23T09:50:10.722Z,332
2017-01-23T09:51:20.644Z,332
2017-01-23T09:52:29.328Z,324
2017-01-23T09:53:38.799Z,332
2017-01-23T09:54:47.503Z,336
2017-01-23T09:55:56.208Z,340
2017-01-23T09:57:04.923Z,340
2017-01-23T09:58:14.028Z,340
2017-01-23T09:59:23.102Z,340
2017-01-23T10:00:32.585Z,356
2017-01-23T10:01:41.293Z,336
2017-01-23T10:02:50.413Z,292
2017-01-23T10:03:59.551Z,296
2017-01-23T10:05:09.025Z,308
2017-01-23T10:06:17.732Z,316
2017-01-23T10:07:27.212Z,328
2017-01-23T10:08:36.711Z,348
2017-01-23T10:09:46.214Z,356
2017-01-23T10:10:54.956Z,368
2017-01-23T10:12:04.043Z,364
2017-01-23T10:13:12.746Z,356
2017-01-23T10:14:21.455Z,376
2017-01-23T10:15:30.939Z,372
2017-01-23T10:16:40.811Z,376
2017-01-23T10:17:49.909Z,376
2017-01-23T10:18:59.016Z,364
2017-01-23T10:20:08.127Z,336
2017-01-23T10:21:17.209Z,320
2017-01-23T10:22:25.900Z,288
2017-01-23T10:23:35.023Z,264
2017-01-23T10:24:44.103Z,252
2017-01-23T10:25:53.217Z,288
2017-01-23T10:27:02.313Z,308
2017-01-23T10:28:12.197Z,332
2017-01-23T10:29:21.293Z,344
2017-01-23T10:30:30.423Z,372
2017-01-23T10:31:39.533Z,336
2017-01-23T10:32:48.628Z,280
2017-01-23T10:33:57.746Z,288
2017-01-23T10:35:06.462Z,296
2017-01-23T10:36:15.942Z,280
2017-01-23T10:37:25.040Z,324
2017-01-23T10:38:34.542Z,336
2017-01-23T10:39:44.046Z,336
2017-01-23T10:40:52.774Z,336
2017-01-23T10:42:01.487Z,384
2017-01-23T10:43:11.367Z,380
2017-01-23T10:44:21.240Z,356
2017-01-23T10:45:30.333Z,400
2017-01-23T10:46:39.421Z,408
2017-01-23T10:47:48.563Z,436
2017-01-23T10:48:57.246Z,432
2017-01-23T10:50:06.007Z,436
2017-01-23T10:51:15.129Z,444
2017-01-23T10:52:24.635Z,444
2017-01-23T10:53:34.146Z,340
2017-01-23T10:54:43.627Z,328
2017-01-23T10:55:52.343Z,372
2017-01-23T10:57:01.070Z,424
2017-01-23T10:58:09.787Z,400
2017-01-23T10:59:18.491Z,408
2017-01-23T11:00:27.180Z,460
2017-01-23T11:01:36.659Z,364
2017-01-23T11:02:46.125Z,264
2017-01-23T11:03:54.896Z,292
2017-01-23T11:05:03.626Z,336
2017-01-23T11:06:12.320Z,356
2017-01-23T11:07:21.408Z,384
2017-01-23T11:08:30.904Z,352
2017-01-23T11:09:39.635Z,396
2017-01-23T11:10:48.792Z,368
2017-01-23T11:11:57.896Z,352
2017-01-23T11:13:07.383Z,324
2017-01-23T11:14:17.303Z,356
2017-01-23T11:15:27.162Z,468
2017-01-23T11:16:35.936Z,524
2017-01-23T11:17:45.068Z,464
2017-01-23T11:18:54.930Z,456
2017-01-23T11:20:03.642Z,464
2017-01-23T11:21:12.341Z,456
2017-01-23T11:22:21.820Z,448
2017-01-23T11:23:30.916Z,476
2017-01-23T11:24:40.380Z,488
2017-01-23T11:25:49.077Z,464
2017-01-23T11:26:57.776Z,472
2017-01-23T11:28:06.902Z,508
2017-01-23T11:29:15.595Z,512
2017-01-23T11:30:24.684Z,472
2017-01-23T11:31:33.397Z,492
2017-01-23T11:32:42.526Z,496
2017-01-23T11:33:52.003Z,468
2017-01-23T11:35:01.068Z,424
2017-01-23T11:36:09.782Z,420
2017-01-23T11:37:19.289Z,496
2017-01-23T11:38:27.983Z,520
2017-01-23T11:39:36.708Z,444
2017-01-23T11:40:45.801Z,424
2017-01-23T11:41:54.917Z,392
2017-01-23T11:43:03.997Z,504
2017-01-23T11:44:12.781Z,560
2017-01-23T11:45:21.887Z,532
2017-01-23T11:46:30.623Z,544
2017-01-23T11:47:39.731Z,460
2017-01-23T11:48:49.233Z,364
2017-01-23T11:49:58.391Z,356
2017-01-23T11:51:07.894Z,388
2017-01-23T11:52:16.968Z,480
2017-01-23T11:53:26.434Z,404
2017-01-23T11:54:35.521Z,424
2017-01-23T11:55:44.605Z,468
2017-01-23T11:56:53.315Z,480
2017-01-23T11:58:02.396Z,516
2017-01-23T11:59:11.935Z,524
2017-01-23T12:00:21.418Z,348
2017-01-23T12:01:30.130Z,348
2017-01-23T12:02:38.873Z,376
2017-01-23T12:03:47.967Z,384
2017-01-23T12:04:57.067Z,420
2017-01-23T12:06:06.163Z,384
2017-01-23T12:07:15.288Z,296
2017-01-23T12:08:24.444Z,336
2017-01-23T12:09:33.917Z,596
2017-01-23T12:10:43.003Z,568
2017-01-23T12:11:52.078Z,532
2017-01-23T12:13:01.580Z,484
2017-01-23T12:14:11.081Z,452
2017-01-23T12:15:20.556Z,416
2017-01-23T12:16:30.048Z,440
2017-01-23T12:17:39.185Z,484
2017-01-23T12:18:47.916Z,468
2017-01-23T12:19:56.620Z,552
2017-01-23T12:21:05.347Z,560
2017-01-23T12:22:14.817Z,512
2017-01-23T12:23:23.541Z,448
2017-01-23T12:24:32.678Z,484
2017-01-23T12:25:41.769Z,460
2017-01-23T12:26:50.460Z,440
2017-01-23T12:27:59.571Z,520
2017-01-23T12:29:08.677Z,516
2017-01-23T12:30:17.803Z,496
2017-01-23T12:31:27.696Z,512
2017-01-23T12:32:36.804Z,488
2017-01-23T12:33:46.314Z,472
2017-01-23T12:34:55.042Z,484
2017-01-23T12:36:03.772Z,480
2017-01-23T12:37:12.863Z,448
2017-01-23T12:38:22.721Z,424
2017-01-23T12:39:32.192Z,404
2017-01-23T12:40:40.892Z,376
2017-01-23T12:41:50.357Z,412
2017-01-23T12:43:00.230Z,348
2017-01-23T12:44:09.321Z,324
2017-01-23T12:45:18.424Z,332
2017-01-23T12:46:27.122Z,348
2017-01-23T12:47:36.583Z,348
2017-01-23T12:48:46.085Z,372
2017-01-23T12:49:54.820Z,356
2017-01-23T12:51:04.701Z,356
2017-01-23T12:52:14.169Z,372
2017-01-23T12:53:23.259Z,348
2017-01-23T12:54:32.352Z,348
2017-01-23T12:55:42.229Z,280
2017-01-23T12:56:51.728Z,276
2017-01-23T12:58:01.590Z,292
2017-01-23T12:59:10.281Z,316
2017-01-23T13:00:19.353Z,368
2017-01-23T13:01:28.435Z,384
2017-01-23T13:02:37.917Z,400
2017-01-23T13:03:47.030Z,396
2017-01-23T13:04:56.157Z,356
2017-01-23T13:06:05.831Z,284
2017-01-23T13:07:15.662Z,276
2017-01-23T13:08:24.401Z,308
2017-01-23T13:09:34.442Z,296
2017-01-23T13:10:43.946Z,284
2017-01-23T13:11:53.024Z,212
2017-01-23T13:13:02.104Z,204
2017-01-23T13:14:10.835Z,204
2017-01-23T13:15:20.720Z,224
2017-01-23T13:16:29.818Z,280
2017-01-23T13:17:38.534Z,260
2017-01-23T13:18:48.078Z,280
2017-01-23T13:19:57.150Z,296
2017-01-23T13:21:07.036Z,300
2017-01-23T13:22:15.752Z,268
2017-01-23T13:23:24.902Z,260
2017-01-23T13:24:34.000Z,328
2017-01-23T13:25:43.520Z,344
2017-01-23T13:26:52.610Z,420
2017-01-23T13:28:01.305Z,412
2017-01-23T13:29:09.996Z,380
2017-01-23T13:30:18.707Z,372
2017-01-23T13:31:28.198Z,320
2017-01-23T13:32:36.983Z,272
2017-01-23T13:33:46.480Z,292
2017-01-23T13:34:55.542Z,272
2017-01-23T13:36:04.248Z,296
2017-01-23T13:37:12.972Z,268
2017-01-23T13:38:21.685Z,256
2017-01-23T13:39:30.807Z,296
2017-01-23T13:40:41.481Z,344
2017-01-23T13:41:50.972Z,348
2017-01-23T13:42:59.695Z,360
2017-01-23T13:44:08.795Z,332
2017-01-23T13:45:18.273Z,244
2017-01-23T13:46:27.351Z,240
2017-01-23T13:47:36.459Z,256
2017-01-23T13:48:45.965Z,344
2017-01-23T13:49:55.451Z,376
2017-01-23T13:51:04.138Z,320
2017-01-23T13:52:12.860Z,344
2017-01-23T13:53:21.959Z,328
2017-01-23T13:54:31.079Z,296
2017-01-23T13:55:40.549Z,292
2017-01-23T13:56:50.427Z,312
2017-01-23T13:57:59.507Z,308
2017-01-23T13:59:08.639Z,296
2017-01-23T14:00:17.367Z,276
2017-01-23T14:01:26.859Z,292
2017-01-23T14:02:35.954Z,276
2017-01-23T14:03:44.674Z,228
2017-01-23T14:04:54.173Z,244
2017-01-23T14:06:03.281Z,268
2017-01-23T14:07:12.413Z,264
2017-01-23T14:08:21.512Z,232
2017-01-23T14:09:30.209Z,216
2017-01-23T14:10:38.927Z,204
2017-01-23T14:11:48.520Z,232
2017-01-23T14:12:58.077Z,224
2017-01-23T14:14:07.548Z,212
2017-01-23T14:15:16.668Z,208
2017-01-23T14:16:26.174Z,224
2017-01-23T14:17:35.711Z,204
2017-01-23T14:18:44.431Z,188
2017-01-23T14:19:53.911Z,172
2017-01-23T14:21:03.005Z,164
2017-01-23T14:22:12.101Z,176
2017-01-23T14:23:20.836Z,172
2017-01-23T14:24:29.978Z,184
2017-01-23T14:25:39.869Z,196
2017-01-23T14:26:48.977Z,192
2017-01-23T14:27:58.054Z,188
2017-01-23T14:29:07.152Z,188
2017-01-23T14:30:16.249Z,196
2017-01-23T14:31:25.362Z,172
2017-01-23T14:32:34.137Z,196
2017-01-23T14:33:42.846Z,180
2017-01-23T14:34:52.707Z,176
2017-01-23T14:36:02.188Z,196
2017-01-23T14:37:10.911Z,192
2017-01-23T14:38:20.397Z,212
2017-01-23T14:39:29.115Z,188
2017-01-23T14:40:38.606Z,172
2017-01-23T14:41:47.308Z,184
2017-01-23T14:42:56.410Z,180
2017-01-23T14:44:05.548Z,160
2017-01-23T14:45:15.043Z,164
2017-01-23T14:46:24.116Z,136
2017-01-23T14:47:33.214Z,116
2017-01-23T14:48:41.922Z,144
2017-01-23T14:49:50.612Z,124
2017-01-23T14:51:00.129Z,124
2017-01-23T14:52:09.249Z,132
2017-01-23T14:53:18.753Z,132
2017-01-23T14:54:27.852Z,132
2017-01-23T14:55:36.980Z,112
2017-01-23T14:56:45.686Z,104
2017-01-23T14:57:54.836Z,104
2017-01-23T14:59:04.671Z,96
2017-01-23T15:00:13.800Z,100
2017-01-23T15:01:22.905Z,100
2017-01-23T15:02:32.391Z,96
2017-01-23T15:03:41.469Z,96
2017-01-23T15:04:50.572Z,84
2017-01-23T15:06:00.102Z,80
2017-01-23T15:07:09.964Z,80
2017-01-23T15:08:18.697Z,76
2017-01-23T15:09:28.222Z,76
2017-01-23T15:10:37.324Z,76
2017-01-23T15:11:46.407Z,68
2017-01-23T15:12:55.135Z,68
2017-01-23T15:14:04.605Z,84
2017-01-23T15:15:13.297Z,92
2017-01-23T15:16:23.172Z,96
2017-01-23T15:18:04.336Z,104
2017-01-23T15:19:13.444Z,100
2017-01-23T15:20:22.908Z,100
2017-01-23T15:21:31.990Z,96
2017-01-23T15:22:41.494Z,88
2017-01-23T15:23:50.209Z,84
2017-01-23T15:24:59.023Z,84
2017-01-23T15:26:07.732Z,80
2017-01-23T15:27:16.467Z,76
2017-01-23T15:28:25.932Z,72
2017-01-23T15:29:34.629Z,68
2017-01-23T15:30:44.811Z,64
2017-01-23T15:31:54.318Z,56
2017-01-23T15:33:03.404Z,56
2017-01-23T15:34:12.116Z,52
2017-01-23T15:35:20.833Z,48
2017-01-23T15:36:29.866Z,48
2017-01-23T15:37:39.658Z,44
2017-01-23T15:38:48.367Z,44
2017-01-23T15:39:57.457Z,44
2017-01-23T15:41:06.155Z,36
2017-01-23T15:42:15.935Z,36
2017-01-23T15:43:25.131Z,32
2017-01-23T15:44:34.233Z,28
2017-01-23T15:45:43.403Z,28
2017-01-23T15:46:52.106Z,24
2017-01-23T15:48:01.571Z,24
2017-01-23T15:49:10.267Z,24
2017-01-23T15:50:19.034Z,20
2017-01-23T15:51:27.757Z,20
2017-01-23T15:52:36.835Z,20
2017-01-23T15:53:45.914Z,16
2017-01-23T15:54:54.646Z,16
2017-01-23T15:56:03.756Z,12
2017-01-23T15:57:12.827Z,16
2017-01-23T15:58:22.290Z,12
2017-01-23T15:59:31.410Z,8
2017-01-23T16:00:40.493Z,12
2017-01-23T16:01:49.578Z,8
2017-01-23T16:02:58.679Z,8
2017-01-23T16:04:07.419Z,12
2017-01-23T16:05:16.215Z,8
2017-01-23T16:06:25.333Z,8
2017-01-23T16:07:34.029Z,8
2017-01-23T16:08:43.134Z,4
2017-01-23T16:09:52.241Z,8
2017-01-23T16:11:01.889Z,8
2017-01-23T16:12:11.373Z,4
2017-01-23T16:13:20.858Z,4
2017-01-23T16:14:29.974Z,4
2017-01-23T16:15:39.098Z,4
2017-01-23T16:16:48.314Z,0
2017-01-23T16:17:57.391Z,0
2017-01-23T16:19:06.853Z,4
2017-01-23T16:20:15.929Z,4
2017-01-23T16:21:25.812Z,4
2017-01-23T16:22:35.043Z,0
2017-01-23T16:23:43.781Z,0
2017-01-23T16:24:52.473Z,0
2017-01-23T16:26:01.608Z,0
2017-01-23T16:27:11.099Z,0
2017-01-23T16:28:20.550Z,0