createdAt,value
2023-04-17T00:00:14.590Z,85
2023-04-17T00:01:21.680Z,93
2023-04-17T00:02:28.636Z,94
2023-04-17T00:03:35.558Z,88
2023-04-17T00:04:42.704Z,101
2023-04-17T00:05:49.331Z,99
2023-04-17T00:06:56.214Z,104
2023-04-17T00:08:03.150Z,94
2023-04-17T00:09:10.404Z,101
2023-04-17T00:10:17.112Z,103
2023-04-17T00:11:24.102Z,107
2023-04-17T00:12:31.110Z,106
2023-04-17T00:13:38.031Z,106
2023-04-17T00:14:44.972Z,106
2023-04-17T00:15:51.884Z,108
2023-04-17T00:16:58.899Z,91
2023-04-17T00:18:06.002Z,89
2023-04-17T00:19:13.098Z,107
2023-04-17T00:20:19.828Z,100
2023-04-17T00:21:26.738Z,111
2023-04-17T00:22:33.623Z,106
2023-04-17T00:23:40.801Z,112
2023-04-17T00:24:47.711Z,111
2023-04-17T00:25:54.593Z,97
2023-04-17T00:27:01.573Z,111
2023-04-17T00:28:08.450Z,111
2023-04-17T00:29:15.421Z,113
2023-04-17T00:30:22.513Z,114
2023-04-17T00:31:31.462Z,112
2023-04-17T00:32:38.279Z,114
2023-04-17T00:33:45.226Z,115
2023-04-17T00:34:53.781Z,109
2023-04-17T00:35:59.020Z,116
2023-04-17T00:37:06.022Z,113
2023-04-17T00:38:13.838Z,119
2023-04-17T00:39:20.763Z,120
2023-04-17T00:40:27.721Z,117
2023-04-17T00:41:34.632Z,118
2023-04-17T00:42:41.638Z,121
2023-04-17T00:43:49.523Z,124
2023-04-17T00:44:56.424Z,119
2023-04-17T00:46:03.472Z,109
2023-04-17T00:47:10.307Z,118
2023-04-17T00:48:17.301Z,121
2023-04-17T00:49:24.267Z,122
2023-04-17T00:50:31.152Z,118
2023-04-17T00:51:38.129Z,120
2023-04-17T00:52:45.039Z,116
2023-04-17T00:53:52.017Z,118
2023-04-17T00:54:58.942Z,123
2023-04-17T00:56:06.741Z,124
2023-04-17T00:57:13.637Z,118
2023-04-17T00:58:20.548Z,123
2023-04-17T00:59:27.437Z,119
2023-04-17T01:00:34.547Z,119
2023-04-17T01:01:41.686Z,118
2023-04-17T01:02:48.443Z,102
2023-04-17T01:03:55.448Z,118
2023-04-17T01:05:02.188Z,115
2023-04-17T01:06:10.579Z,121
2023-04-17T01:07:17.549Z,121
2023-04-17T01:08:24.508Z,119
2023-04-17T01:09:31.364Z,119
2023-04-17T01:10:38.386Z,116
2023-04-17T01:11:45.336Z,116
2023-04-17T01:12:52.353Z,113
2023-04-17T01:14:04.343Z,108
2023-04-17T01:15:11.299Z,102
2023-04-17T01:16:18.243Z,118
2023-04-17T01:17:25.075Z,120
2023-04-17T01:18:31.966Z,117
2023-04-17T01:19:38.926Z,119
2023-04-17T01:20:46.108Z,115
2023-04-17T01:21:53.105Z,113
2023-04-17T01:23:00.022Z,119
2023-04-17T01:24:06.893Z,100
2023-04-17T01:25:13.863Z,117
2023-04-17T01:26:20.846Z,117
2023-04-17T01:27:27.955Z,118
2023-04-17T01:28:34.956Z,119
2023-04-17T01:29:41.863Z,117
2023-04-17T01:30:48.809Z,120
2023-04-17T01:31:55.653Z,128
2023-04-17T01:33:02.657Z,126
2023-04-17T01:34:09.589Z,129
2023-04-17T01:35:16.506Z,133
2023-04-17T01:36:23.494Z,125
2023-04-17T01:37:30.440Z,128
2023-04-17T01:38:37.383Z,138
2023-04-17T01:39:44.250Z,129
2023-04-17T01:40:51.183Z,136
2023-04-17T01:41:58.143Z,129
2023-04-17T01:43:05.115Z,139
2023-04-17T01:44:12.044Z,131
2023-04-17T01:45:19.023Z,127
2023-04-17T01:46:26.019Z,126
2023-04-17T01:47:33.013Z,124
2023-04-17T01:48:39.886Z,123
2023-04-17T01:49:46.774Z,132
2023-04-17T01:50:53.830Z,125
2023-04-17T01:52:00.723Z,121
2023-04-17T01:53:07.636Z,118
2023-04-17T01:54:14.560Z,117
2023-04-17T01:55:21.535Z,112
2023-04-17T01:56:28.526Z,113
2023-04-17T01:57:35.652Z,109
2023-04-17T01:58:42.548Z,116
2023-04-17T01:59:49.431Z,111
2023-04-17T02:00:56.378Z,114
2023-04-17T02:02:03.305Z,112
2023-04-17T02:03:10.179Z,108
2023-04-17T02:04:17.055Z,113
2023-04-17T02:05:23.643Z,119
2023-04-17T02:06:30.427Z,118
2023-04-17T02:07:37.317Z,116
2023-04-17T02:08:44.160Z,116
2023-04-17T02:09:51.762Z,116
2023-04-17T02:10:58.629Z,113
2023-04-17T02:12:05.423Z,118
2023-04-17T02:13:12.271Z,126
2023-04-17T02:14:19.146Z,117
2023-04-17T02:15:25.986Z,114
2023-04-17T02:16:32.842Z,107
2023-04-17T02:17:39.531Z,124
2023-04-17T02:18:46.284Z,108
2023-04-17T02:19:53.208Z,113
2023-04-17T02:21:00.059Z,109
2023-04-17T02:22:06.925Z,111
2023-04-17T02:23:13.757Z,114
2023-04-17T02:24:20.632Z,113
2023-04-17T02:25:27.588Z,114
2023-04-17T02:26:34.480Z,120
2023-04-17T02:27:41.305Z,118
2023-04-17T02:28:48.146Z,123
2023-04-17T02:29:55.018Z,113
2023-04-17T02:31:01.990Z,119
2023-04-17T02:32:11.595Z,110
2023-04-17T02:33:18.483Z,107
2023-04-17T02:34:25.296Z,114
2023-04-17T02:35:32.243Z,118
2023-04-17T02:36:39.022Z,120
2023-04-17T02:37:45.923Z,112
2023-04-17T02:38:52.827Z,122
2023-04-17T02:39:59.638Z,120
2023-04-17T02:41:08.504Z,111
2023-04-17T02:42:15.265Z,110
2023-04-17T02:43:22.062Z,125
2023-04-17T02:44:28.906Z,113
2023-04-17T02:45:35.812Z,117
2023-04-17T02:46:42.720Z,108
2023-04-17T02:47:49.636Z,116
2023-04-17T02:48:56.293Z,115
2023-04-17T02:50:03.135Z,114
2023-04-17T02:51:10.349Z,111
2023-04-17T02:52:17.210Z,116
2023-04-17T02:53:24.014Z,109
2023-04-17T02:54:30.785Z,120
2023-04-17T02:55:37.704Z,106
2023-04-17T02:56:46.402Z,112
2023-04-17T02:57:53.447Z,104
2023-04-17T02:59:00.228Z,106
2023-04-17T03:00:07.108Z,108
2023-04-17T03:01:14.259Z,107
2023-04-17T03:02:21.195Z,104
2023-04-17T03:03:28.120Z,111
2023-04-17T03:04:34.733Z,114
2023-04-17T03:05:41.524Z,110
2023-04-17T03:06:48.356Z,110
2023-04-17T03:07:55.245Z,117
2023-04-17T03:09:02.106Z,108
2023-04-17T03:10:08.900Z,108
2023-04-17T03:11:15.763Z,104
2023-04-17T03:12:22.839Z,105
2023-04-17T03:13:29.680Z,105
2023-04-17T03:14:36.586Z,110
2023-04-17T03:15:43.384Z,103
2023-04-17T03:16:50.338Z,106
2023-04-17T03:17:57.096Z,107
2023-04-17T03:19:03.925Z,103
2023-04-17T03:20:10.824Z,99
2023-04-17T03:21:17.680Z,105
2023-04-17T03:22:24.538Z,109
2023-04-17T03:23:31.325Z,108
2023-04-17T03:24:38.176Z,112
2023-04-17T03:25:45.085Z,122
2023-04-17T03:26:51.881Z,119
2023-04-17T03:27:58.733Z,107
2023-04-17T03:29:05.509Z,108
2023-04-17T03:30:12.334Z,116
2023-04-17T03:31:19.301Z,110
2023-04-17T03:32:26.250Z,111
2023-04-17T03:33:34.943Z,111
2023-04-17T03:34:41.745Z,115
2023-04-17T03:35:48.590Z,112
2023-04-17T03:36:55.425Z,118
2023-04-17T03:38:02.282Z,120
2023-04-17T03:39:09.164Z,110
2023-04-17T03:40:15.981Z,112
2023-04-17T03:41:22.810Z,117
2023-04-17T03:42:29.598Z,114
2023-04-17T03:43:36.498Z,113
2023-04-17T03:44:43.342Z,118
2023-04-17T03:45:50.176Z,114
2023-04-17T03:46:56.944Z,111
2023-04-17T03:48:04.030Z,112
2023-04-17T03:49:11.112Z,113
2023-04-17T03:50:18.421Z,113
2023-04-17T03:51:25.288Z,116
2023-04-17T03:52:32.153Z,108
2023-04-17T03:53:39.011Z,110
2023-04-17T03:54:45.943Z,104
2023-04-17T03:55:52.804Z,112
2023-04-17T03:57:00.898Z,104
2023-04-17T03:58:07.793Z,121
2023-04-17T03:59:14.611Z,110
2023-04-17T04:00:21.430Z,109
2023-04-17T04:01:28.365Z,111
2023-04-17T04:02:35.354Z,110
2023-04-17T04:03:42.456Z,105
2023-04-17T04:04:48.972Z,106
2023-04-17T04:05:55.794Z,104
2023-04-17T04:07:03.729Z,105
2023-04-17T04:08:10.614Z,108
2023-04-17T04:09:17.449Z,104
2023-04-17T04:10:24.256Z,101
2023-04-17T04:11:31.104Z,109
2023-04-17T04:12:37.916Z,107
2023-04-17T04:13:44.801Z,106
2023-04-17T04:14:51.609Z,110
2023-04-17T04:15:58.464Z,107
2023-04-17T04:17:05.203Z,119
2023-04-17T04:18:12.054Z,112
2023-04-17T04:19:18.913Z,115
2023-04-17T04:20:25.734Z,111
2023-04-17T04:21:32.535Z,120
2023-04-17T04:22:39.323Z,116
2023-04-17T04:23:46.156Z,123
2023-04-17T04:24:53.056Z,120
2023-04-17T04:25:59.889Z,119
2023-04-17T04:27:06.729Z,118
2023-04-17T04:28:13.492Z,112
2023-04-17T04:29:20.340Z,120
2023-04-17T04:30:27.265Z,117
2023-04-17T04:31:34.121Z,110
2023-04-17T04:32:40.991Z,112
2023-04-17T04:33:47.756Z,123
2023-04-17T04:34:54.697Z,113
2023-04-17T04:36:01.963Z,112
2023-04-17T04:37:08.698Z,106
2023-04-17T04:38:18.644Z,105
2023-04-17T04:39:25.386Z,105
2023-04-17T04:40:32.170Z,104
2023-04-17T04:41:38.983Z,106
2023-04-17T04:42:46.051Z,105
2023-04-17T04:43:52.942Z,97
2023-04-17T04:44:59.773Z,100
2023-04-17T04:46:06.701Z,101
2023-04-17T04:47:13.496Z,99
2023-04-17T04:48:20.346Z,97
2023-04-17T04:49:27.346Z,96
2023-04-17T04:50:34.200Z,102
2023-04-17T04:51:40.953Z,97
2023-04-17T04:52:47.821Z,101
2023-04-17T04:53:54.668Z,100
2023-04-17T04:55:01.698Z,104
2023-04-17T04:56:08.875Z,91
2023-04-17T04:57:18.393Z,92
2023-04-17T04:58:25.286Z,88
2023-04-17T04:59:32.130Z,95
2023-04-17T05:00:38.977Z,91
2023-04-17T05:01:46.039Z,97
2023-04-17T05:02:53.056Z,93
2023-04-17T05:03:59.846Z,86
2023-04-17T05:05:09.264Z,81
2023-04-17T05:06:16.065Z,87
2023-04-17T05:07:22.893Z,85
2023-04-17T05:08:29.706Z,82
2023-04-17T05:09:36.665Z,76
2023-04-17T05:10:48.673Z,79
2023-04-17T05:11:55.630Z,87
2023-04-17T05:13:02.441Z,83
2023-04-17T05:14:09.233Z,86
2023-04-17T05:15:16.070Z,97
2023-04-17T05:16:22.915Z,82
2023-04-17T05:17:29.740Z,83
2023-04-17T05:18:36.504Z,78
2023-04-17T05:19:43.341Z,89
2023-04-17T05:20:50.802Z,84
2023-04-17T05:21:57.730Z,93
2023-04-17T05:23:04.702Z,79
2023-04-17T05:24:11.515Z,85
2023-04-17T05:25:18.342Z,81
2023-04-17T05:26:25.173Z,76
2023-04-17T05:27:31.979Z,82
2023-04-17T05:28:38.829Z,82
2023-04-17T05:29:45.718Z,81
2023-04-17T05:30:52.496Z,77
2023-04-17T05:31:59.370Z,73
2023-04-17T05:33:06.148Z,80
2023-04-17T05:34:12.981Z,81
2023-04-17T05:35:19.802Z,82
2023-04-17T05:36:26.602Z,79
2023-04-17T05:37:33.419Z,81
2023-04-17T05:38:40.181Z,73
2023-04-17T05:39:47.122Z,74
2023-04-17T05:40:53.973Z,77
2023-04-17T05:42:00.708Z,79
2023-04-17T05:43:07.503Z,78
2023-04-17T05:44:14.395Z,80
2023-04-17T05:45:25.494Z,76
2023-04-17T05:46:30.202Z,73
2023-04-17T05:47:37.136Z,69
2023-04-17T05:48:43.984Z,78
2023-04-17T05:49:50.832Z,71
2023-04-17T05:50:57.690Z,67
2023-04-17T05:52:04.555Z,71
2023-04-17T05:53:11.420Z,73
2023-04-17T05:54:18.271Z,75
2023-04-17T05:55:25.079Z,78
2023-04-17T05:56:31.924Z,75
2023-04-17T05:57:38.810Z,70
2023-04-17T05:58:45.612Z,70
2023-04-17T05:59:52.425Z,88
2023-04-17T06:00:59.226Z,91
2023-04-17T06:02:06.176Z,86
2023-04-17T06:03:13.198Z,83
2023-04-17T06:04:20.127Z,78
2023-04-17T06:05:26.871Z,77
2023-04-17T06:06:33.564Z,75
2023-04-17T06:07:40.403Z,81
2023-04-17T06:08:47.226Z,77
2023-04-17T06:09:54.120Z,82
2023-04-17T06:11:01.995Z,83
2023-04-17T06:12:08.829Z,80
2023-04-17T06:13:16.031Z,91
2023-04-17T06:14:23.038Z,79
2023-04-17T06:15:29.876Z,79
2023-04-17T06:16:36.722Z,79
2023-04-17T06:17:43.544Z,82
2023-04-17T06:18:50.429Z,86
2023-04-17T06:19:57.315Z,81
2023-04-17T06:21:04.151Z,73
2023-04-17T06:22:10.952Z,78
2023-04-17T06:23:17.839Z,84
2023-04-17T06:24:24.775Z,85
2023-04-17T06:25:31.583Z,81
2023-04-17T06:26:38.373Z,87
2023-04-17T06:27:45.159Z,76
2023-04-17T06:28:52.041Z,82
2023-04-17T06:29:58.949Z,80
2023-04-17T06:31:05.746Z,78
2023-04-17T06:32:12.535Z,83
2023-04-17T06:33:19.333Z,85
2023-04-17T06:34:26.224Z,82
2023-04-17T06:35:33.008Z,90
2023-04-17T06:36:39.840Z,82
2023-04-17T06:37:46.640Z,84
2023-04-17T06:38:53.457Z,81
2023-04-17T06:40:02.511Z,93
2023-04-17T06:41:10.876Z,95
2023-04-17T06:42:20.730Z,88
2023-04-17T06:43:29.084Z,83
2023-04-17T06:44:38.569Z,84
2023-04-17T06:45:45.464Z,93
2023-04-17T06:46:52.442Z,87
2023-04-17T06:47:59.450Z,90
2023-04-17T06:49:06.397Z,90
2023-04-17T06:50:13.800Z,88
2023-04-17T06:51:20.739Z,92
2023-04-17T06:52:27.629Z,85
2023-04-17T06:53:38.221Z,85
2023-04-17T06:54:45.903Z,89
2023-04-17T06:55:52.804Z,96
2023-04-17T06:57:02.509Z,88
2023-04-17T06:58:13.729Z,85
2023-04-17T06:59:25.521Z,84
2023-04-17T07:00:32.731Z,85
2023-04-17T07:01:39.707Z,78
2023-04-17T07:02:46.771Z,81
2023-04-17T07:03:55.224Z,88
2023-04-17T07:05:02.205Z,81
2023-04-17T07:06:11.734Z,80
2023-04-17T07:07:18.805Z,67
2023-04-17T07:08:25.808Z,64
2023-04-17T07:09:33.878Z,88
2023-04-17T07:10:43.087Z,72
2023-04-17T07:11:50.133Z,60
2023-04-17T07:12:56.876Z,77
2023-04-17T07:14:03.698Z,81
2023-04-17T07:15:10.593Z,73
2023-04-17T07:16:17.519Z,78
2023-04-17T07:17:24.438Z,69
2023-04-17T07:18:31.367Z,79
2023-04-17T07:19:38.557Z,79
2023-04-17T07:20:47.275Z,79
2023-04-17T07:21:56.138Z,70
2023-04-17T07:23:04.974Z,67
2023-04-17T07:24:13.324Z,62
2023-04-17T07:25:22.073Z,59
2023-04-17T07:26:30.243Z,68
2023-04-17T07:27:38.619Z,78
2023-04-17T07:28:47.428Z,71
2023-04-17T07:29:57.125Z,57
2023-04-17T07:31:06.366Z,82
2023-04-17T07:32:17.107Z,80
2023-04-17T07:33:26.154Z,55
2023-04-17T07:34:37.063Z,62
2023-04-17T07:35:45.581Z,59
2023-04-17T07:36:53.783Z,76
2023-04-17T07:38:00.784Z,63
2023-04-17T07:39:07.698Z,77
2023-04-17T07:40:14.522Z,83
2023-04-17T07:41:21.920Z,89
2023-04-17T07:42:40.148Z,73
2023-04-17T07:44:08.478Z,82
2023-04-17T07:45:17.942Z,95
2023-04-17T07:46:46.288Z,76
2023-04-17T07:48:13.179Z,70
2023-04-17T07:49:41.747Z,74
2023-04-17T07:51:16.013Z,89
2023-04-17T07:53:01.874Z,61
2023-04-17T07:54:28.456Z,59
2023-04-17T07:55:53.781Z,70
2023-04-17T07:57:25.727Z,70
2023-04-17T07:58:32.547Z,64
2023-04-17T07:59:39.356Z,62
2023-04-17T08:00:50.665Z,75
2023-04-17T08:02:10.090Z,61
2023-04-17T08:03:20.259Z,62
2023-04-17T08:04:30.796Z,57
2023-04-17T08:05:41.663Z,63
2023-04-17T08:06:52.899Z,57
2023-04-17T08:08:06.436Z,74
2023-04-17T08:09:19.282Z,61
2023-04-17T08:10:32.811Z,69
2023-04-17T08:11:57.363Z,62
2023-04-17T08:13:03.758Z,71
2023-04-17T08:14:19.928Z,55
2023-04-17T08:15:45.401Z,64
2023-04-17T08:16:58.889Z,77
2023-04-17T08:18:10.342Z,61
2023-04-17T08:19:26.019Z,71
2023-04-17T08:20:39.393Z,65
2023-04-17T08:21:48.145Z,68
2023-04-17T08:23:04.678Z,48
2023-04-17T08:24:19.849Z,60
2023-04-17T08:25:28.511Z,63
2023-04-17T08:26:38.494Z,57
2023-04-17T08:27:47.616Z,64
2023-04-17T08:28:54.805Z,65
2023-04-17T08:30:06.866Z,63
2023-04-17T08:31:14.828Z,66
2023-04-17T08:32:25.300Z,59
2023-04-17T08:33:34.933Z,62
2023-04-17T08:34:51.252Z,58
2023-04-17T08:36:00.798Z,58
2023-04-17T08:37:06.500Z,54
2023-04-17T08:38:13.341Z,50
2023-04-17T08:39:20.189Z,55
2023-04-17T08:40:28.578Z,48
2023-04-17T08:41:36.663Z,47
2023-04-17T08:42:43.569Z,64
2023-04-17T08:43:50.525Z,44
2023-04-17T08:44:57.580Z,49
2023-04-17T08:46:04.468Z,45
2023-04-17T08:47:11.506Z,47
2023-04-17T08:48:18.374Z,53
2023-04-17T08:49:25.242Z,46
2023-04-17T08:50:31.974Z,46
2023-04-17T08:51:38.848Z,49
2023-04-17T08:52:45.759Z,50
2023-04-17T08:53:52.716Z,45
2023-04-17T08:54:59.728Z,43
2023-04-17T08:56:10.943Z,48
2023-04-17T08:57:17.937Z,43
2023-04-17T08:58:28.432Z,46
2023-04-17T08:59:31.942Z,37
2023-04-17T09:00:38.916Z,33
2023-04-17T09:01:45.987Z,42
2023-04-17T09:03:03.321Z,33
2023-04-17T09:04:10.152Z,34
2023-04-17T09:05:16.693Z,54
2023-04-17T09:06:23.525Z,38
2023-04-17T09:07:31.287Z,31
2023-04-17T09:08:38.280Z,51
2023-04-17T09:09:55.320Z,52
2023-04-17T09:11:02.194Z,41
2023-04-17T09:12:09.957Z,32
2023-04-17T09:13:16.952Z,27
2023-04-17T09:14:26.803Z,36
2023-04-17T09:15:35.666Z,29
2023-04-17T09:16:42.848Z,29
2023-04-17T09:17:58.101Z,25
2023-04-17T09:19:05.210Z,34
2023-04-17T09:20:12.123Z,30
2023-04-17T09:21:19.057Z,27
2023-04-17T09:22:25.906Z,29
2023-04-17T09:23:35.989Z,27
2023-04-17T09:24:53.058Z,31
2023-04-17T09:25:59.942Z,30
2023-04-17T09:27:12.963Z,29
2023-04-17T09:28:27.830Z,42
2023-04-17T09:29:35.360Z,25
2023-04-17T09:30:42.434Z,26
2023-04-17T09:31:49.409Z,34
2023-04-17T09:32:56.400Z,25
2023-04-17T09:34:03.388Z,25
2023-04-17T09:35:10.339Z,27
2023-04-17T09:36:17.334Z,33
2023-04-17T09:37:24.264Z,41
2023-04-17T09:38:32.648Z,29
2023-04-17T09:39:39.608Z,32
2023-04-17T09:40:56.703Z,29
2023-04-17T09:42:04.041Z,50
2023-04-17T09:43:10.774Z,35
2023-04-17T09:44:17.279Z,26
2023-04-17T09:45:29.120Z,34
2023-04-17T09:46:41.086Z,46
2023-04-17T09:47:50.771Z,43
2023-04-17T09:48:57.626Z,37
2023-04-17T09:50:14.854Z,30
2023-04-17T09:51:21.747Z,25
2023-04-17T09:52:28.673Z,42
2023-04-17T09:53:35.604Z,36
2023-04-17T09:54:42.445Z,38
2023-04-17T09:55:49.316Z,35
2023-04-17T09:56:56.323Z,29
2023-04-17T09:58:06.133Z,37
2023-04-17T09:59:13.088Z,38
2023-04-17T10:00:19.938Z,32
2023-04-17T10:01:26.903Z,37
2023-04-17T10:02:33.897Z,25
2023-04-17T10:03:40.736Z,34
2023-04-17T10:04:47.362Z,36
2023-04-17T10:05:54.473Z,25
2023-04-17T10:07:01.318Z,26
2023-04-17T10:08:08.261Z,42
2023-04-17T10:09:15.229Z,25
2023-04-17T10:10:22.242Z,34
2023-04-17T10:11:31.881Z,28
2023-04-17T10:12:38.891Z,27
2023-04-17T10:13:45.712Z,25
2023-04-17T10:14:52.539Z,40
2023-04-17T10:15:59.418Z,32
2023-04-17T10:17:06.276Z,36
2023-04-17T10:18:23.793Z,36
2023-04-17T10:19:30.171Z,31
2023-04-17T10:20:37.040Z,40
2023-04-17T10:21:48.119Z,28
2023-04-17T10:23:06.740Z,28
2023-04-17T10:24:23.785Z,38
2023-04-17T10:25:30.611Z,33
2023-04-17T10:26:37.518Z,35
2023-04-17T10:27:44.993Z,42
2023-04-17T10:29:00.665Z,33
2023-04-17T10:30:07.425Z,29
2023-04-17T10:31:14.760Z,30
2023-04-17T10:32:21.826Z,28
2023-04-17T10:33:28.456Z,28
2023-04-17T10:34:35.270Z,34
2023-04-17T10:35:42.102Z,34
2023-04-17T10:36:48.987Z,26
2023-04-17T10:37:55.907Z,25
2023-04-17T10:39:05.669Z,25
2023-04-17T10:40:15.379Z,25
2023-04-17T10:41:29.564Z,25
2023-04-17T10:42:36.415Z,32
2023-04-17T10:43:43.402Z,45
2023-04-17T10:44:50.204Z,38
2023-04-17T10:45:57.176Z,43
2023-04-17T10:47:08.955Z,38
2023-04-17T10:48:18.461Z,46
2023-04-17T10:49:27.683Z,41
2023-04-17T10:50:35.535Z,38
2023-04-17T10:51:42.422Z,35
2023-04-17T10:52:49.493Z,44
2023-04-17T10:53:56.459Z,46
2023-04-17T10:55:03.488Z,35
2023-04-17T10:56:18.101Z,39
2023-04-17T10:57:30.035Z,45
2023-04-17T10:58:47.022Z,51
2023-04-17T11:00:01.687Z,53
2023-04-17T11:01:16.416Z,41
2023-04-17T11:02:23.322Z,53
2023-04-17T11:03:30.226Z,53
2023-04-17T11:04:37.128Z,48
2023-04-17T11:05:43.901Z,49
2023-04-17T11:06:50.814Z,46
2023-04-17T11:07:57.663Z,42
2023-04-17T11:09:04.607Z,56
2023-04-17T11:10:11.538Z,53
2023-04-17T11:11:23.510Z,52
2023-04-17T11:12:25.261Z,52
2023-04-17T11:13:32.064Z,46
2023-04-17T11:14:38.919Z,40
2023-04-17T11:15:47.902Z,41
2023-04-17T11:16:56.311Z,45
2023-04-17T11:18:05.366Z,57
2023-04-17T11:19:12.756Z,47
2023-04-17T11:20:22.317Z,55
2023-04-17T11:21:32.029Z,49
2023-04-17T11:22:46.719Z,44
2023-04-17T11:23:53.548Z,61
2023-04-17T11:25:00.456Z,54
2023-04-17T11:26:07.384Z,43
2023-04-17T11:27:14.301Z,48
2023-04-17T11:28:21.301Z,49
2023-04-17T11:29:28.049Z,44
2023-04-17T11:30:34.815Z,53
2023-04-17T11:31:41.655Z,49
2023-04-17T11:32:48.460Z,42
2023-04-17T11:33:55.179Z,43
2023-04-17T11:35:02.041Z,43
2023-04-17T11:36:08.997Z,32
2023-04-17T11:37:15.837Z,37
2023-04-17T11:38:22.762Z,47
2023-04-17T11:39:29.499Z,40
2023-04-17T11:40:36.346Z,49
2023-04-17T11:41:46.260Z,41
2023-04-17T11:42:53.044Z,42
2023-04-17T11:43:59.951Z,39
2023-04-17T11:45:06.824Z,45
2023-04-17T11:46:13.949Z,41
2023-04-17T11:47:20.749Z,47
2023-04-17T11:48:27.594Z,49
2023-04-17T11:49:34.385Z,54
2023-04-17T11:50:41.303Z,53
2023-04-17T11:51:48.151Z,60
2023-04-17T11:52:54.991Z,75
2023-04-17T11:54:01.826Z,71
2023-04-17T11:55:08.747Z,88
2023-04-17T11:56:15.840Z,99
2023-04-17T11:57:22.586Z,107
2023-04-17T11:58:30.338Z,117
2023-04-17T11:59:36.117Z,122
2023-04-17T12:00:42.932Z,124
2023-04-17T12:01:49.845Z,122
2023-04-17T12:02:57.003Z,132
2023-04-17T12:04:03.853Z,129
2023-04-17T12:05:13.706Z,131
2023-04-17T12:06:20.257Z,143
2023-04-17T12:07:27.089Z,151
2023-04-17T12:08:33.953Z,155
2023-04-17T12:09:48.587Z,156
2023-04-17T12:11:01.405Z,165
2023-04-17T12:12:08.448Z,165
2023-04-17T12:13:15.223Z,173
2023-04-17T12:14:22.455Z,172
2023-04-17T12:15:28.898Z,178
2023-04-17T12:16:35.838Z,194
2023-04-17T12:17:42.591Z,187
2023-04-17T12:18:49.362Z,193
2023-04-17T12:19:56.321Z,199
2023-04-17T12:21:03.159Z,197
2023-04-17T12:22:10.029Z,198
2023-04-17T12:23:16.882Z,201
2023-04-17T12:24:23.790Z,201
2023-04-17T12:25:34.210Z,210
2023-04-17T12:26:41.170Z,209
2023-04-17T12:27:51.018Z,215
2023-04-17T12:28:57.951Z,207
2023-04-17T12:30:04.837Z,207
2023-04-17T12:31:11.982Z,208
2023-04-17T12:32:18.666Z,213
2023-04-17T12:33:25.625Z,207
2023-04-17T12:34:32.380Z,208
2023-04-17T12:35:39.152Z,209
2023-04-17T12:36:45.916Z,208
2023-04-17T12:37:54.912Z,202
2023-04-17T12:39:01.676Z,202
2023-04-17T12:40:08.690Z,202
2023-04-17T12:41:15.560Z,197
2023-04-17T12:42:22.384Z,192
2023-04-17T12:43:29.229Z,197
2023-04-17T12:44:36.023Z,195
2023-04-17T12:45:43.044Z,189
2023-04-17T12:46:49.888Z,192
2023-04-17T12:47:56.710Z,186
2023-04-17T12:49:03.515Z,185
2023-04-17T12:50:10.331Z,183
2023-04-17T12:51:17.279Z,194
2023-04-17T12:52:24.825Z,183
2023-04-17T12:53:31.673Z,188
2023-04-17T12:54:38.605Z,179
2023-04-17T12:55:45.419Z,175
2023-04-17T12:56:52.350Z,171
2023-04-17T12:57:59.178Z,180
2023-04-17T12:59:06.054Z,175
2023-04-17T13:00:12.875Z,166
2023-04-17T13:01:19.977Z,171
2023-04-17T13:02:26.859Z,175
2023-04-17T13:03:33.836Z,170
2023-04-17T13:04:40.746Z,162
2023-04-17T13:05:47.481Z,166
2023-04-17T13:06:54.333Z,164
2023-04-17T13:08:01.152Z,164
2023-04-17T13:09:08.117Z,164
2023-04-17T13:10:14.997Z,152
2023-04-17T13:11:21.868Z,153
2023-04-17T13:12:28.782Z,150
2023-04-17T13:13:35.592Z,144
2023-04-17T13:14:42.582Z,143
2023-04-17T13:15:50.523Z,141
2023-04-17T13:16:57.366Z,137
2023-04-17T13:18:04.284Z,132
2023-04-17T13:19:11.290Z,135
2023-04-17T13:20:17.911Z,130
2023-04-17T13:21:24.852Z,135
2023-04-17T13:22:31.654Z,123
2023-04-17T13:23:38.519Z,122
2023-04-17T13:24:45.340Z,122
2023-04-17T13:25:52.151Z,124
2023-04-17T13:26:59.076Z,116
2023-04-17T13:28:05.998Z,116
2023-04-17T13:29:13.255Z,122
2023-04-17T13:30:19.700Z,118
2023-04-17T13:31:29.041Z,118
2023-04-17T13:32:35.847Z,113
2023-04-17T13:33:42.766Z,117
2023-04-17T13:34:54.611Z,109
2023-04-17T13:36:01.286Z,105
2023-04-17T13:37:08.475Z,115
2023-04-17T13:38:15.297Z,124
2023-04-17T13:39:22.321Z,109
2023-04-17T13:40:31.082Z,111
2023-04-17T13:41:38.054Z,117
2023-04-17T13:42:45.348Z,121
2023-04-17T13:43:56.731Z,112
2023-04-17T13:45:03.819Z,111
2023-04-17T13:46:11.237Z,109
2023-04-17T13:47:17.973Z,113
2023-04-17T13:48:24.922Z,123
2023-04-17T13:49:31.861Z,113
2023-04-17T13:50:39.042Z,110
2023-04-17T13:51:46.177Z,103
2023-04-17T13:52:53.644Z,119
2023-04-17T13:54:01.733Z,116
2023-04-17T13:55:08.776Z,112
2023-04-17T13:56:15.777Z,118
2023-04-17T13:57:22.838Z,110
2023-04-17T13:58:30.847Z,118
2023-04-17T13:59:37.830Z,119
2023-04-17T14:00:44.846Z,109
2023-04-17T14:01:52.207Z,115
2023-04-17T14:03:00.658Z,109
2023-04-17T14:04:07.958Z,110
2023-04-17T14:05:14.947Z,113
2023-04-17T14:06:21.817Z,106
2023-04-17T14:07:28.859Z,106
2023-04-17T14:08:35.946Z,105
2023-04-17T14:09:46.538Z,115
2023-04-17T14:10:53.579Z,118
2023-04-17T14:12:00.553Z,104
2023-04-17T14:13:12.930Z,100
2023-04-17T14:14:20.134Z,107
2023-04-17T14:15:27.766Z,111
2023-04-17T14:16:34.737Z,106
2023-04-17T14:17:41.796Z,103
2023-04-17T14:18:48.743Z,113
2023-04-17T14:19:55.872Z,116
2023-04-17T14:21:02.886Z,104
2023-04-17T14:22:10.433Z,112
2023-04-17T14:23:20.896Z,112
2023-04-17T14:24:31.191Z,105
2023-04-17T14:25:38.234Z,103
2023-04-17T14:26:45.525Z,113
2023-04-17T14:27:52.507Z,111
2023-04-17T14:28:59.614Z,103
2023-04-17T14:30:06.769Z,103
2023-04-17T14:31:13.846Z,98
2023-04-17T14:32:21.963Z,108
2023-04-17T14:33:29.186Z,105
2023-04-17T14:34:36.098Z,105
2023-04-17T14:35:43.237Z,114
2023-04-17T14:36:50.264Z,108
2023-04-17T14:38:00.158Z,108
2023-04-17T14:39:07.155Z,115
2023-04-17T14:40:14.893Z,109
2023-04-17T14:41:21.959Z,100
2023-04-17T14:42:29.004Z,106
2023-04-17T14:43:36.823Z,112
2023-04-17T14:44:43.708Z,105
2023-04-17T14:45:51.633Z,102
2023-04-17T14:46:58.685Z,116
2023-04-17T14:48:09.942Z,107
2023-04-17T14:49:16.912Z,103
2023-04-17T14:50:24.113Z,104
2023-04-17T14:51:31.318Z,107
2023-04-17T14:52:38.427Z,111
2023-04-17T14:53:45.610Z,104
2023-04-17T14:54:53.358Z,109
2023-04-17T14:56:00.971Z,118
2023-04-17T14:57:12.249Z,115
2023-04-17T14:58:19.209Z,112
2023-04-17T14:59:26.296Z,112
2023-04-17T15:00:33.344Z,110
2023-04-17T15:01:40.342Z,109
2023-04-17T15:02:47.560Z,112
2023-04-17T15:03:54.776Z,127
2023-04-17T15:05:01.684Z,120
2023-04-17T15:06:09.911Z,115
2023-04-17T15:07:17.037Z,106
2023-04-17T15:08:24.068Z,104
2023-04-17T15:09:31.158Z,112
2023-04-17T15:10:48.273Z,114
2023-04-17T15:11:45.054Z,109
2023-04-17T15:12:57.317Z,110
2023-04-17T15:14:04.359Z,108
2023-04-17T15:15:11.615Z,103
2023-04-17T15:16:18.691Z,102
2023-04-17T15:17:25.627Z,105
2023-04-17T15:18:35.307Z,105
2023-04-17T15:19:44.255Z,106
2023-04-17T15:20:54.024Z,113
2023-04-17T15:22:01.075Z,119
2023-04-17T15:23:08.066Z,109
2023-04-17T15:24:17.808Z,107
2023-04-17T15:25:24.723Z,106
2023-04-17T15:26:31.963Z,103
2023-04-17T15:27:38.974Z,107
2023-04-17T15:28:45.949Z,104
2023-04-17T15:29:52.922Z,112
2023-04-17T15:31:00.064Z,113
2023-04-17T15:32:07.362Z,112
2023-04-17T15:33:14.424Z,107
2023-04-17T15:34:21.400Z,117
2023-04-17T15:35:28.361Z,113
2023-04-17T15:36:37.748Z,116
2023-04-17T15:37:49.041Z,111
2023-04-17T15:38:56.855Z,121
2023-04-17T15:40:04.069Z,125
2023-04-17T15:41:17.583Z,113
2023-04-17T15:42:24.659Z,105
2023-04-17T15:43:31.702Z,119
2023-04-17T15:44:41.348Z,114
2023-04-17T15:45:48.663Z,112
2023-04-17T15:46:55.607Z,112
2023-04-17T15:48:02.782Z,120
2023-04-17T15:49:09.698Z,117
2023-04-17T15:50:16.576Z,113