createdAt,value
2019-02-12T00:00:26.904Z,4.17
2019-02-12T00:02:55.666Z,6.83
2019-02-12T00:05:24.496Z,7.93
2019-02-12T00:07:53.553Z,4.03
2019-02-12T00:10:22.333Z,4.97
2019-02-12T00:12:50.970Z,4.23
2019-02-12T00:15:19.804Z,5.43
2019-02-12T00:17:48.639Z,6.07
2019-02-12T00:20:17.531Z,4.53
2019-02-12T00:22:46.408Z,4.03
2019-02-12T00:25:15.291Z,6.17
2019-02-12T00:27:44.062Z,11.07
2019-02-12T00:30:12.907Z,6.93
2019-02-12T00:32:41.786Z,6.17
2019-02-12T00:35:10.557Z,7.40
2019-02-12T00:37:39.390Z,7.47
2019-02-12T00:40:09.698Z,9.43
2019-02-12T00:42:38.473Z,8.27
2019-02-12T00:45:09.501Z,5.20
2019-02-12T00:47:38.383Z,7.07
2019-02-12T00:50:10.009Z,9.20
2019-02-12T00:52:38.847Z,5.30
2019-02-12T00:55:08.928Z,6.87
2019-02-12T00:57:37.703Z,13.47
2019-02-12T01:00:14.791Z,8.17
2019-02-12T01:02:43.598Z,7.67
2019-02-12T01:05:12.303Z,9.93
2019-02-12T01:07:41.144Z,4.67
2019-02-12T01:10:11.482Z,6.73
2019-02-12T01:12:40.144Z,4.50
2019-02-12T01:15:13.877Z,6.53
2019-02-12T01:17:42.538Z,9.83
2019-02-12T01:20:13.415Z,13.07
2019-02-12T01:22:42.151Z,11.03
2019-02-12T01:25:10.887Z,13.47
2019-02-12T01:27:39.691Z,13.77
2019-02-12T01:30:13.991Z,9.57
2019-02-12T01:32:42.838Z,9.00
2019-02-12T01:35:11.754Z,8.00
2019-02-12T01:37:40.570Z,12.17
2019-02-12T01:40:11.411Z,10.37
2019-02-12T01:42:40.200Z,15.63
2019-02-12T01:45:10.832Z,13.37
2019-02-12T01:47:39.726Z,10.90
2019-02-12T01:50:10.665Z,9.53
2019-02-12T01:52:39.461Z,15.67
2019-02-12T01:55:08.378Z,13.20
2019-02-12T01:57:37.120Z,6.23
2019-02-12T02:00:08.890Z,12.00
2019-02-12T02:02:37.866Z,12.10
2019-02-12T02:05:08.844Z,14.27
2019-02-12T02:07:37.689Z,13.23
2019-02-12T02:10:09.746Z,13.20
2019-02-12T02:12:38.511Z,17.03
2019-02-12T02:15:09.884Z,12.83
2019-02-12T02:17:38.557Z,16.63
2019-02-12T02:20:10.221Z,14.80
2019-02-12T02:22:39.171Z,10.43
2019-02-12T02:25:12.976Z,17.13
2019-02-12T02:27:41.921Z,14.30
2019-02-12T02:30:13.139Z,14.80
2019-02-12T02:32:41.856Z,13.60
2019-02-12T02:35:10.841Z,31.47
2019-02-12T02:37:39.739Z,19.00
2019-02-12T02:40:09.994Z,16.77
2019-02-12T02:42:38.781Z,16.27
2019-02-12T02:45:10.078Z,14.50
2019-02-12T02:47:38.819Z,19.60
2019-02-12T02:50:09.702Z,18.63
2019-02-12T02:52:38.440Z,18.03
2019-02-12T02:55:08.809Z,13.57
2019-02-12T02:57:37.656Z,21.07
2019-02-12T03:00:09.402Z,15.60
2019-02-12T03:02:38.141Z,14.70
2019-02-12T03:05:09.344Z,17.97
2019-02-12T03:07:38.190Z,20.73
2019-02-12T03:10:08.907Z,17.50
2019-02-12T03:12:37.716Z,16.83
2019-02-12T03:15:09.007Z,15.07
2019-02-12T03:17:37.685Z,16.00
2019-02-12T03:20:09.436Z,14.83
2019-02-12T03:22:38.243Z,19.37
2019-02-12T03:25:08.977Z,17.13
2019-02-12T03:27:37.955Z,15.30
2019-02-12T03:30:09.882Z,11.90
2019-02-12T03:32:38.683Z,13.00
2019-02-12T03:35:09.218Z,17.80
2019-02-12T03:37:38.111Z,19.97
2019-02-12T03:40:09.739Z,17.10
2019-02-12T03:42:38.632Z,16.37
2019-02-12T03:45:10.736Z,20.00
2019-02-12T03:47:39.506Z,12.23
2019-02-12T03:50:12.175Z,17.87
2019-02-12T03:52:40.947Z,20.70
2019-02-12T03:55:12.060Z,20.47
2019-02-12T03:57:40.823Z,13.63
2019-02-12T04:00:12.448Z,16.03
2019-02-12T04:02:56.295Z,18.03
2019-02-12T04:05:25.231Z,16.03
2019-02-12T04:07:53.994Z,15.80
2019-02-12T04:10:22.783Z,17.60
2019-02-12T04:12:51.849Z,17.87
2019-02-12T04:15:20.615Z,14.40
2019-02-12T04:17:49.427Z,19.57
2019-02-12T04:20:18.282Z,11.30
2019-02-12T04:22:47.188Z,17.10
2019-02-12T04:25:16.173Z,11.40
2019-02-12T04:27:45.032Z,12.97
2019-02-12T04:30:13.964Z,14.37
2019-02-12T04:32:42.795Z,16.07
2019-02-12T04:35:11.692Z,10.97
2019-02-12T04:37:40.530Z,8.57
2019-02-12T04:40:11.193Z,9.87
2019-02-12T04:42:40.064Z,10.50
2019-02-12T04:45:11.827Z,9.07
2019-02-12T04:47:40.706Z,16.67
2019-02-12T04:50:14.476Z,12.63
2019-02-12T04:52:43.244Z,7.77
2019-02-12T04:55:12.512Z,11.83
2019-02-12T04:57:41.206Z,9.97
2019-02-12T05:00:12.846Z,7.27
2019-02-12T05:02:41.611Z,7.23
2019-02-12T05:05:11.199Z,13.50
2019-02-12T05:07:40.012Z,8.53
2019-02-12T05:10:27.393Z,10.83
2019-02-12T05:12:56.057Z,8.20
2019-02-12T05:15:24.937Z,9.67
2019-02-12T05:17:53.832Z,13.77
2019-02-12T05:20:22.605Z,9.80
2019-02-12T05:22:51.371Z,12.33
2019-02-12T05:25:20.148Z,9.97
2019-02-12T05:27:49.035Z,10.33
2019-02-12T05:30:17.814Z,8.90
2019-02-12T05:32:46.547Z,8.43
2019-02-12T05:35:15.307Z,9.20
2019-02-12T05:37:44.000Z,15.90
2019-02-12T05:40:12.798Z,12.70
2019-02-12T05:42:41.571Z,9.80
2019-02-12T05:45:12.062Z,10.90
2019-02-12T05:47:40.950Z,7.50
2019-02-12T05:50:14.397Z,6.83
2019-02-12T05:52:53.229Z,8.00
2019-02-12T05:55:13.531Z,11.00
2019-02-12T05:57:42.490Z,11.00
2019-02-12T06:00:21.022Z,11.50
2019-02-12T06:02:49.784Z,5.97
2019-02-12T06:05:26.648Z,10.13
2019-02-12T06:07:55.491Z,10.73
2019-02-12T06:10:24.400Z,11.23
2019-02-12T06:12:53.315Z,15.10
2019-02-12T06:15:22.063Z,16.13
2019-02-12T06:17:50.914Z,11.97
2019-02-12T06:20:19.753Z,7.80
2019-02-12T06:22:48.528Z,9.00
2019-02-12T06:25:17.197Z,9.60
2019-02-12T06:27:46.013Z,7.40
2019-02-12T06:30:14.735Z,8.30
2019-02-12T06:32:43.449Z,7.40
2019-02-12T06:35:12.318Z,9.47
2019-02-12T06:37:41.085Z,9.80
2019-02-12T06:40:11.409Z,10.07
2019-02-12T06:42:40.266Z,7.97
2019-02-12T06:45:13.387Z,11.90
2019-02-12T06:47:42.117Z,4.67
2019-02-12T06:50:13.065Z,12.07
2019-02-12T06:52:41.818Z,7.50
2019-02-12T06:55:11.357Z,7.57
2019-02-12T06:57:40.287Z,6.90
2019-02-12T07:00:16.615Z,4.90
2019-02-12T07:03:08.951Z,9.07
2019-02-12T07:05:39.583Z,6.23
2019-02-12T07:08:26.718Z,8.97
2019-02-12T07:11:13.502Z,5.77
2019-02-12T07:13:48.653Z,8.40
2019-02-12T07:16:20.440Z,8.53
2019-02-12T07:19:16.064Z,7.20
2019-02-12T07:21:50.726Z,8.57
2019-02-12T07:24:22.856Z,13.30
2019-02-12T07:27:06.649Z,10.73
2019-02-12T07:29:56.006Z,11.80
2019-02-12T07:32:36.255Z,6.00
2019-02-12T07:35:19.717Z,8.87
2019-02-12T07:38:00.433Z,9.93
2019-02-12T07:40:41.236Z,10.17
2019-02-12T07:43:36.514Z,6.93
2019-02-12T07:46:26.211Z,8.07
2019-02-12T07:49:12.769Z,10.63
2019-02-12T07:51:47.283Z,11.80
2019-02-12T07:54:24.945Z,8.97
2019-02-12T07:57:06.250Z,10.70
2019-02-12T07:59:46.952Z,8.60
2019-02-12T08:02:18.811Z,14.83
2019-02-12T08:05:08.510Z,10.97
2019-02-12T08:07:42.909Z,10.70
2019-02-12T08:10:31.391Z,10.97
2019-02-12T08:13:11.943Z,11.77
2019-02-12T08:16:02.006Z,16.87
2019-02-12T08:18:42.825Z,10.87
2019-02-12T08:21:23.433Z,13.00
2019-02-12T08:23:58.205Z,5.53
2019-02-12T08:26:32.437Z,14.90
2019-02-12T08:29:20.732Z,10.17
2019-02-12T08:32:13.896Z,10.40
2019-02-12T08:35:14.578Z,9.90
2019-02-12T08:38:03.884Z,12.33
2019-02-12T08:40:35.748Z,11.97
2019-02-12T08:43:22.523Z,11.63
2019-02-12T08:45:54.361Z,11.33
2019-02-12T08:48:43.838Z,12.80
2019-02-12T08:51:24.801Z,9.67
2019-02-12T08:54:17.196Z,10.53
2019-02-12T08:56:48.942Z,9.53
2019-02-12T08:59:26.226Z,6.40
2019-02-12T09:02:06.609Z,14.97
2019-02-12T09:04:38.380Z,8.20
2019-02-12T09:07:16.381Z,9.47
2019-02-12T09:10:09.190Z,8.80
2019-02-12T09:12:57.441Z,10.97
2019-02-12T09:15:41.292Z,11.30
2019-02-12T09:18:15.970Z,8.27
2019-02-12T09:21:13.422Z,8.83
2019-02-12T09:24:02.603Z,10.13
2019-02-12T09:26:33.298Z,9.10
2019-02-12T09:29:20.227Z,6.63
2019-02-12T09:31:57.580Z,9.80
2019-02-12T09:34:40.757Z,10.90
2019-02-12T09:37:21.162Z,5.37
2019-02-12T09:39:58.485Z,8.80
2019-02-12T09:42:39.163Z,6.40
2019-02-12T09:45:27.339Z,6.00
2019-02-12T09:48:02.249Z,10.03
2019-02-12T09:50:39.709Z,13.30
2019-02-12T09:53:23.275Z,13.60
2019-02-12T09:56:24.752Z,16.57
2019-02-12T09:59:04.934Z,11.17
2019-02-12T10:01:42.187Z,11.23
2019-02-12T10:04:13.970Z,14.53
2019-02-12T10:06:57.996Z,9.97
2019-02-12T10:09:35.963Z,12.17
2019-02-12T10:12:16.564Z,10.33
2019-02-12T10:15:03.259Z,7.67
2019-02-12T10:17:51.657Z,8.57
2019-02-12T10:20:53.581Z,10.70
2019-02-12T10:23:47.818Z,8.70
2019-02-12T10:26:19.551Z,8.80
2019-02-12T10:29:08.024Z,8.63
2019-02-12T10:31:41.813Z,5.27
2019-02-12T10:34:11.068Z,9.10
2019-02-12T11:16:09.076Z,5.63
2019-02-12T11:18:38.511Z,6.60
2019-02-12T11:21:12.087Z,5.97
2019-02-12T11:23:40.068Z,5.33
2019-02-12T11:26:08.739Z,4.40
2019-02-12T11:28:37.419Z,9.60
2019-02-12T11:31:06.742Z,5.10
2019-02-12T11:33:35.538Z,6.13
2019-02-12T11:36:04.244Z,4.23
2019-02-12T11:38:33.065Z,5.73
2019-02-12T11:41:01.826Z,4.53
2019-02-12T11:43:30.513Z,5.63
2019-02-12T11:45:59.402Z,4.80
2019-02-12T11:48:28.183Z,9.57
2019-02-12T11:50:56.969Z,6.57
2019-02-12T11:53:25.744Z,5.93
2019-02-12T11:55:54.450Z,10.20
2019-02-12T11:58:23.076Z,7.33
2019-02-12T12:00:53.633Z,9.53
2019-02-12T12:03:22.805Z,8.13
2019-02-12T12:05:51.747Z,9.43
2019-02-12T12:08:20.751Z,7.63
2019-02-12T12:10:49.443Z,3.17
2019-02-12T12:13:18.346Z,7.23
2019-02-12T12:15:47.412Z,5.47
2019-02-12T12:18:16.099Z,5.10
2019-02-12T12:20:44.791Z,9.83
2019-02-12T12:23:14.522Z,11.73
2019-02-12T12:25:43.421Z,8.70
2019-02-12T12:28:12.224Z,8.10
2019-02-12T12:30:40.935Z,8.60
2019-02-12T12:33:09.651Z,3.80
2019-02-12T12:35:38.500Z,3.97
2019-02-12T12:38:07.322Z,7.90
2019-02-12T12:40:36.008Z,4.13
2019-02-12T12:43:04.785Z,3.87
2019-02-12T12:45:33.704Z,4.90
2019-02-12T12:48:02.528Z,3.53
2019-02-12T12:50:31.284Z,6.77
2019-02-12T12:53:00.376Z,6.47
2019-02-12T12:55:29.489Z,5.43
2019-02-12T12:57:58.535Z,6.20
2019-02-12T13:00:27.246Z,2.37
2019-02-12T13:02:56.068Z,2.90
2019-02-12T13:05:24.775Z,2.83
2019-02-12T13:07:53.655Z,4.80
2019-02-12T13:10:22.433Z,3.63
2019-02-12T13:12:51.237Z,5.17
2019-02-12T13:15:20.106Z,4.43
2019-02-12T13:17:48.865Z,6.37
2019-02-12T13:20:19.383Z,5.13
2019-02-12T13:22:48.147Z,6.60
2019-02-12T13:25:16.930Z,3.33
2019-02-12T13:27:45.761Z,5.63
2019-02-12T13:30:16.499Z,4.93
2019-02-12T13:32:45.217Z,11.33
2019-02-12T13:35:14.529Z,6.23
2019-02-12T13:37:43.635Z,8.23
2019-02-12T13:40:13.360Z,6.23
2019-02-12T13:42:42.186Z,8.93
2019-02-12T13:45:14.195Z,9.37
2019-02-12T13:47:43.043Z,6.93
2019-02-12T13:50:12.993Z,10.13
2019-02-12T13:52:41.801Z,5.67
2019-02-12T13:55:16.875Z,4.87
2019-02-12T13:57:41.950Z,5.13
2019-02-12T14:00:16.190Z,6.30
2019-02-12T14:02:44.996Z,7.37
2019-02-12T14:05:25.253Z,8.67
2019-02-12T14:07:54.460Z,11.80
2019-02-12T14:10:23.245Z,10.23
2019-02-12T14:12:52.073Z,7.03
2019-02-12T14:15:21.077Z,9.43
2019-02-12T14:17:50.101Z,10.13
2019-02-12T14:20:19.123Z,7.10
2019-02-12T14:22:47.968Z,4.20
2019-02-12T14:25:25.032Z,9.33
2019-02-12T14:27:47.558Z,6.93
2019-02-12T14:30:20.665Z,4.70
2019-02-12T14:32:49.816Z,9.47
2019-02-12T14:35:18.805Z,9.20
2019-02-12T14:37:47.696Z,6.40
2019-02-12T14:40:17.200Z,8.13
2019-02-12T14:42:46.050Z,8.13
2019-02-12T14:45:19.845Z,14.20
2019-02-12T14:47:48.728Z,4.63
2019-02-12T14:50:21.516Z,9.07
2019-02-12T14:52:50.367Z,10.87
2019-02-12T14:55:19.088Z,5.17
2019-02-12T14:57:47.877Z,11.00
2019-02-12T15:00:18.210Z,13.37
2019-02-12T15:02:47.011Z,7.63
2019-02-12T15:05:16.140Z,13.63
2019-02-12T15:07:44.896Z,8.57
2019-02-12T15:10:15.619Z,14.20
2019-02-12T15:12:44.559Z,9.47
2019-02-12T15:15:13.344Z,8.67
2019-02-12T15:17:42.256Z,10.87
2019-02-12T15:20:12.082Z,14.83
2019-02-12T15:22:40.945Z,11.80
2019-02-12T15:25:13.164Z,15.53
2019-02-12T15:27:41.913Z,22.03
2019-02-12T15:30:18.730Z,19.30
2019-02-12T15:32:47.660Z,21.33
2019-02-12T15:35:16.416Z,23.27
2019-02-12T15:37:45.163Z,17.47
2019-02-12T15:40:16.505Z,18.13
2019-02-12T15:42:45.411Z,18.90
2019-02-12T15:45:22.359Z,12.47
2019-02-12T15:47:51.327Z,20.20
2019-02-12T15:50:20.646Z,15.87
2019-02-12T15:52:49.275Z,13.27
2019-02-12T15:55:18.062Z,12.17
2019-02-12T15:57:46.841Z,9.93
2019-02-12T16:00:19.973Z,15.60
2019-02-12T16:02:49.580Z,20.47
2019-02-12T16:05:18.579Z,12.30
2019-02-12T16:07:47.717Z,11.20
2019-02-12T16:10:21.133Z,20.10
2019-02-12T16:12:51.591Z,10.37
2019-02-12T16:15:24.001Z,13.37
2019-02-12T16:17:52.218Z,11.10
2019-02-12T16:20:21.109Z,13.10
2019-02-12T16:22:50.442Z,17.53
2019-02-12T16:25:19.941Z,19.97
2019-02-12T16:27:49.331Z,20.63
2019-02-12T16:30:19.734Z,36.03
2019-02-12T16:32:48.603Z,27.07
2019-02-12T16:35:18.371Z,12.70
2019-02-12T16:37:47.356Z,10.10
2019-02-12T16:40:19.291Z,13.10
2019-02-12T16:42:48.052Z,13.53
2019-02-12T16:45:20.240Z,13.70
2019-02-12T16:47:50.360Z,12.03
2019-02-12T16:50:19.557Z,18.87
2019-02-12T16:52:48.372Z,31.37
2019-02-12T16:55:17.372Z,21.53
2019-02-12T16:57:46.649Z,17.20
2019-02-12T17:00:18.917Z,17.13
2019-02-12T17:02:47.595Z,9.80
2019-02-12T17:05:16.787Z,13.97
2019-02-12T17:07:46.261Z,8.77
2019-02-12T17:10:15.714Z,14.90
2019-02-12T17:12:44.703Z,9.87
2019-02-12T17:15:14.196Z,8.20
2019-02-12T17:17:43.059Z,9.10
2019-02-12T17:20:17.546Z,8.90
2019-02-12T17:22:46.382Z,11.30
2019-02-12T17:25:15.610Z,11.03
2019-02-12T17:27:44.536Z,13.63
2019-02-12T17:30:17.307Z,12.43
2019-02-12T17:32:47.462Z,12.97
2019-02-12T17:35:16.320Z,16.07
2019-02-12T17:37:45.141Z,15.43
2019-02-12T17:40:19.117Z,16.27
2019-02-12T17:42:47.847Z,16.77
2019-02-12T17:45:18.224Z,23.30
2019-02-12T17:47:47.176Z,16.90
2019-02-12T17:50:16.896Z,20.03
2019-02-12T17:52:45.809Z,15.27
2019-02-12T17:55:14.598Z,16.47
2019-02-12T17:57:43.356Z,19.00
2019-02-12T18:00:19.075Z,17.27
2019-02-12T18:02:47.904Z,17.50
2019-02-12T18:05:16.713Z,16.80
2019-02-12T18:07:45.433Z,14.67
2019-02-12T18:10:14.226Z,17.97
2019-02-12T18:12:43.024Z,19.70
2019-02-12T18:15:13.955Z,20.97
2019-02-12T18:17:42.634Z,23.83
2019-02-12T18:20:13.810Z,21.73
2019-02-12T18:22:42.577Z,20.37
2019-02-12T18:25:11.814Z,24.67
2019-02-12T18:27:41.514Z,22.67
2019-02-12T18:30:15.863Z,21.73
2019-02-12T18:32:44.732Z,24.13
2019-02-12T18:35:13.638Z,29.77
2019-02-12T18:37:42.270Z,43.87
2019-02-12T18:40:16.026Z,49.20
2019-02-12T18:42:44.770Z,45.80
2019-02-12T18:45:16.461Z,37.43
2019-02-12T18:47:45.345Z,24.77
2019-02-12T18:50:14.070Z,30.27
2019-02-12T18:52:42.911Z,29.30
2019-02-12T18:55:15.725Z,24.33
2019-02-12T18:57:44.452Z,24.00
2019-02-12T19:00:15.965Z,27.13
2019-02-12T19:02:44.882Z,23.10
2019-02-12T19:05:13.669Z,31.63
2019-02-12T19:07:43.044Z,26.20
2019-02-12T19:10:16.681Z,19.93
2019-02-12T19:12:45.531Z,18.17
2019-02-12T19:15:19.470Z,21.57
2019-02-12T19:18:03.838Z,30.67
2019-02-12T19:20:32.629Z,34.83
2019-02-12T19:23:01.487Z,30.07
2019-02-12T19:25:30.443Z,20.07
2019-02-12T19:27:59.252Z,18.23
2019-02-12T19:30:28.143Z,19.30
2019-02-12T19:32:57.068Z,17.07
2019-02-12T19:35:25.963Z,19.57
2019-02-12T19:37:56.349Z,18.00
2019-02-12T19:40:25.075Z,21.57
2019-02-12T19:42:53.926Z,18.70
2019-02-12T19:45:22.916Z,25.40
2019-02-12T19:47:52.102Z,22.50
2019-02-12T19:50:21.061Z,23.90
2019-02-12T19:52:49.916Z,33.77
2019-02-12T19:55:18.758Z,37.67
2019-02-12T19:57:47.551Z,31.63
2019-02-12T20:00:19.240Z,36.03
2019-02-12T20:02:53.821Z,35.93
2019-02-12T20:05:22.595Z,35.77
2019-02-12T20:07:51.473Z,32.83
2019-02-12T20:10:20.320Z,28.07
2019-02-12T20:12:49.118Z,38.97
2019-02-12T20:15:21.921Z,38.07
2019-02-12T20:17:50.889Z,47.50
2019-02-12T20:20:19.626Z,45.40
2019-02-12T20:22:48.444Z,49.90
2019-02-12T20:25:17.281Z,53.90
2019-02-12T20:27:46.050Z,46.03
2019-02-12T20:30:17.028Z,40.30
2019-02-12T20:32:46.069Z,38.80
2019-02-12T20:35:19.381Z,32.23
2019-02-12T20:37:48.206Z,30.40
2019-02-12T20:40:17.079Z,31.43
2019-02-12T20:42:45.829Z,28.47
2019-02-12T20:45:16.474Z,33.27
2019-02-12T20:47:45.527Z,34.60
2019-02-12T20:50:16.640Z,40.87
2019-02-12T20:52:45.525Z,24.87
2019-02-12T20:55:14.370Z,31.07
2019-02-12T20:57:43.188Z,42.53
2019-02-12T21:00:25.037Z,51.00
2019-02-12T21:02:53.770Z,46.73
2019-02-12T21:05:22.730Z,38.60
2019-02-12T21:07:51.773Z,35.37
2019-02-12T21:10:22.956Z,42.67
2019-02-12T21:12:51.857Z,36.03
2019-02-12T21:15:28.790Z,38.27
2019-02-12T21:17:57.578Z,42.53
2019-02-12T21:20:26.340Z,43.33
2019-02-12T21:22:56.000Z,35.33
2019-02-12T21:25:24.916Z,41.37
2019-02-12T21:27:54.057Z,38.97
2019-02-12T21:30:28.628Z,38.23
2019-02-12T21:32:57.680Z,32.93
2019-02-12T21:35:26.629Z,33.33
2019-02-12T21:37:55.515Z,30.77
2019-02-12T21:40:28.535Z,32.10
2019-02-12T21:42:57.324Z,36.07
2019-02-12T21:45:26.193Z,37.40
2019-02-12T21:47:55.058Z,38.23
2019-02-12T21:50:23.856Z,38.87
2019-02-12T21:52:52.717Z,40.03
2019-02-12T21:55:24.739Z,52.50
2019-02-12T21:57:53.649Z,43.20
2019-02-12T22:00:23.171Z,50.20
2019-02-12T22:03:12.327Z,45.50
2019-02-12T22:05:41.709Z,47.93
2019-02-12T22:08:10.552Z,44.47
2019-02-12T22:10:46.208Z,44.83
2019-02-12T22:13:12.313Z,35.87
2019-02-12T22:15:41.729Z,32.23
2019-02-12T22:18:10.718Z,46.53
2019-02-12T22:20:39.537Z,34.40
2019-02-12T22:23:08.391Z,42.07
2019-02-12T22:25:37.179Z,43.50
2019-02-12T22:28:05.959Z,35.50
2019-02-12T22:30:34.902Z,38.47
2019-02-12T22:33:04.088Z,36.43
2019-02-12T22:35:32.892Z,36.30
2019-02-12T22:38:02.001Z,40.53
2019-02-12T22:40:31.029Z,34.13
2019-02-12T22:42:59.819Z,40.03
2019-02-12T22:45:28.687Z,37.83
2019-02-12T22:47:57.618Z,35.10
2019-02-12T22:50:26.515Z,32.07
2019-02-12T22:52:55.351Z,30.90
2019-02-12T22:55:24.230Z,30.73
2019-02-12T22:57:53.176Z,28.23
2019-02-12T23:00:45.754Z,35.93
2019-02-12T23:03:14.745Z,38.20
2019-02-12T23:05:43.522Z,37.17
2019-02-12T23:08:12.369Z,35.70
2019-02-12T23:10:41.132Z,40.97
2019-02-12T23:13:10.063Z,34.93
2019-02-12T23:15:38.890Z,30.63
2019-02-12T23:18:07.738Z,29.70
2019-02-12T23:20:36.583Z,24.43
2019-02-12T23:23:05.304Z,25.50
2019-02-12T23:25:34.218Z,30.83
2019-02-12T23:28:02.998Z,35.13
2019-02-12T23:30:31.638Z,22.60
2019-02-12T23:33:00.751Z,24.50
2019-02-12T23:35:29.507Z,24.17
2019-02-12T23:37:58.316Z,26.23
2019-02-12T23:40:27.249Z,26.10
2019-02-12T23:42:56.105Z,24.17
2019-02-12T23:45:24.878Z,28.33
2019-02-12T23:47:53.660Z,29.80
2019-02-12T23:50:22.566Z,25.10
2019-02-12T23:52:51.379Z,28.83
2019-02-12T23:55:20.329Z,26.73
2019-02-12T23:57:49.126Z,20.00
