createdAt,value
2019-03-23T01:29:11.240Z,17.60
2019-03-23T01:33:20.574Z,18.13
2019-03-23T01:37:29.890Z,18.50
2019-03-23T05:16:49.226Z,26.30
2019-03-23T05:20:58.555Z,31.97
2019-03-23T05:25:10.963Z,29.17
2019-03-23T05:29:20.274Z,30.67
2019-03-23T05:33:29.606Z,32.20
2019-03-23T05:37:38.909Z,28.37
2019-03-23T05:41:48.547Z,28.90
2019-03-23T05:45:57.859Z,30.47
2019-03-23T05:50:07.422Z,24.90
2019-03-23T05:54:16.809Z,25.47
2019-03-23T05:58:26.429Z,25.53
2019-03-23T06:02:35.756Z,25.63
2019-03-23T06:06:45.066Z,21.97
2019-03-23T06:10:54.686Z,27.13
2019-03-23T06:15:04.245Z,25.07
2019-03-23T06:19:13.930Z,22.93
2019-03-23T06:23:23.527Z,29.53
2019-03-23T06:27:33.612Z,30.70
2019-03-23T06:31:43.822Z,34.53
2019-03-23T06:35:53.513Z,36.37
2019-03-23T06:40:02.907Z,30.87
2019-03-23T06:44:12.495Z,36.90
2019-03-23T06:48:21.891Z,34.13
2019-03-23T06:52:31.507Z,35.80
2019-03-23T06:56:40.819Z,37.00
2019-03-23T07:00:50.286Z,42.00
2019-03-23T07:04:59.614Z,46.43
2019-03-23T07:09:16.038Z,44.90
2019-03-23T07:13:20.367Z,56.37
2019-03-23T07:17:30.016Z,57.57
2019-03-23T07:21:39.870Z,60.00
2019-03-23T07:25:49.551Z,62.20
2019-03-23T07:29:59.165Z,59.73
2019-03-23T07:34:08.506Z,51.67
2019-03-23T07:38:18.066Z,68.43
2019-03-23T07:42:27.385Z,56.40
2019-03-23T07:46:36.703Z,59.70
2019-03-23T07:50:46.303Z,61.70
2019-03-23T07:54:55.618Z,57.43
2019-03-23T07:59:05.025Z,69.63
2019-03-23T08:03:14.366Z,57.20
2019-03-23T08:07:24.002Z,48.30
2019-03-23T08:11:33.298Z,62.17
2019-03-23T08:15:43.030Z,59.07
2019-03-23T08:19:52.763Z,65.83
2019-03-23T08:24:02.694Z,56.90
2019-03-23T08:28:12.383Z,57.70
2019-03-23T08:32:21.711Z,62.93
2019-03-23T08:36:31.026Z,56.20
2019-03-23T08:40:41.215Z,63.80
2019-03-23T08:44:50.521Z,73.83
2019-03-23T08:49:00.203Z,60.73
2019-03-23T08:53:13.602Z,79.73
2019-03-23T08:57:23.247Z,60.50
2019-03-23T09:01:32.558Z,54.30
2019-03-23T09:05:42.250Z,56.93
2019-03-23T09:09:59.030Z,39.10
2019-03-23T09:14:02.771Z,101.60
2019-03-23T09:18:12.382Z,56.53
2019-03-23T09:22:22.018Z,33.33
2019-03-23T09:26:31.974Z,34.43
2019-03-23T09:30:41.302Z,38.00
2019-03-23T09:34:50.626Z,131.00
2019-03-23T09:38:59.945Z,43.27
2019-03-23T09:43:09.254Z,33.20
2019-03-23T09:47:18.578Z,30.10
2019-03-23T09:51:29.343Z,32.67
2019-03-23T09:55:38.737Z,32.83
2019-03-23T09:59:48.065Z,37.23
2019-03-23T10:03:57.815Z,150.30
2019-03-23T10:08:07.135Z,59.73
2019-03-23T10:12:16.554Z,75.20
2019-03-23T10:16:25.869Z,35.63
2019-03-23T10:20:35.194Z,70.13
2019-03-23T10:24:44.500Z,38.57
2019-03-23T10:28:54.090Z,38.30
2019-03-23T10:33:03.807Z,42.27
2019-03-23T10:37:13.293Z,48.23
2019-03-23T10:41:22.614Z,59.87
2019-03-23T10:45:31.938Z,45.90
2019-03-23T10:49:41.247Z,46.57
2019-03-23T10:53:50.569Z,47.30
2019-03-23T10:57:59.889Z,45.13
2019-03-23T11:02:09.363Z,43.37
2019-03-23T11:06:19.352Z,45.90
2019-03-23T11:10:28.641Z,48.67
2019-03-23T11:14:37.958Z,58.90
2019-03-23T11:18:47.288Z,59.57
2019-03-23T11:22:56.613Z,59.77
2019-03-23T11:27:06.270Z,63.00
2019-03-23T11:31:15.593Z,72.50
2019-03-23T11:35:24.914Z,68.73
2019-03-23T11:39:34.505Z,71.73
2019-03-23T11:43:43.835Z,70.10
2019-03-23T11:47:53.159Z,85.83
2019-03-23T11:52:02.622Z,80.00
2019-03-23T11:56:12.210Z,91.00
2019-03-23T12:00:21.634Z,97.27
2019-03-23T12:04:30.950Z,77.40
2019-03-23T12:08:40.275Z,76.40
2019-03-23T12:12:49.666Z,81.00
2019-03-23T12:16:59.302Z,80.83
2019-03-23T12:21:09.081Z,84.43
2019-03-23T12:25:18.478Z,79.87
2019-03-23T12:29:27.950Z,82.40
2019-03-23T12:33:37.286Z,90.63
2019-03-23T12:37:46.686Z,75.07
2019-03-23T12:41:56.002Z,83.23
2019-03-23T12:46:05.394Z,81.00
2019-03-23T12:50:14.965Z,78.23
2019-03-23T12:54:24.366Z,76.60
2019-03-23T12:58:34.282Z,67.80
2019-03-23T13:02:44.026Z,75.50
2019-03-23T13:06:53.604Z,79.57
2019-03-23T13:11:03.050Z,83.80
2019-03-23T13:15:14.426Z,71.50
2019-03-23T13:19:23.750Z,80.23
2019-03-23T13:23:33.070Z,76.53
2019-03-23T13:27:42.417Z,64.13
2019-03-23T13:31:51.714Z,72.20
2019-03-23T13:36:01.052Z,64.83
2019-03-23T13:40:10.637Z,65.33
2019-03-23T13:44:20.071Z,61.50
2019-03-23T13:48:29.702Z,59.63
2019-03-23T13:52:39.565Z,61.30
2019-03-23T13:56:48.883Z,58.93
2019-03-23T14:00:58.565Z,56.73
2019-03-23T14:05:15.673Z,61.50
2019-03-23T14:09:19.066Z,59.33
2019-03-23T14:13:28.405Z,54.70
2019-03-23T14:17:37.726Z,55.07
2019-03-23T14:21:47.045Z,53.40
2019-03-23T14:25:56.378Z,52.03
2019-03-23T14:30:06.693Z,48.60
2019-03-23T14:34:16.017Z,53.03
2019-03-23T14:38:26.014Z,50.60
2019-03-23T14:42:35.814Z,51.87
2019-03-23T14:46:45.138Z,54.33
2019-03-23T14:50:54.474Z,55.70
2019-03-23T14:55:04.534Z,51.50
2019-03-23T14:59:14.285Z,50.80
2019-03-23T15:03:23.935Z,51.87
2019-03-23T15:07:33.269Z,52.07
2019-03-23T15:11:42.647Z,60.83
2019-03-23T15:15:52.275Z,47.80
2019-03-23T15:20:01.929Z,55.80
2019-03-23T15:24:11.786Z,51.30
2019-03-23T15:28:21.116Z,54.00
2019-03-23T15:32:30.518Z,55.20
2019-03-23T15:36:40.116Z,54.10
2019-03-23T15:40:49.775Z,48.70
2019-03-23T15:44:59.099Z,54.77
2019-03-23T15:49:08.838Z,54.40
2019-03-23T15:53:18.482Z,48.83
2019-03-23T15:57:27.802Z,56.70
2019-03-23T16:01:37.473Z,52.40
2019-03-23T16:05:46.801Z,48.30
2019-03-23T16:09:56.133Z,46.10
2019-03-23T16:14:05.781Z,52.17
2019-03-23T16:18:15.102Z,46.50
2019-03-23T16:22:24.797Z,43.20
2019-03-23T16:26:34.153Z,47.50
2019-03-23T16:30:43.471Z,46.77
2019-03-23T16:34:52.835Z,46.83
2019-03-23T16:39:02.438Z,46.30
2019-03-23T16:43:12.246Z,49.47
2019-03-23T16:47:21.562Z,55.00
2019-03-23T16:51:30.882Z,48.63
2019-03-23T16:55:40.209Z,57.60
2019-03-23T16:59:49.532Z,55.07
2019-03-23T17:03:58.853Z,55.27
2019-03-23T17:08:08.310Z,50.90
2019-03-23T17:12:17.994Z,60.20
2019-03-23T17:16:27.558Z,57.10
2019-03-23T17:20:37.026Z,56.70
2019-03-23T17:24:46.678Z,54.33
2019-03-23T17:28:56.870Z,57.00
2019-03-23T17:33:08.807Z,57.20
2019-03-23T17:37:17.631Z,67.03
2019-03-23T17:41:27.827Z,65.87
2019-03-23T17:45:37.298Z,67.30
2019-03-23T17:49:46.628Z,65.63
2019-03-23T17:53:58.843Z,74.40
2019-03-23T17:58:07.692Z,61.93
2019-03-23T18:02:17.010Z,68.70
2019-03-23T18:06:26.664Z,77.90
2019-03-23T18:10:36.809Z,71.53
2019-03-23T18:14:46.123Z,76.70
2019-03-23T18:18:55.437Z,88.60
2019-03-23T18:23:04.902Z,76.50
2019-03-23T18:27:14.724Z,69.77
2019-03-23T18:31:24.142Z,74.03
2019-03-23T18:35:33.601Z,73.57
2019-03-23T18:39:43.254Z,72.57
2019-03-23T18:43:52.566Z,70.23
2019-03-23T18:48:02.315Z,77.40
2019-03-23T18:52:11.915Z,71.90
2019-03-23T18:56:21.571Z,77.10
2019-03-23T19:00:35.558Z,76.20
2019-03-23T19:04:44.866Z,74.70
2019-03-23T19:08:55.174Z,73.67
2019-03-23T19:13:05.068Z,78.13
2019-03-23T19:17:14.838Z,65.87
2019-03-23T19:21:24.154Z,74.60
2019-03-23T19:25:33.930Z,77.37
2019-03-23T19:29:43.245Z,78.30
2019-03-23T19:33:53.264Z,86.40
2019-03-23T19:38:03.146Z,81.80
2019-03-23T19:42:13.150Z,89.13
2019-03-23T19:46:23.102Z,90.20
2019-03-23T19:50:32.413Z,87.63
2019-03-23T19:54:41.743Z,85.97
2019-03-23T19:58:52.063Z,78.97
2019-03-23T20:03:01.823Z,78.30
2019-03-23T20:07:11.132Z,83.10
2019-03-23T20:11:21.126Z,94.53
2019-03-23T20:15:30.997Z,93.23
2019-03-23T20:19:40.625Z,89.40
2019-03-23T20:23:51.277Z,97.03
2019-03-23T20:28:00.801Z,81.60
2019-03-23T20:32:10.203Z,82.73
2019-03-23T20:36:19.567Z,80.97
2019-03-23T20:40:28.922Z,88.00
2019-03-23T20:44:38.317Z,82.43
2019-03-23T20:48:47.737Z,84.67
2019-03-23T20:52:57.128Z,87.53
2019-03-23T20:57:06.452Z,88.50
2019-03-23T21:01:16.124Z,83.43
2019-03-23T21:05:33.765Z,97.23
2019-03-23T21:09:36.946Z,103.23
2019-03-23T21:13:46.919Z,98.37
2019-03-23T21:17:56.672Z,94.87
2019-03-23T21:22:06.068Z,82.60
2019-03-23T21:26:15.398Z,103.17
2019-03-23T21:30:24.801Z,97.33
2019-03-23T21:34:34.446Z,95.93
2019-03-23T21:38:44.111Z,107.60
2019-03-23T21:42:53.795Z,107.57
2019-03-23T21:47:03.111Z,99.97
2019-03-23T21:51:12.715Z,104.17
2019-03-23T21:55:22.118Z,107.57
2019-03-23T21:59:31.753Z,108.50
2019-03-23T22:03:41.154Z,101.00
2019-03-23T22:07:50.481Z,111.03
2019-03-23T22:11:59.800Z,112.67
2019-03-23T22:16:09.118Z,102.23
2019-03-23T22:20:18.438Z,115.30
2019-03-23T22:24:28.024Z,112.90
2019-03-23T22:28:37.347Z,118.77
2019-03-23T22:32:46.923Z,112.33
2019-03-23T22:36:56.280Z,120.60
2019-03-23T22:41:05.725Z,113.67
2019-03-23T22:45:15.220Z,111.73
2019-03-23T22:49:24.810Z,117.87
2019-03-23T22:53:34.521Z,108.87
2019-03-23T22:57:43.841Z,106.43
2019-03-23T23:01:53.563Z,108.63
2019-03-23T23:06:03.216Z,114.97
2019-03-23T23:10:12.898Z,118.40
2019-03-23T23:14:22.571Z,112.80
2019-03-23T23:18:32.164Z,113.00
2019-03-23T23:22:41.817Z,122.70
2019-03-23T23:26:51.482Z,137.43
2019-03-23T23:31:01.093Z,116.40
2019-03-23T23:35:11.653Z,126.97
2019-03-23T23:39:20.974Z,121.80
2019-03-23T23:43:30.438Z,130.20
2019-03-23T23:47:39.814Z,136.90
2019-03-23T23:51:50.338Z,132.20
2019-03-23T23:55:59.856Z,136.07
