createdAt,value
2018-07-24T00:01:32.049Z,18.20
2018-07-24T00:04:07.258Z,18.20
2018-07-24T00:06:43.141Z,18.10
2018-07-24T00:09:18.483Z,18.10
2018-07-24T00:11:53.665Z,18.00
2018-07-24T00:14:28.918Z,18.00
2018-07-24T00:17:04.149Z,18.00
2018-07-24T00:22:14.182Z,17.90
2018-07-24T00:24:49.415Z,17.90
2018-07-24T00:27:24.955Z,17.80
2018-07-24T00:30:00.100Z,17.70
2018-07-24T00:32:35.382Z,17.60
2018-07-24T00:35:10.442Z,17.70
2018-07-24T00:37:45.661Z,17.70
2018-07-24T00:40:20.674Z,17.60
2018-07-24T00:42:55.829Z,17.60
2018-07-24T00:45:31.043Z,17.60
2018-07-24T00:48:06.336Z,17.50
2018-07-24T00:50:41.278Z,17.50
2018-07-24T00:53:16.715Z,17.50
2018-07-24T00:55:52.038Z,17.50
2018-07-24T00:58:27.274Z,17.40
2018-07-24T01:01:02.476Z,17.40
2018-07-24T01:03:37.574Z,17.30
2018-07-24T01:06:12.647Z,17.30
2018-07-24T01:08:47.703Z,17.30
2018-07-24T01:11:22.848Z,17.40
2018-07-24T01:13:58.160Z,17.30
2018-07-24T01:16:33.122Z,17.20
2018-07-24T01:19:08.357Z,17.20
2018-07-24T01:21:43.556Z,17.10
2018-07-24T01:24:18.538Z,17.10
2018-07-24T01:26:53.657Z,17.10
2018-07-24T01:29:28.887Z,17.10
2018-07-24T01:32:04.055Z,17.00
2018-07-24T01:34:40.139Z,17.00
2018-07-24T01:37:15.365Z,16.90
2018-07-24T01:39:50.395Z,16.90
2018-07-24T01:42:25.571Z,17.00
2018-07-24T01:45:00.771Z,17.00
2018-07-24T01:47:36.972Z,16.90
2018-07-24T01:50:12.178Z,16.90
2018-07-24T01:52:47.261Z,16.90
2018-07-24T01:55:22.495Z,16.90
2018-07-24T01:57:57.721Z,16.90
2018-07-24T02:00:32.735Z,16.90
2018-07-24T02:05:42.463Z,16.90
2018-07-24T02:08:17.598Z,16.80
2018-07-24T02:10:52.697Z,16.80
2018-07-24T02:13:27.891Z,16.80
2018-07-24T02:16:02.994Z,16.80
2018-07-24T02:18:38.164Z,16.80
2018-07-24T02:21:13.276Z,16.70
2018-07-24T02:23:48.380Z,16.70
2018-07-24T02:26:23.567Z,16.70
2018-07-24T02:28:58.557Z,16.60
2018-07-24T02:31:33.721Z,16.50
2018-07-24T02:34:08.891Z,16.50
2018-07-24T02:36:43.848Z,16.40
2018-07-24T02:39:19.120Z,16.40
2018-07-24T02:41:54.155Z,16.50
2018-07-24T02:44:29.439Z,16.50
2018-07-24T02:47:04.774Z,16.50
2018-07-24T02:49:40.154Z,16.40
2018-07-24T02:52:15.350Z,16.40
2018-07-24T02:54:50.387Z,16.40
2018-07-24T02:57:25.704Z,16.40
2018-07-24T03:00:00.891Z,16.40
2018-07-24T03:02:35.975Z,16.40
2018-07-24T03:05:11.287Z,16.40
2018-07-24T03:07:46.435Z,16.40
2018-07-24T03:10:21.697Z,16.40
2018-07-24T03:12:56.789Z,16.40
2018-07-24T03:15:32.029Z,16.40
2018-07-24T03:18:07.243Z,16.40
2018-07-24T03:20:42.279Z,16.40
2018-07-24T03:23:17.355Z,16.40
2018-07-24T03:25:52.657Z,16.40
2018-07-24T03:28:27.865Z,16.40
2018-07-24T03:31:03.048Z,16.30
2018-07-24T03:33:38.115Z,16.30
2018-07-24T03:36:13.306Z,16.30
2018-07-24T03:38:48.542Z,16.30
2018-07-24T03:41:23.535Z,16.30
2018-07-24T03:43:58.667Z,16.30
2018-07-24T03:46:33.971Z,16.30
2018-07-24T03:49:09.187Z,16.30
2018-07-24T03:51:44.355Z,16.30
2018-07-24T03:54:19.523Z,16.30
2018-07-24T03:56:54.620Z,16.20
2018-07-24T03:59:29.691Z,16.20
2018-07-24T04:02:04.730Z,16.20
2018-07-24T04:04:39.759Z,16.10
2018-07-24T04:09:49.504Z,16.10
2018-07-24T04:12:24.599Z,16.20
2018-07-24T04:14:59.691Z,16.20
2018-07-24T04:17:34.948Z,16.20
2018-07-24T04:20:10.181Z,16.20
2018-07-24T04:22:45.383Z,16.20
2018-07-24T04:25:20.592Z,16.20
2018-07-24T04:27:55.947Z,16.20
2018-07-24T04:30:31.372Z,16.30
2018-07-24T04:33:06.415Z,16.30
2018-07-24T04:35:41.534Z,16.40
2018-07-24T04:38:16.756Z,16.40
2018-07-24T04:40:51.934Z,16.50
2018-07-24T04:43:27.355Z,16.50
2018-07-24T04:46:02.535Z,16.60
2018-07-24T04:48:37.700Z,16.70
2018-07-24T04:51:12.735Z,16.70
2018-07-24T04:53:47.874Z,16.80
2018-07-24T04:56:23.169Z,16.90
2018-07-24T04:58:58.402Z,17.00
2018-07-24T05:01:33.711Z,17.00
2018-07-24T05:04:08.936Z,17.00
2018-07-24T05:06:44.208Z,17.10
2018-07-24T05:09:19.284Z,17.10
2018-07-24T05:11:54.416Z,17.20
2018-07-24T05:14:29.601Z,17.20
2018-07-24T05:17:04.772Z,17.30
2018-07-24T05:19:39.958Z,17.50
2018-07-24T05:22:15.153Z,17.50
2018-07-24T05:24:50.439Z,17.60
2018-07-24T05:27:25.776Z,17.60
2018-07-24T05:30:01.142Z,17.70
2018-07-24T05:32:36.228Z,17.80
2018-07-24T05:35:11.552Z,17.90
2018-07-24T05:37:46.701Z,18.00
2018-07-24T05:40:21.879Z,18.10
2018-07-24T05:42:57.071Z,18.10
2018-07-24T05:45:32.086Z,18.10
2018-07-24T05:48:07.319Z,18.10
2018-07-24T05:50:42.671Z,18.10
2018-07-24T05:53:17.680Z,18.20
2018-07-24T05:55:52.903Z,18.20
2018-07-24T05:58:28.007Z,18.20
2018-07-24T06:01:03.245Z,18.30
2018-07-24T06:03:39.110Z,18.50
2018-07-24T06:06:14.244Z,18.60
2018-07-24T06:08:49.263Z,18.70
2018-07-24T06:11:24.509Z,18.80
2018-07-24T06:13:59.706Z,18.90
2018-07-24T06:16:34.816Z,19.00
2018-07-24T06:19:10.164Z,19.10
2018-07-24T06:21:45.339Z,19.20
2018-07-24T06:24:20.503Z,19.20
2018-07-24T06:26:55.750Z,19.20
2018-07-24T06:29:31.012Z,19.30
2018-07-24T06:32:06.171Z,19.30
2018-07-24T06:34:41.245Z,19.40
2018-07-24T06:37:16.565Z,19.50
2018-07-24T06:39:51.803Z,19.60
2018-07-24T06:42:27.047Z,19.60
2018-07-24T06:45:02.285Z,19.80
2018-07-24T06:47:37.531Z,19.80
2018-07-24T06:50:12.688Z,19.90
2018-07-24T06:52:48.016Z,20.00
2018-07-24T06:55:23.152Z,20.00
2018-07-24T06:57:58.174Z,20.10
2018-07-24T07:00:33.452Z,20.20
2018-07-24T07:03:08.819Z,20.30
2018-07-24T07:05:43.992Z,20.30
2018-07-24T07:08:19.107Z,20.40
2018-07-24T07:10:54.284Z,20.50
2018-07-24T07:13:29.485Z,20.50
2018-07-24T07:16:04.683Z,20.60
2018-07-24T07:18:39.858Z,20.70
2018-07-24T07:21:15.107Z,20.80
2018-07-24T07:23:50.103Z,20.80
2018-07-24T07:26:25.295Z,20.90
2018-07-24T07:29:00.506Z,20.90
2018-07-24T07:31:36.626Z,21.00
2018-07-24T07:34:11.934Z,21.10
2018-07-24T07:36:47.148Z,21.20
2018-07-24T07:39:22.391Z,21.20
2018-07-24T07:41:57.655Z,21.30
2018-07-24T07:44:32.821Z,21.40
2018-07-24T07:47:08.252Z,21.50
2018-07-24T07:49:43.470Z,21.60
2018-07-24T07:52:18.877Z,21.60
2018-07-24T07:54:54.012Z,21.70
2018-07-24T07:57:29.254Z,21.80
2018-07-24T08:00:04.454Z,21.90
2018-07-24T08:02:39.708Z,21.90
2018-07-24T08:05:14.784Z,22.00
2018-07-24T08:07:49.957Z,22.00
2018-07-24T08:10:25.903Z,22.10
2018-07-24T08:13:01.044Z,22.10
2018-07-24T08:15:36.207Z,22.20
2018-07-24T08:18:11.462Z,22.30
2018-07-24T08:23:22.279Z,22.30
2018-07-24T08:25:57.475Z,22.40
2018-07-24T08:28:32.723Z,22.50
2018-07-24T08:31:07.976Z,22.50
2018-07-24T08:33:43.128Z,22.60
2018-07-24T08:36:18.249Z,22.70
2018-07-24T08:38:53.415Z,22.70
2018-07-24T08:41:28.619Z,22.80
2018-07-24T08:44:03.826Z,22.90
2018-07-24T08:46:38.905Z,23.00
2018-07-24T08:49:14.121Z,23.10
2018-07-24T08:51:49.272Z,23.20
2018-07-24T08:54:24.587Z,23.20
2018-07-24T08:56:59.978Z,23.20
2018-07-24T08:59:35.160Z,23.30
2018-07-24T09:02:10.224Z,23.30
2018-07-24T09:04:45.252Z,23.40
2018-07-24T09:07:20.452Z,23.50
2018-07-24T09:09:55.666Z,23.50
2018-07-24T09:12:30.720Z,23.60
2018-07-24T09:15:06.095Z,23.70
2018-07-24T09:17:41.143Z,23.80
2018-07-24T09:20:16.366Z,23.90
2018-07-24T09:22:51.620Z,24.00
2018-07-24T09:25:26.862Z,24.10
2018-07-24T09:28:02.056Z,24.20
2018-07-24T09:30:37.236Z,24.30
2018-07-24T09:33:12.866Z,24.30
2018-07-24T09:35:47.910Z,24.40
2018-07-24T09:38:23.055Z,24.50
2018-07-24T09:40:58.275Z,24.60
2018-07-24T09:43:33.396Z,24.60
2018-07-24T09:46:09.229Z,24.80
2018-07-24T09:48:44.395Z,24.80
2018-07-24T09:51:19.589Z,25.00
2018-07-24T09:53:54.735Z,25.00
2018-07-24T09:56:29.935Z,25.10
2018-07-24T09:59:05.063Z,25.10
2018-07-24T10:01:40.322Z,25.20
2018-07-24T10:04:15.344Z,25.30
2018-07-24T10:06:50.466Z,25.40
2018-07-24T10:09:25.766Z,25.40
2018-07-24T10:12:00.930Z,25.50
2018-07-24T10:14:36.149Z,25.60
2018-07-24T10:17:11.351Z,25.70
2018-07-24T10:19:46.613Z,25.70
2018-07-24T10:22:21.768Z,25.80
2018-07-24T10:24:57.073Z,25.90
2018-07-24T10:27:32.149Z,26.00
2018-07-24T10:30:07.471Z,26.10
2018-07-24T10:32:42.542Z,26.20
2018-07-24T10:35:17.910Z,26.30
2018-07-24T10:37:53.038Z,26.40
2018-07-24T10:40:28.119Z,26.40
2018-07-24T10:43:03.353Z,26.40
2018-07-24T10:45:38.484Z,26.50
2018-07-24T10:48:13.512Z,26.50
2018-07-24T10:50:48.580Z,26.60
2018-07-24T10:53:23.739Z,26.70
2018-07-24T10:55:59.084Z,26.90
2018-07-24T10:58:34.212Z,27.00
2018-07-24T11:01:10.554Z,27.10
2018-07-24T11:03:45.771Z,27.20
2018-07-24T11:06:20.951Z,27.30
2018-07-24T11:08:56.442Z,27.30
2018-07-24T11:11:31.524Z,27.30
2018-07-24T11:14:08.042Z,27.50
2018-07-24T11:16:43.282Z,27.50
2018-07-24T11:19:18.346Z,27.60
2018-07-24T11:21:53.647Z,27.70
2018-07-24T11:24:28.795Z,27.80
2018-07-24T11:27:03.984Z,27.90
2018-07-24T11:29:39.306Z,27.90
2018-07-24T11:32:14.488Z,28.10
2018-07-24T11:34:49.533Z,28.20
2018-07-24T11:37:25.070Z,28.30
2018-07-24T11:40:00.158Z,28.40
2018-07-24T11:42:35.320Z,28.40
2018-07-24T11:45:10.607Z,28.40
2018-07-24T11:47:45.802Z,28.50
2018-07-24T11:50:20.813Z,28.50
2018-07-24T11:52:55.991Z,28.50
2018-07-24T11:55:31.338Z,28.50
2018-07-24T11:58:06.598Z,28.70
2018-07-24T12:00:41.603Z,28.80
2018-07-24T12:03:16.686Z,28.90
2018-07-24T12:05:51.887Z,29.00
2018-07-24T12:08:26.950Z,29.00
2018-07-24T12:11:02.137Z,29.00
2018-07-24T12:13:37.412Z,29.10
2018-07-24T12:16:13.335Z,29.10
2018-07-24T12:18:48.384Z,29.20
2018-07-24T12:21:23.560Z,29.30
2018-07-24T12:23:58.664Z,29.40
2018-07-24T12:26:34.835Z,29.50
2018-07-24T12:29:10.375Z,29.60
2018-07-24T12:31:45.318Z,29.70
2018-07-24T12:34:20.661Z,29.80
2018-07-24T12:36:55.695Z,29.90
2018-07-24T12:39:30.850Z,30.00
2018-07-24T12:42:06.048Z,30.10
2018-07-24T12:44:41.125Z,30.10
2018-07-24T12:47:16.270Z,30.00
2018-07-24T12:49:51.631Z,30.10
2018-07-24T12:52:26.920Z,30.20
2018-07-24T12:57:36.830Z,30.60
2018-07-24T13:00:11.989Z,30.80
2018-07-24T13:02:47.200Z,31.00
2018-07-24T13:05:22.345Z,31.10
2018-07-24T13:07:57.611Z,31.30
2018-07-24T13:10:32.796Z,31.40
2018-07-24T13:13:08.010Z,31.50
2018-07-24T13:15:43.078Z,31.50
2018-07-24T13:18:18.368Z,31.50
2018-07-24T13:20:53.541Z,31.60
2018-07-24T13:23:28.847Z,31.60
2018-07-24T13:26:04.186Z,31.60
2018-07-24T13:28:39.435Z,31.60
2018-07-24T13:31:14.512Z,31.60
2018-07-24T13:33:49.577Z,31.50
2018-07-24T13:36:25.919Z,31.50
2018-07-24T13:39:01.706Z,31.50
2018-07-24T13:41:37.000Z,31.60
2018-07-24T13:44:12.120Z,31.80
2018-07-24T13:46:48.612Z,32.00
2018-07-24T13:49:23.804Z,32.00
2018-07-24T13:51:59.027Z,32.20
2018-07-24T13:54:34.114Z,32.20
2018-07-24T13:57:09.160Z,32.30
2018-07-24T13:59:44.347Z,32.40
2018-07-24T14:02:19.984Z,32.50
2018-07-24T14:04:55.182Z,32.60
2018-07-24T14:07:30.251Z,32.60
2018-07-24T14:10:05.647Z,32.60
2018-07-24T14:12:40.818Z,32.70
2018-07-24T14:15:16.663Z,32.80
2018-07-24T14:17:51.815Z,32.70
2018-07-24T14:20:26.816Z,32.50
2018-07-24T14:23:02.053Z,32.10
2018-07-24T14:25:37.222Z,31.80
2018-07-24T14:28:12.479Z,31.50
2018-07-24T14:30:47.484Z,31.20
2018-07-24T14:33:22.615Z,31.40
2018-07-24T14:35:57.724Z,31.70
2018-07-24T14:38:33.604Z,32.10
2018-07-24T14:41:08.574Z,32.30
2018-07-24T14:43:43.654Z,32.50
2018-07-24T14:46:18.947Z,32.60
2018-07-24T14:48:54.191Z,32.80
2018-07-24T14:51:29.187Z,33.00
2018-07-24T14:54:04.397Z,33.40
2018-07-24T14:56:39.544Z,33.80
2018-07-24T14:59:14.809Z,34.60
2018-07-24T15:01:49.892Z,36.60
2018-07-24T15:04:24.979Z,38.80
2018-07-24T15:07:00.172Z,40.70
2018-07-24T15:09:35.380Z,43.00
2018-07-24T15:12:10.606Z,44.70
2018-07-24T15:14:45.846Z,46.20
2018-07-24T15:17:21.156Z,47.80
2018-07-24T15:19:56.156Z,49.00
2018-07-24T15:22:31.541Z,50.30
2018-07-24T15:25:06.774Z,51.50
2018-07-24T15:27:41.841Z,51.80
2018-07-24T15:30:17.059Z,52.00
2018-07-24T15:32:52.239Z,52.60
2018-07-24T15:35:27.318Z,52.80
2018-07-24T15:38:02.522Z,52.10
2018-07-24T15:40:37.615Z,50.20
2018-07-24T15:43:12.850Z,49.40
2018-07-24T15:45:48.045Z,49.70
2018-07-24T15:48:23.235Z,50.30
2018-07-24T15:50:58.502Z,50.10
2018-07-24T15:53:33.553Z,49.40
2018-07-24T15:56:08.759Z,48.70
2018-07-24T15:58:43.835Z,47.70
2018-07-24T16:01:19.075Z,47.10
2018-07-24T16:06:29.951Z,44.80
2018-07-24T16:09:08.153Z,43.80
2018-07-24T16:11:43.187Z,43.00
2018-07-24T16:14:18.263Z,41.80
2018-07-24T16:16:53.309Z,40.20
2018-07-24T16:19:28.425Z,38.80
2018-07-24T16:22:03.560Z,37.70
2018-07-24T16:24:38.648Z,36.70
2018-07-24T16:27:13.871Z,35.90
2018-07-24T16:29:49.011Z,35.30
2018-07-24T16:32:24.294Z,34.80
2018-07-24T16:34:59.374Z,34.50
2018-07-24T16:37:34.492Z,34.00
2018-07-24T16:40:09.847Z,33.60
2018-07-24T16:42:44.990Z,33.30
2018-07-24T16:45:20.098Z,33.00
2018-07-24T16:47:55.214Z,32.70
2018-07-24T16:50:30.427Z,32.60
2018-07-24T16:53:05.682Z,32.30
2018-07-24T16:55:40.824Z,32.10
2018-07-24T16:58:16.064Z,32.00
2018-07-24T17:00:51.138Z,31.70
2018-07-24T17:03:26.644Z,31.60
2018-07-24T17:06:01.659Z,31.40
2018-07-24T17:08:36.764Z,31.20
2018-07-24T17:11:11.990Z,31.00
2018-07-24T17:13:47.022Z,30.80
2018-07-24T17:16:22.248Z,30.60
2018-07-24T17:18:57.447Z,30.50
2018-07-24T17:21:32.555Z,30.40
2018-07-24T17:24:07.899Z,30.30
2018-07-24T17:26:42.883Z,30.20
2018-07-24T17:29:17.882Z,30.00
2018-07-24T17:31:52.927Z,29.80
2018-07-24T17:34:28.127Z,29.80
2018-07-24T17:37:03.246Z,29.70
2018-07-24T17:39:38.528Z,29.60
2018-07-24T17:42:13.791Z,29.50
2018-07-24T17:44:48.773Z,29.40
2018-07-24T17:47:24.201Z,29.30
2018-07-24T17:49:59.115Z,29.10
2018-07-24T17:52:34.354Z,29.10
2018-07-24T17:55:09.595Z,29.00
2018-07-24T17:57:44.755Z,28.90
2018-07-24T18:00:19.984Z,28.80
2018-07-24T18:02:55.975Z,28.70
2018-07-24T18:05:31.081Z,28.60
2018-07-24T18:08:06.342Z,28.40
2018-07-24T18:10:41.625Z,28.30
2018-07-24T18:13:16.705Z,28.20
2018-07-24T18:15:51.842Z,28.10
2018-07-24T18:18:27.083Z,27.90
2018-07-24T18:21:02.307Z,27.70
2018-07-24T18:23:37.494Z,27.60
2018-07-24T18:26:12.549Z,27.50
2018-07-24T18:28:47.760Z,27.50
2018-07-24T18:31:23.104Z,27.40
2018-07-24T18:33:58.328Z,27.30
2018-07-24T18:36:33.370Z,27.20
2018-07-24T18:39:09.221Z,27.10
2018-07-24T18:41:44.549Z,26.90
2018-07-24T18:44:19.683Z,26.80
2018-07-24T18:46:55.158Z,26.60
2018-07-24T18:49:30.359Z,26.50
2018-07-24T18:54:40.473Z,26.20
2018-07-24T18:57:15.737Z,26.00
2018-07-24T18:59:50.857Z,25.90
2018-07-24T19:02:25.995Z,25.80
2018-07-24T19:05:01.577Z,25.70
2018-07-24T19:07:36.891Z,25.60
2018-07-24T19:10:12.059Z,25.50
2018-07-24T19:12:47.433Z,25.40
2018-07-24T19:15:22.773Z,25.20
2018-07-24T19:17:57.830Z,25.20
2018-07-24T19:20:33.289Z,25.00
2018-07-24T19:23:08.670Z,25.00
2018-07-24T19:25:44.118Z,24.90
2018-07-24T19:28:19.400Z,24.80
2018-07-24T19:30:54.774Z,24.70
2018-07-24T19:33:30.545Z,24.60
2018-07-24T19:36:05.960Z,24.50
2018-07-24T19:38:41.201Z,24.40
2018-07-24T19:41:16.678Z,24.30
2018-07-24T19:43:51.992Z,24.20
2018-07-24T19:46:27.444Z,24.20
2018-07-24T19:49:02.809Z,24.10
2018-07-24T19:51:38.206Z,24.00
2018-07-24T19:54:13.613Z,23.90
2018-07-24T19:56:49.083Z,23.90
2018-07-24T19:59:24.400Z,23.80
2018-07-24T20:01:59.890Z,23.70
2018-07-24T20:04:35.269Z,23.60
2018-07-24T20:07:10.739Z,23.60
2018-07-24T20:09:45.948Z,23.50
2018-07-24T20:12:21.960Z,23.50
2018-07-24T20:14:57.304Z,23.40
2018-07-24T20:17:32.759Z,23.30
2018-07-24T20:20:08.313Z,23.20
2018-07-24T20:22:43.536Z,23.20
2018-07-24T20:25:18.641Z,23.10
2018-07-24T20:27:53.737Z,23.10
2018-07-24T20:30:28.872Z,23.00
2018-07-24T20:33:04.120Z,23.00
2018-07-24T20:35:39.442Z,22.90
2018-07-24T20:38:14.603Z,22.90
2018-07-24T20:40:50.080Z,22.80
2018-07-24T20:43:25.244Z,22.70
2018-07-24T20:46:00.348Z,22.60
2018-07-24T20:48:35.561Z,22.60
2018-07-24T20:51:10.821Z,22.50
2018-07-24T20:53:46.565Z,22.50
2018-07-24T20:56:21.794Z,22.40
2018-07-24T20:58:57.112Z,22.30
2018-07-24T21:01:32.067Z,22.20
2018-07-24T21:04:07.135Z,22.10
2018-07-24T21:06:42.240Z,22.00
2018-07-24T21:09:17.582Z,21.90
2018-07-24T21:11:52.765Z,21.80
2018-07-24T21:14:27.989Z,21.80
2018-07-24T21:17:03.126Z,21.70
2018-07-24T21:19:38.378Z,21.70
2018-07-24T21:22:13.577Z,21.60
2018-07-24T21:24:48.577Z,21.60
2018-07-24T21:27:24.505Z,21.60
2018-07-24T21:29:59.601Z,21.50
2018-07-24T21:32:34.914Z,21.40
2018-07-24T21:35:09.998Z,21.40
2018-07-24T21:37:45.230Z,21.40
2018-07-24T21:40:20.436Z,21.30
2018-07-24T21:42:55.752Z,21.20
2018-07-24T21:45:30.874Z,21.20
2018-07-24T21:48:06.130Z,21.20
2018-07-24T21:50:41.331Z,21.10
2018-07-24T21:53:16.420Z,21.10
2018-07-24T21:55:51.539Z,21.00
2018-07-24T21:58:26.591Z,20.90
2018-07-24T22:01:06.995Z,20.90
2018-07-24T22:03:42.517Z,20.80
2018-07-24T22:06:17.678Z,20.80
2018-07-24T22:08:52.780Z,20.80
2018-07-24T22:11:27.732Z,20.70
2018-07-24T22:14:03.107Z,20.70
2018-07-24T22:16:38.165Z,20.60
2018-07-24T22:19:13.420Z,20.60
2018-07-24T22:21:48.715Z,20.50
2018-07-24T22:24:23.998Z,20.50
2018-07-24T22:26:59.143Z,20.40
2018-07-24T22:29:34.424Z,20.40
2018-07-24T22:32:09.603Z,20.40
2018-07-24T22:34:44.756Z,20.30
2018-07-24T22:37:20.048Z,20.30
2018-07-24T22:39:55.230Z,20.30
2018-07-24T22:42:30.524Z,20.30
2018-07-24T22:45:06.163Z,20.20
2018-07-24T22:47:41.210Z,20.20
2018-07-24T22:50:16.338Z,20.20
2018-07-24T22:52:51.528Z,20.10
2018-07-24T22:55:26.684Z,20.10
2018-07-24T23:00:36.442Z,20.00
2018-07-24T23:03:11.483Z,19.90
2018-07-24T23:05:46.635Z,19.90
2018-07-24T23:08:21.763Z,19.90
2018-07-24T23:10:57.020Z,19.80
2018-07-24T23:13:32.314Z,19.80
2018-07-24T23:16:07.554Z,19.80
2018-07-24T23:18:42.932Z,19.70
2018-07-24T23:21:18.033Z,19.60
2018-07-24T23:23:53.181Z,19.60
2018-07-24T23:26:28.354Z,19.60
2018-07-24T23:29:03.599Z,19.50
2018-07-24T23:31:38.823Z,19.50
2018-07-24T23:34:13.782Z,19.40
2018-07-24T23:36:48.942Z,19.40
2018-07-24T23:39:24.198Z,19.40
2018-07-24T23:41:59.401Z,19.40
2018-07-24T23:44:34.574Z,19.30
2018-07-24T23:47:10.063Z,19.30
2018-07-24T23:49:45.141Z,19.20
2018-07-24T23:52:20.242Z,19.20
2018-07-24T23:54:55.523Z,19.10
2018-07-24T23:57:30.715Z,19.10
