createdAt,value
2018-04-20T00:00:17.454Z,0
2018-04-20T00:01:18.032Z,0
2018-04-20T00:02:18.609Z,0
2018-04-20T00:03:19.186Z,0
2018-04-20T00:04:19.762Z,0
2018-04-20T00:05:20.344Z,0
2018-04-20T00:06:20.928Z,0
2018-04-20T00:07:21.504Z,0
2018-04-20T00:08:22.082Z,0
2018-04-20T00:09:22.658Z,0
2018-04-20T00:10:23.235Z,0
2018-04-20T00:11:23.821Z,0
2018-04-20T00:12:24.398Z,0
2018-04-20T00:13:24.975Z,0
2018-04-20T00:14:25.588Z,0
2018-04-20T00:15:26.141Z,0
2018-04-20T00:16:26.720Z,0
2018-04-20T00:17:27.295Z,0
2018-04-20T00:18:27.872Z,0
2018-04-20T00:19:28.449Z,0
2018-04-20T00:20:29.026Z,0
2018-04-20T00:21:29.612Z,0
2018-04-20T00:22:30.188Z,0
2018-04-20T00:23:30.765Z,0
2018-04-20T00:24:31.341Z,0
2018-04-20T00:25:31.917Z,0
2018-04-20T00:26:32.493Z,0
2018-04-20T00:27:33.069Z,0
2018-04-20T00:28:33.645Z,0
2018-04-20T00:29:34.221Z,0
2018-04-20T00:30:34.843Z,0
2018-04-20T00:31:35.384Z,0
2018-04-20T00:32:35.959Z,0
2018-04-20T00:33:36.538Z,0
2018-04-20T00:34:37.113Z,0
2018-04-20T00:35:37.687Z,0
2018-04-20T00:36:38.263Z,0
2018-04-20T00:37:38.840Z,0
2018-04-20T00:38:39.430Z,0
2018-04-20T00:39:40.003Z,0
2018-04-20T00:40:40.579Z,0
2018-04-20T00:41:41.155Z,0
2018-04-20T00:42:41.743Z,0
2018-04-20T00:43:42.319Z,0
2018-04-20T00:44:42.893Z,0
2018-04-20T00:45:43.470Z,0
2018-04-20T00:46:44.044Z,0
2018-04-20T00:47:44.631Z,0
2018-04-20T00:48:45.206Z,0
2018-04-20T00:49:45.783Z,0
2018-04-20T00:50:46.361Z,0
2018-04-20T00:51:46.947Z,0
2018-04-20T00:52:47.526Z,0
2018-04-20T00:53:48.102Z,0
2018-04-20T00:54:48.677Z,0
2018-04-20T00:55:49.259Z,0
2018-04-20T00:56:49.828Z,0
2018-04-20T00:57:50.403Z,0
2018-04-20T00:58:50.978Z,0
2018-04-20T00:59:51.552Z,0
2018-04-20T01:00:52.131Z,0
2018-04-20T01:01:52.717Z,0
2018-04-20T01:02:53.292Z,0
2018-04-20T01:03:53.866Z,0
2018-04-20T01:04:54.440Z,0
2018-04-20T01:05:55.022Z,0
2018-04-20T01:06:55.590Z,0
2018-04-20T01:07:56.164Z,0
2018-04-20T01:08:56.738Z,0
2018-04-20T01:09:57.317Z,0
2018-04-20T01:10:57.890Z,0
2018-04-20T01:11:58.466Z,0
2018-04-20T01:12:59.042Z,0
2018-04-20T01:13:59.621Z,0
2018-04-20T01:15:00.195Z,0
2018-04-20T01:16:00.772Z,0
2018-04-20T01:17:01.346Z,0
2018-04-20T01:18:01.921Z,0
2018-04-20T01:19:02.496Z,0
2018-04-20T01:20:03.070Z,0
2018-04-20T01:21:03.647Z,0
2018-04-20T01:22:04.218Z,0
2018-04-20T01:23:04.792Z,0
2018-04-20T01:24:05.370Z,0
2018-04-20T01:25:05.945Z,0
2018-04-20T01:26:06.519Z,0
2018-04-20T01:27:07.097Z,0
2018-04-20T01:28:07.681Z,0
2018-04-20T01:29:08.256Z,0
2018-04-20T01:30:08.832Z,0
2018-04-20T01:31:09.409Z,0
2018-04-20T01:32:09.986Z,0
2018-04-20T01:33:10.564Z,0
2018-04-20T01:34:11.174Z,0
2018-04-20T01:35:11.712Z,0
2018-04-20T01:36:12.286Z,0
2018-04-20T01:37:12.873Z,0
2018-04-20T01:38:13.449Z,0
2018-04-20T01:39:14.024Z,0
2018-04-20T01:40:14.599Z,0
2018-04-20T01:41:15.173Z,0
2018-04-20T01:42:15.750Z,0
2018-04-20T01:43:16.325Z,0
2018-04-20T01:44:16.899Z,0
2018-04-20T01:45:17.474Z,0
2018-04-20T01:46:18.048Z,0
2018-04-20T01:47:18.624Z,0
2018-04-20T01:48:19.200Z,0
2018-04-20T01:49:19.777Z,0
2018-04-20T01:50:20.353Z,0
2018-04-20T01:51:20.928Z,0
2018-04-20T01:52:21.515Z,0
2018-04-20T01:53:22.091Z,0
2018-04-20T01:54:22.668Z,0
2018-04-20T01:55:23.242Z,0
2018-04-20T01:56:23.820Z,0
2018-04-20T01:57:24.393Z,0
2018-04-20T01:58:24.967Z,0
2018-04-20T01:59:25.583Z,0
2018-04-20T02:00:26.116Z,0
2018-04-20T02:01:26.691Z,0
2018-04-20T02:02:27.266Z,0
2018-04-20T02:03:27.843Z,0
2018-04-20T02:04:28.419Z,0
2018-04-20T02:05:28.994Z,0
2018-04-20T02:06:29.570Z,0
2018-04-20T02:07:30.146Z,0
2018-04-20T02:08:30.722Z,0
2018-04-20T02:09:31.296Z,0
2018-04-20T02:10:31.871Z,0
2018-04-20T02:11:32.447Z,0
2018-04-20T02:12:33.029Z,0
2018-04-20T02:13:33.600Z,0
2018-04-20T02:14:34.177Z,0
2018-04-20T02:15:34.751Z,0
2018-04-20T02:16:35.338Z,0
2018-04-20T02:17:35.914Z,0
2018-04-20T02:18:36.491Z,0
2018-04-20T02:19:37.079Z,0
2018-04-20T02:20:37.655Z,0
2018-04-20T02:21:38.229Z,0
2018-04-20T02:22:38.805Z,0
2018-04-20T02:23:39.380Z,0
2018-04-20T02:24:39.955Z,0
2018-04-20T02:25:40.530Z,0
2018-04-20T02:26:41.104Z,0
2018-04-20T02:27:41.680Z,0
2018-04-20T02:28:42.255Z,0
2018-04-20T02:29:42.825Z,0
2018-04-20T02:30:43.399Z,0
2018-04-20T02:31:43.976Z,0
2018-04-20T02:32:44.560Z,0
2018-04-20T02:33:45.135Z,0
2018-04-20T02:34:45.710Z,0
2018-04-20T02:35:46.288Z,0
2018-04-20T02:36:46.857Z,0
2018-04-20T02:37:47.432Z,0
2018-04-20T02:38:48.010Z,0
2018-04-20T02:39:48.590Z,0
2018-04-20T02:40:49.179Z,0
2018-04-20T02:41:49.761Z,0
2018-04-20T02:42:50.337Z,0
2018-04-20T02:43:50.921Z,0
2018-04-20T02:44:51.497Z,0
2018-04-20T02:45:52.071Z,0
2018-04-20T02:46:52.649Z,0
2018-04-20T02:47:53.286Z,0
2018-04-20T02:48:53.820Z,0
2018-04-20T02:49:54.395Z,0
2018-04-20T02:50:54.973Z,0
2018-04-20T02:51:55.548Z,0
2018-04-20T02:52:56.122Z,0
2018-04-20T02:53:56.713Z,0
2018-04-20T02:54:57.275Z,0
2018-04-20T02:55:57.857Z,0
2018-04-20T02:56:58.431Z,0
2018-04-20T02:57:59.009Z,0
2018-04-20T02:58:59.585Z,0
2018-04-20T03:00:00.157Z,0
2018-04-20T03:01:00.733Z,0
2018-04-20T03:02:01.317Z,0
2018-04-20T03:03:01.892Z,0
2018-04-20T03:04:02.466Z,0
2018-04-20T03:05:03.042Z,0
2018-04-20T03:06:03.628Z,0
2018-04-20T03:07:04.214Z,0
2018-04-20T03:08:04.786Z,0
2018-04-20T03:09:05.360Z,0
2018-04-20T03:10:05.945Z,0
2018-04-20T03:11:06.528Z,0
2018-04-20T03:12:07.105Z,0
2018-04-20T03:13:07.680Z,0
2018-04-20T03:14:08.266Z,0
2018-04-20T03:15:08.850Z,0
2018-04-20T03:16:09.424Z,0
2018-04-20T03:17:09.998Z,0
2018-04-20T03:18:10.573Z,0
2018-04-20T03:19:11.148Z,0
2018-04-20T03:20:11.723Z,0
2018-04-20T03:21:12.298Z,0
2018-04-20T03:22:12.872Z,0
2018-04-20T03:23:13.448Z,0
2018-04-20T03:24:14.024Z,0
2018-04-20T03:25:14.595Z,0
2018-04-20T03:26:15.169Z,0
2018-04-20T03:27:15.743Z,0
2018-04-20T03:28:16.317Z,0
2018-04-20T03:29:16.890Z,0
2018-04-20T03:30:17.468Z,0
2018-04-20T03:31:18.052Z,0
2018-04-20T03:32:18.621Z,0
2018-04-20T03:33:19.196Z,0
2018-04-20T03:34:19.769Z,0
2018-04-20T03:35:20.342Z,0
2018-04-20T03:36:20.928Z,0
2018-04-20T03:37:21.511Z,0
2018-04-20T03:38:22.088Z,0
2018-04-20T03:39:22.658Z,0
2018-04-20T03:40:23.244Z,0
2018-04-20T03:41:23.819Z,0
2018-04-20T03:42:24.392Z,0
2018-04-20T03:43:24.965Z,0
2018-04-20T03:44:25.542Z,0
2018-04-20T03:45:26.114Z,0
2018-04-20T03:46:26.687Z,0
2018-04-20T03:47:27.261Z,0
2018-04-20T03:48:27.845Z,0
2018-04-20T03:49:28.418Z,0
2018-04-20T03:50:28.994Z,0
2018-04-20T03:51:29.562Z,0
2018-04-20T03:52:30.139Z,0
2018-04-20T03:53:30.722Z,0
2018-04-20T03:54:31.295Z,0
2018-04-20T03:55:31.869Z,0
2018-04-20T03:56:32.441Z,0
2018-04-20T03:57:33.015Z,0
2018-04-20T03:58:33.588Z,0
2018-04-20T03:59:34.164Z,0
2018-04-20T04:00:34.743Z,0
2018-04-20T04:01:35.316Z,0
2018-04-20T04:02:35.890Z,0
2018-04-20T04:03:36.464Z,0
2018-04-20T04:04:37.041Z,0
2018-04-20T04:05:37.609Z,0
2018-04-20T04:06:38.183Z,0
2018-04-20T04:07:38.758Z,0
2018-04-20T04:08:39.342Z,0
2018-04-20T04:09:39.915Z,0
2018-04-20T04:10:40.488Z,0
2018-04-20T04:11:41.063Z,0
2018-04-20T04:12:41.638Z,0
2018-04-20T04:13:42.212Z,0
2018-04-20T04:14:42.787Z,0
2018-04-20T04:15:43.359Z,0
2018-04-20T04:16:43.931Z,0
2018-04-20T04:17:44.505Z,0
2018-04-20T04:18:45.078Z,0
2018-04-20T04:19:45.650Z,0
2018-04-20T04:20:46.225Z,0
2018-04-20T04:21:46.798Z,0
2018-04-20T04:22:47.373Z,0
2018-04-20T04:23:47.949Z,0
2018-04-20T04:24:48.523Z,0
2018-04-20T04:25:49.099Z,0
2018-04-20T04:26:49.677Z,0
2018-04-20T04:27:50.249Z,0
2018-04-20T04:28:50.824Z,0
2018-04-20T04:29:51.399Z,0
2018-04-20T04:30:51.975Z,0
2018-04-20T04:31:52.549Z,0
2018-04-20T04:32:53.123Z,0
2018-04-20T04:33:53.697Z,0
2018-04-20T04:34:54.277Z,0
2018-04-20T04:35:54.849Z,0
2018-04-20T04:36:55.422Z,0
2018-04-20T04:37:55.996Z,0
2018-04-20T04:38:56.570Z,0
2018-04-20T04:39:57.144Z,0
2018-04-20T04:40:57.719Z,0
2018-04-20T04:41:58.294Z,0
2018-04-20T04:42:58.870Z,0
2018-04-20T04:43:59.455Z,0
2018-04-20T04:45:00.031Z,0
2018-04-20T04:46:00.615Z,0
2018-04-20T04:47:01.201Z,0
2018-04-20T04:48:01.777Z,0
2018-04-20T04:49:02.361Z,0
2018-04-20T04:50:02.936Z,0
2018-04-20T04:51:03.511Z,0
2018-04-20T04:52:04.086Z,0
2018-04-20T04:53:04.660Z,0
2018-04-20T04:54:05.237Z,0
2018-04-20T04:55:05.807Z,0
2018-04-20T04:56:06.390Z,0
2018-04-20T04:57:06.961Z,0
2018-04-20T04:58:07.533Z,0
2018-04-20T04:59:08.109Z,0
2018-04-20T05:00:08.684Z,0
2018-04-20T05:01:09.275Z,5
2018-04-20T05:02:09.847Z,5
2018-04-20T05:03:10.423Z,5
2018-04-20T05:04:10.998Z,5
2018-04-20T05:05:11.585Z,5
2018-04-20T05:06:12.162Z,5
2018-04-20T05:07:12.746Z,5
2018-04-20T05:08:13.324Z,5
2018-04-20T05:09:13.917Z,5
2018-04-20T05:10:14.486Z,5
2018-04-20T05:11:15.062Z,5
2018-04-20T05:12:15.637Z,5
2018-04-20T05:13:16.214Z,5
2018-04-20T05:14:16.792Z,5
2018-04-20T05:15:17.365Z,5
2018-04-20T05:16:17.942Z,5
2018-04-20T05:17:18.517Z,5
2018-04-20T05:18:19.095Z,5
2018-04-20T05:19:19.695Z,5
2018-04-20T05:20:20.247Z,5
2018-04-20T05:21:20.822Z,5
2018-04-20T05:22:21.397Z,5
2018-04-20T05:23:21.976Z,5
2018-04-20T05:24:22.553Z,5
2018-04-20T05:25:23.136Z,5
2018-04-20T05:26:23.705Z,5
2018-04-20T05:27:24.280Z,5
2018-04-20T05:28:24.866Z,5
2018-04-20T05:29:25.444Z,10
2018-04-20T05:30:26.019Z,10
2018-04-20T05:31:26.597Z,10
2018-04-20T05:32:27.176Z,10
2018-04-20T05:33:27.754Z,10
2018-04-20T05:34:28.332Z,10
2018-04-20T05:35:28.911Z,10
2018-04-20T05:36:29.500Z,10
2018-04-20T05:37:30.078Z,10
2018-04-20T05:38:30.659Z,10
2018-04-20T05:39:31.244Z,10
2018-04-20T05:40:31.823Z,10
2018-04-20T05:41:32.398Z,10
2018-04-20T05:42:32.974Z,10
2018-04-20T05:43:33.552Z,10
2018-04-20T05:44:34.133Z,10
2018-04-20T05:45:34.711Z,10
2018-04-20T05:46:35.287Z,10
2018-04-20T05:47:35.866Z,10
2018-04-20T05:48:36.457Z,10
2018-04-20T05:49:37.021Z,10
2018-04-20T05:50:37.597Z,10
2018-04-20T05:51:38.177Z,10
2018-04-20T05:52:38.755Z,10
2018-04-20T05:53:39.331Z,10
2018-04-20T05:54:39.908Z,10
2018-04-20T05:55:40.488Z,10
2018-04-20T05:56:41.077Z,10
2018-04-20T05:57:41.656Z,10
2018-04-20T05:58:42.233Z,15
2018-04-20T05:59:42.811Z,15
2018-04-20T06:00:43.389Z,15
2018-04-20T06:01:43.967Z,15
2018-04-20T06:02:44.544Z,15
2018-04-20T06:03:45.121Z,15
2018-04-20T06:04:45.698Z,15
2018-04-20T06:05:46.276Z,15
2018-04-20T06:06:46.865Z,15
2018-04-20T06:07:47.432Z,15
2018-04-20T06:08:48.010Z,15
2018-04-20T06:09:48.600Z,15
2018-04-20T06:10:49.181Z,15
2018-04-20T06:11:49.755Z,15
2018-04-20T06:12:50.335Z,15
2018-04-20T06:13:50.911Z,15
2018-04-20T06:14:51.532Z,15
2018-04-20T06:15:52.068Z,15
2018-04-20T06:16:52.645Z,15
2018-04-20T06:17:53.223Z,15
2018-04-20T06:18:53.802Z,15
2018-04-20T06:19:54.380Z,15
2018-04-20T06:20:54.968Z,15
2018-04-20T06:21:55.560Z,15
2018-04-20T06:22:56.134Z,15
2018-04-20T06:23:56.712Z,15
2018-04-20T06:24:57.301Z,15
2018-04-20T06:25:57.881Z,15
2018-04-20T06:26:58.458Z,15
2018-04-20T06:27:59.037Z,15
2018-04-20T06:28:59.621Z,15
2018-04-20T06:30:00.200Z,15
2018-04-20T06:31:00.775Z,15
2018-04-20T06:32:01.354Z,15
2018-04-20T06:33:01.943Z,15
2018-04-20T06:34:02.522Z,15
2018-04-20T06:35:03.102Z,15
2018-04-20T06:36:03.688Z,15
2018-04-20T06:37:04.269Z,15
2018-04-20T06:38:04.850Z,15
2018-04-20T06:39:05.429Z,15
2018-04-20T06:40:06.008Z,15
2018-04-20T06:41:06.590Z,15
2018-04-20T06:42:07.167Z,15
2018-04-20T06:43:07.746Z,15
2018-04-20T06:44:08.327Z,15
2018-04-20T06:45:08.902Z,15
2018-04-20T06:46:09.492Z,15
2018-04-20T06:47:10.073Z,15
2018-04-20T06:48:10.651Z,15
2018-04-20T06:49:11.229Z,15
2018-04-20T06:50:11.810Z,15
2018-04-20T06:51:12.388Z,15
2018-04-20T06:52:12.972Z,15
2018-04-20T06:53:13.560Z,15
2018-04-20T06:54:14.137Z,15
2018-04-20T06:55:14.728Z,20
2018-04-20T06:56:15.317Z,20
2018-04-20T06:57:15.897Z,20
2018-04-20T06:58:16.477Z,20
2018-04-20T06:59:17.055Z,20
2018-04-20T07:00:17.636Z,20
2018-04-20T07:01:18.217Z,20
2018-04-20T07:02:18.795Z,20
2018-04-20T07:03:19.374Z,20
2018-04-20T07:04:19.965Z,20
2018-04-20T07:05:20.544Z,20
2018-04-20T07:06:21.125Z,20
2018-04-20T07:07:21.704Z,20
2018-04-20T07:08:22.283Z,20
2018-04-20T07:09:22.862Z,20
2018-04-20T07:10:23.443Z,20
2018-04-20T07:11:24.026Z,20
2018-04-20T07:12:24.605Z,20
2018-04-20T07:13:25.187Z,20
2018-04-20T07:14:25.767Z,20
2018-04-20T07:15:26.346Z,20
2018-04-20T07:16:26.926Z,20
2018-04-20T07:17:27.507Z,20
2018-04-20T07:18:28.087Z,20
2018-04-20T07:19:28.669Z,20
2018-04-20T07:20:29.251Z,20
2018-04-20T07:21:29.841Z,20
2018-04-20T07:22:30.420Z,20
2018-04-20T07:23:31.001Z,20
2018-04-20T07:24:31.580Z,20
2018-04-20T07:25:32.166Z,20
2018-04-20T07:26:32.741Z,20
2018-04-20T07:27:33.321Z,20
2018-04-20T07:28:33.903Z,25
2018-04-20T07:29:34.483Z,25
2018-04-20T07:30:35.065Z,25
2018-04-20T07:31:35.643Z,25
2018-04-20T07:32:36.232Z,25
2018-04-20T07:33:36.807Z,25
2018-04-20T07:34:37.388Z,25
2018-04-20T07:35:38.002Z,25
2018-04-20T07:36:38.549Z,25
2018-04-20T07:37:39.131Z,25
2018-04-20T07:38:39.710Z,25
2018-04-20T07:39:40.293Z,25
2018-04-20T07:40:40.873Z,25
2018-04-20T07:41:41.466Z,25
2018-04-20T07:42:42.057Z,25
2018-04-20T07:43:42.640Z,25
2018-04-20T07:44:43.221Z,25
2018-04-20T07:45:43.802Z,25
2018-04-20T07:46:44.384Z,25
2018-04-20T07:47:44.966Z,25
2018-04-20T07:48:45.548Z,25
2018-04-20T07:49:46.128Z,25
2018-04-20T07:50:46.713Z,25
2018-04-20T07:51:47.301Z,25
2018-04-20T07:52:47.892Z,25
2018-04-20T07:53:48.476Z,25
2018-04-20T07:54:49.054Z,25
2018-04-20T07:55:49.637Z,25
2018-04-20T07:56:50.218Z,25
2018-04-20T07:57:50.798Z,25
2018-04-20T07:58:51.380Z,25
2018-04-20T07:59:51.964Z,25
2018-04-20T08:00:52.557Z,25
2018-04-20T08:01:53.140Z,25
2018-04-20T08:02:53.721Z,25
2018-04-20T08:03:54.305Z,25
2018-04-20T08:04:54.886Z,25
2018-04-20T08:05:55.468Z,25
2018-04-20T08:06:56.053Z,25
2018-04-20T08:07:56.640Z,25
2018-04-20T08:08:57.221Z,25
2018-04-20T08:09:57.815Z,25
2018-04-20T08:10:58.396Z,25
2018-04-20T08:11:58.977Z,25
2018-04-20T08:12:59.563Z,25
2018-04-20T08:14:00.142Z,25
2018-04-20T08:15:00.723Z,25
2018-04-20T08:16:01.304Z,25
2018-04-20T08:17:01.888Z,25
2018-04-20T08:18:02.477Z,25
2018-04-20T08:19:03.060Z,25
2018-04-20T08:20:03.659Z,25
2018-04-20T08:21:04.244Z,25
2018-04-20T08:22:04.816Z,25
2018-04-20T08:23:05.399Z,25
2018-04-20T08:24:05.980Z,30
2018-04-20T08:25:06.574Z,25
2018-04-20T08:26:07.153Z,30
2018-04-20T08:27:07.736Z,30
2018-04-20T08:28:08.318Z,30
2018-04-20T08:29:08.900Z,30
2018-04-20T08:30:09.494Z,30
2018-04-20T08:31:10.075Z,30
2018-04-20T08:32:10.656Z,30
2018-04-20T08:33:11.250Z,30
2018-04-20T08:34:11.854Z,30
2018-04-20T08:35:12.415Z,30
2018-04-20T08:36:13.002Z,30
2018-04-20T08:37:13.580Z,30
2018-04-20T08:38:14.173Z,30
2018-04-20T08:39:14.755Z,30
2018-04-20T08:40:15.349Z,30
2018-04-20T08:41:15.930Z,30
2018-04-20T08:42:16.511Z,30
2018-04-20T08:43:17.095Z,30
2018-04-20T08:44:17.679Z,30
2018-04-20T08:45:18.258Z,30
2018-04-20T08:46:18.841Z,30
2018-04-20T08:47:19.423Z,30
2018-04-20T08:48:20.013Z,30
2018-04-20T08:49:20.592Z,30
2018-04-20T08:50:21.171Z,30
2018-04-20T08:51:21.754Z,30
2018-04-20T08:52:22.336Z,30
2018-04-20T08:53:22.918Z,30
2018-04-20T08:54:23.511Z,30
2018-04-20T08:55:24.093Z,30
2018-04-20T08:56:24.674Z,30
2018-04-20T08:57:25.258Z,30
2018-04-20T08:58:25.840Z,30
2018-04-20T08:59:26.424Z,30
2018-04-20T09:00:27.018Z,30
2018-04-20T09:01:27.600Z,30
2018-04-20T09:02:28.182Z,30
2018-04-20T09:03:28.764Z,30
2018-04-20T09:04:29.347Z,30
2018-04-20T09:05:29.931Z,30
2018-04-20T09:06:30.517Z,30
2018-04-20T09:07:31.097Z,30
2018-04-20T09:08:31.681Z,30
2018-04-20T09:09:32.264Z,30
2018-04-20T09:10:32.858Z,30
2018-04-20T09:11:33.442Z,30
2018-04-20T09:12:34.024Z,30
2018-04-20T09:13:34.607Z,30
2018-04-20T09:14:35.190Z,30
2018-04-20T09:15:35.773Z,30
2018-04-20T09:16:36.359Z,30
2018-04-20T09:17:36.941Z,30
2018-04-20T09:18:37.523Z,30
2018-04-20T09:19:38.105Z,30
2018-04-20T09:20:38.689Z,30
2018-04-20T09:21:39.271Z,30
2018-04-20T09:22:39.866Z,30
2018-04-20T09:23:40.450Z,30
2018-04-20T09:24:41.031Z,30
2018-04-20T09:25:41.614Z,30
2018-04-20T09:26:42.207Z,30
2018-04-20T09:27:42.780Z,30
2018-04-20T09:28:43.370Z,30
2018-04-20T09:29:43.946Z,30
2018-04-20T09:30:44.541Z,30
2018-04-20T09:31:45.123Z,30
2018-04-20T09:32:45.709Z,30
2018-04-20T09:33:46.291Z,30
2018-04-20T09:34:46.874Z,30
2018-04-20T09:35:47.456Z,30
2018-04-20T09:36:48.040Z,30
2018-04-20T09:37:48.624Z,30
2018-04-20T09:38:49.207Z,30
2018-04-20T09:39:49.855Z,30
2018-04-20T09:40:50.375Z,30
2018-04-20T09:41:50.957Z,30
2018-04-20T09:42:51.539Z,30
2018-04-20T09:43:52.123Z,30
2018-04-20T09:44:52.706Z,30
2018-04-20T09:45:53.291Z,30
2018-04-20T09:46:53.873Z,30
2018-04-20T09:47:54.457Z,30
2018-04-20T09:48:55.040Z,30
2018-04-20T09:49:55.627Z,30
2018-04-20T09:50:56.207Z,30
2018-04-20T09:51:56.801Z,30
2018-04-20T09:52:57.384Z,30
2018-04-20T09:53:57.967Z,30
2018-04-20T09:54:58.552Z,30
2018-04-20T09:55:59.135Z,30
2018-04-20T09:56:59.719Z,30
2018-04-20T09:58:00.301Z,30
2018-04-20T09:59:00.885Z,30
2018-04-20T10:00:01.470Z,30
2018-04-20T10:01:02.064Z,30
2018-04-20T10:02:02.647Z,30
2018-04-20T10:03:03.231Z,35
2018-04-20T10:04:03.814Z,35
2018-04-20T10:05:04.399Z,35
2018-04-20T10:06:04.994Z,35
2018-04-20T10:07:05.589Z,35
2018-04-20T10:08:06.174Z,35
2018-04-20T10:09:06.758Z,35
2018-04-20T10:10:07.350Z,35
2018-04-20T10:11:07.937Z,35
2018-04-20T10:12:08.519Z,35
2018-04-20T10:13:09.102Z,35
2018-04-20T10:14:09.689Z,35
2018-04-20T10:15:10.281Z,35
2018-04-20T10:16:10.865Z,35
2018-04-20T10:17:11.451Z,35
2018-04-20T10:18:12.034Z,35
2018-04-20T10:19:12.617Z,35
2018-04-20T10:20:13.211Z,35
2018-04-20T10:21:13.793Z,35
2018-04-20T10:22:14.392Z,35
2018-04-20T10:23:14.975Z,35
2018-04-20T10:24:15.556Z,35
2018-04-20T10:25:16.138Z,35
2018-04-20T10:26:16.722Z,35
2018-04-20T10:27:17.305Z,35
2018-04-20T10:28:17.890Z,35
2018-04-20T10:29:18.483Z,35
2018-04-20T10:30:19.068Z,35
2018-04-20T10:31:19.651Z,35
2018-04-20T10:32:20.235Z,35
2018-04-20T10:33:20.817Z,35
2018-04-20T10:34:21.412Z,35
2018-04-20T10:35:22.006Z,35
2018-04-20T10:36:22.590Z,35
2018-04-20T10:37:23.172Z,35
2018-04-20T10:38:23.756Z,35
2018-04-20T10:39:24.342Z,35
2018-04-20T10:40:24.928Z,35
2018-04-20T10:41:25.506Z,35
2018-04-20T10:42:26.091Z,35
2018-04-20T10:43:26.673Z,35
2018-04-20T10:44:27.259Z,35
2018-04-20T10:45:27.849Z,35
2018-04-20T10:46:28.437Z,35
2018-04-20T10:47:29.018Z,35
2018-04-20T10:48:29.606Z,35
2018-04-20T10:49:30.196Z,35
2018-04-20T10:50:30.783Z,35
2018-04-20T10:51:31.365Z,35
2018-04-20T10:52:31.949Z,35
2018-04-20T10:53:32.535Z,35
2018-04-20T10:54:33.118Z,35
2018-04-20T10:55:33.701Z,35
2018-04-20T10:56:34.284Z,35
2018-04-20T10:57:34.866Z,35
2018-04-20T10:58:35.449Z,35
2018-04-20T10:59:36.034Z,35
2018-04-20T11:00:36.617Z,35
2018-04-20T11:01:37.203Z,35
2018-04-20T11:02:37.797Z,35
2018-04-20T11:03:38.419Z,35
2018-04-20T11:04:38.962Z,35
2018-04-20T11:05:39.557Z,35
2018-04-20T11:06:40.141Z,35
2018-04-20T11:07:40.724Z,35
2018-04-20T11:08:41.309Z,35
2018-04-20T11:09:41.904Z,35
2018-04-20T11:10:42.488Z,35
2018-04-20T11:11:43.072Z,35
2018-04-20T11:12:43.657Z,35
2018-04-20T11:13:44.241Z,35
2018-04-20T11:14:44.824Z,35
2018-04-20T11:15:45.408Z,35
2018-04-20T11:16:45.993Z,35
2018-04-20T11:17:46.579Z,35
2018-04-20T11:18:47.173Z,35
2018-04-20T11:19:47.757Z,35
2018-04-20T11:20:48.341Z,40
2018-04-20T11:21:48.926Z,40
2018-04-20T11:22:49.510Z,40
2018-04-20T11:23:50.095Z,35
2018-04-20T11:24:50.677Z,35
2018-04-20T11:25:51.261Z,35
2018-04-20T11:26:51.847Z,35
2018-04-20T11:27:52.443Z,35
2018-04-20T11:28:53.038Z,35
2018-04-20T11:29:53.622Z,35
2018-04-20T11:30:54.208Z,35
2018-04-20T11:31:54.791Z,35
2018-04-20T11:32:55.378Z,35
2018-04-20T11:33:55.959Z,35
2018-04-20T11:34:56.544Z,35
2018-04-20T11:35:57.140Z,35
2018-04-20T11:36:57.734Z,35
2018-04-20T11:37:58.324Z,35
2018-04-20T11:38:58.912Z,35
2018-04-20T11:39:59.491Z,35
2018-04-20T11:41:00.077Z,35
2018-04-20T11:42:00.663Z,35
2018-04-20T11:43:01.256Z,35
2018-04-20T11:44:01.842Z,35
2018-04-20T11:45:02.424Z,35
2018-04-20T11:46:03.009Z,35
2018-04-20T11:47:03.595Z,35
2018-04-20T11:48:04.192Z,30
2018-04-20T11:49:04.777Z,35
2018-04-20T11:50:05.363Z,35
2018-04-20T11:51:05.948Z,25
2018-04-20T11:52:06.548Z,35
2018-04-20T11:53:07.142Z,35
2018-04-20T11:54:07.731Z,35
2018-04-20T11:55:08.321Z,35
2018-04-20T11:56:08.905Z,35
2018-04-20T11:57:09.489Z,35
2018-04-20T11:58:10.085Z,35
2018-04-20T11:59:10.668Z,35
2018-04-20T12:00:11.253Z,35
2018-04-20T12:01:11.838Z,35
2018-04-20T12:02:12.458Z,35
2018-04-20T12:03:13.005Z,35
2018-04-20T12:04:13.591Z,35
2018-04-20T12:05:14.173Z,40
2018-04-20T12:06:14.758Z,40
2018-04-20T12:07:15.342Z,40
2018-04-20T12:08:15.927Z,40
2018-04-20T12:09:16.513Z,40
2018-04-20T12:10:17.095Z,35
2018-04-20T12:11:17.691Z,35
2018-04-20T12:12:18.275Z,40
2018-04-20T12:13:18.858Z,40
2018-04-20T12:14:19.443Z,40
2018-04-20T12:15:20.036Z,40
2018-04-20T12:16:20.627Z,35
2018-04-20T12:17:21.209Z,35
2018-04-20T12:18:21.804Z,35
2018-04-20T12:19:22.389Z,35
2018-04-20T12:20:22.972Z,35
2018-04-20T12:21:23.585Z,35
2018-04-20T12:22:24.143Z,35
2018-04-20T12:23:24.725Z,35
2018-04-20T12:24:25.309Z,35
2018-04-20T12:25:25.892Z,35
2018-04-20T12:26:26.478Z,35
2018-04-20T12:27:27.088Z,35
2018-04-20T12:28:27.647Z,35
2018-04-20T12:29:28.232Z,35
2018-04-20T12:30:28.820Z,35
2018-04-20T12:31:29.402Z,35
2018-04-20T12:32:29.985Z,35
2018-04-20T12:33:30.602Z,40
2018-04-20T12:34:31.154Z,35
2018-04-20T12:35:31.738Z,35
2018-04-20T12:36:32.321Z,35
2018-04-20T12:37:32.978Z,35
2018-04-20T12:38:33.494Z,20
2018-04-20T12:39:34.072Z,35
2018-04-20T12:40:34.658Z,35
2018-04-20T12:41:35.239Z,30
2018-04-20T12:42:35.823Z,35
2018-04-20T12:43:36.414Z,35
2018-04-20T12:44:36.992Z,35
2018-04-20T12:45:37.640Z,35
2018-04-20T12:46:38.159Z,35
2018-04-20T12:47:38.754Z,35
2018-04-20T12:48:39.329Z,35
2018-04-20T12:49:39.912Z,35
2018-04-20T12:50:40.496Z,35
2018-04-20T12:51:41.082Z,35
2018-04-20T12:52:41.667Z,35
2018-04-20T12:53:42.249Z,35
2018-04-20T12:54:42.832Z,35
2018-04-20T12:55:43.418Z,35
2018-04-20T12:56:44.003Z,35
2018-04-20T12:57:44.586Z,35
2018-04-20T12:58:45.170Z,35
2018-04-20T12:59:45.756Z,35
2018-04-20T13:00:46.342Z,35
2018-04-20T13:01:46.928Z,35
2018-04-20T13:02:47.526Z,35
2018-04-20T13:03:48.101Z,35
2018-04-20T13:04:48.686Z,35
2018-04-20T13:05:49.272Z,35
2018-04-20T13:06:49.859Z,40
2018-04-20T13:07:50.452Z,40
2018-04-20T13:08:51.065Z,40
2018-04-20T13:09:51.628Z,40
2018-04-20T13:10:52.207Z,40
2018-04-20T13:11:52.793Z,40
2018-04-20T13:12:53.378Z,40
2018-04-20T13:13:53.964Z,40
2018-04-20T13:14:54.551Z,40
2018-04-20T13:15:55.190Z,40
2018-04-20T13:16:55.721Z,40
2018-04-20T13:17:56.309Z,40
2018-04-20T13:18:56.892Z,40
2018-04-20T13:19:57.481Z,40
2018-04-20T13:20:58.063Z,40
2018-04-20T13:21:58.648Z,40
2018-04-20T13:22:59.232Z,40
2018-04-20T13:23:59.860Z,40
2018-04-20T13:25:00.403Z,40
2018-04-20T13:26:01.001Z,40
2018-04-20T13:27:01.587Z,40
2018-04-20T13:28:02.172Z,40
2018-04-20T13:29:02.757Z,40
2018-04-20T13:30:03.353Z,40
2018-04-20T13:31:03.940Z,40
2018-04-20T13:32:04.524Z,40
2018-04-20T13:33:05.109Z,40
2018-04-20T13:34:05.695Z,40
2018-04-20T13:35:06.278Z,40
2018-04-20T13:36:06.863Z,40
2018-04-20T13:37:07.500Z,40
2018-04-20T13:38:08.047Z,40
2018-04-20T13:39:08.642Z,40
2018-04-20T13:40:09.228Z,45
2018-04-20T13:41:09.814Z,45
2018-04-20T13:42:10.398Z,45
2018-04-20T13:43:10.982Z,45
2018-04-20T13:44:11.569Z,45
2018-04-20T13:45:12.154Z,45
2018-04-20T13:46:12.739Z,45
2018-04-20T13:47:13.325Z,45
2018-04-20T13:48:13.909Z,45
2018-04-20T13:49:14.494Z,45
2018-04-20T13:50:15.079Z,45
2018-04-20T13:51:15.675Z,45
2018-04-20T13:52:16.270Z,45
2018-04-20T13:53:16.856Z,45
2018-04-20T13:54:17.442Z,45
2018-04-20T13:55:18.028Z,45
2018-04-20T13:56:18.610Z,45
2018-04-20T13:57:19.194Z,45
2018-04-20T13:58:19.779Z,45
2018-04-20T13:59:20.365Z,45
2018-04-20T14:00:20.949Z,45
2018-04-20T14:01:21.537Z,45
2018-04-20T14:02:22.121Z,45
2018-04-20T14:03:22.708Z,45
2018-04-20T14:04:23.293Z,45
2018-04-20T14:05:23.881Z,45
2018-04-20T14:06:24.477Z,45
2018-04-20T14:07:25.062Z,45
2018-04-20T14:08:25.647Z,45
2018-04-20T14:09:26.232Z,45
2018-04-20T14:10:26.817Z,45
2018-04-20T14:11:27.404Z,45
2018-04-20T14:12:27.997Z,45
2018-04-20T14:13:28.582Z,45
2018-04-20T14:14:29.167Z,45
2018-04-20T14:15:29.762Z,45
2018-04-20T14:16:30.350Z,45
2018-04-20T14:17:30.935Z,45
2018-04-20T14:18:31.527Z,45
2018-04-20T14:19:32.107Z,45
2018-04-20T14:20:32.692Z,45
2018-04-20T14:21:33.277Z,45
2018-04-20T14:22:33.861Z,45
2018-04-20T14:23:34.446Z,45
2018-04-20T14:24:35.033Z,45
2018-04-20T14:25:35.618Z,45
2018-04-20T14:26:36.204Z,45
2018-04-20T14:27:36.796Z,45
2018-04-20T14:28:37.390Z,45
2018-04-20T14:29:37.974Z,45
2018-04-20T14:30:38.557Z,45
2018-04-20T14:31:39.145Z,50
2018-04-20T14:32:39.730Z,50
2018-04-20T14:33:40.319Z,50
2018-04-20T14:34:40.901Z,50
2018-04-20T14:35:41.486Z,50