createdAt,value
2019-05-22T00:02:01.377Z,16.13
2019-05-22T00:04:39.112Z,17.63
2019-05-22T00:07:11.605Z,16.73
2019-05-22T00:09:42.309Z,18.00
2019-05-22T00:12:20.723Z,16.53
2019-05-22T00:14:52.801Z,15.77
2019-05-22T00:17:30.433Z,13.87
2019-05-22T00:20:01.735Z,14.97
2019-05-22T00:22:33.577Z,16.77
2019-05-22T00:25:05.084Z,16.17
2019-05-22T00:27:35.945Z,14.90
2019-05-22T00:30:06.364Z,13.13
2019-05-22T00:32:37.049Z,14.30
2019-05-22T00:35:08.943Z,14.77
2019-05-22T00:37:38.527Z,14.73
2019-05-22T00:40:09.592Z,14.67
2019-05-22T00:42:45.163Z,15.67
2019-05-22T00:45:15.322Z,16.67
2019-05-22T00:47:44.665Z,15.60
2019-05-22T00:50:20.901Z,15.40
2019-05-22T00:53:00.871Z,14.63
2019-05-22T00:55:50.419Z,15.00
2019-05-22T00:58:26.873Z,14.73
2019-05-22T01:01:12.858Z,16.03
2019-05-22T01:03:43.573Z,15.73
2019-05-22T01:06:15.457Z,17.97
2019-05-22T01:08:48.320Z,15.97
2019-05-22T01:11:21.325Z,17.03
2019-05-22T01:13:51.418Z,17.00
2019-05-22T01:16:21.121Z,17.20
2019-05-22T01:18:52.251Z,15.60
2019-05-22T01:21:24.556Z,16.60
2019-05-22T01:23:56.201Z,15.20
2019-05-22T01:26:26.067Z,16.17
2019-05-22T01:28:55.923Z,16.03
2019-05-22T01:31:37.160Z,16.43
2019-05-22T01:34:12.417Z,16.93
2019-05-22T01:36:54.231Z,17.77
2019-05-22T01:39:44.333Z,16.93
2019-05-22T01:42:17.844Z,17.23
2019-05-22T01:45:01.630Z,16.40
2019-05-22T01:47:32.543Z,16.93
2019-05-22T01:50:03.235Z,17.23
2019-05-22T01:52:33.740Z,18.50
2019-05-22T01:55:04.695Z,17.40
2019-05-22T01:57:34.803Z,16.83
2019-05-22T02:00:06.395Z,15.60
2019-05-22T02:02:35.889Z,17.13
2019-05-22T02:05:08.060Z,18.23
2019-05-22T02:07:37.488Z,17.63
2019-05-22T02:10:08.571Z,17.43
2019-05-22T02:12:50.807Z,17.33
2019-05-22T02:15:22.012Z,19.43
2019-05-22T02:17:52.219Z,18.83
2019-05-22T02:20:22.511Z,17.23
2019-05-22T02:22:52.009Z,17.53
2019-05-22T02:25:21.844Z,18.63
2019-05-22T02:27:51.629Z,17.23
2019-05-22T02:30:24.265Z,19.10
2019-05-22T02:32:55.396Z,17.77
2019-05-22T02:35:25.366Z,16.03
2019-05-22T02:37:57.280Z,17.23
2019-05-22T02:40:31.991Z,18.40
2019-05-22T02:43:02.351Z,18.37
2019-05-22T02:45:32.224Z,16.47
2019-05-22T02:48:03.811Z,19.47
2019-05-22T02:50:37.108Z,18.03
2019-05-22T02:53:09.559Z,18.10
2019-05-22T02:55:39.710Z,18.93
2019-05-22T02:58:11.092Z,18.10
2019-05-22T03:00:58.254Z,17.17
2019-05-22T03:03:28.939Z,16.17
2019-05-22T03:05:59.906Z,17.37
2019-05-22T03:08:54.115Z,18.03
2019-05-22T03:11:26.084Z,18.07
2019-05-22T03:13:59.722Z,17.83
2019-05-22T03:16:36.129Z,18.53
2019-05-22T03:19:08.774Z,18.47
2019-05-22T03:21:37.855Z,19.00
2019-05-22T03:24:07.855Z,19.03
2019-05-22T03:26:48.028Z,17.93
2019-05-22T03:29:20.348Z,18.70
2019-05-22T03:31:50.237Z,18.53
2019-05-22T03:34:20.509Z,19.10
2019-05-22T03:36:49.997Z,18.70
2019-05-22T03:39:19.240Z,19.27
2019-05-22T03:41:48.670Z,18.63
2019-05-22T03:44:19.551Z,16.77
2019-05-22T03:46:49.647Z,19.47
2019-05-22T03:49:30.017Z,19.13
2019-05-22T03:51:52.494Z,17.53
2019-05-22T03:54:21.767Z,19.13
2019-05-22T03:56:51.976Z,18.07
2019-05-22T03:59:21.956Z,19.60
2019-05-22T04:01:51.194Z,20.07
2019-05-22T04:04:41.061Z,18.70
2019-05-22T04:07:21.392Z,19.23
2019-05-22T04:09:56.212Z,18.47
2019-05-22T04:12:25.437Z,19.23
2019-05-22T04:14:55.700Z,18.93
2019-05-22T04:17:27.382Z,18.40
2019-05-22T04:19:56.831Z,17.03
2019-05-22T04:22:26.315Z,16.80
2019-05-22T04:24:55.827Z,17.13
2019-05-22T04:27:25.612Z,17.33
2019-05-22T04:29:56.899Z,17.97
2019-05-22T04:32:31.751Z,17.43
2019-05-22T04:35:01.317Z,17.60
2019-05-22T04:37:32.977Z,18.07
2019-05-22T04:40:55.660Z,15.40
2019-05-22T04:43:26.641Z,17.17
2019-05-22T04:45:57.126Z,15.73
2019-05-22T04:48:29.290Z,15.80
2019-05-22T04:51:02.144Z,15.83
2019-05-22T04:53:31.373Z,16.23
2019-05-22T04:56:00.859Z,15.43
2019-05-22T04:58:34.460Z,15.43
2019-05-22T05:01:04.113Z,15.37
2019-05-22T05:03:33.932Z,15.73
2019-05-22T05:06:06.691Z,16.13
2019-05-22T05:08:35.356Z,15.73
2019-05-22T05:11:05.864Z,16.13
2019-05-22T05:13:35.205Z,16.80
2019-05-22T05:16:04.880Z,15.93
2019-05-22T05:18:35.322Z,17.90
2019-05-22T05:21:05.231Z,17.10
2019-05-22T05:23:34.567Z,16.87
2019-05-22T05:26:03.789Z,15.47
2019-05-22T05:28:33.484Z,16.67
2019-05-22T05:31:02.805Z,15.53
2019-05-22T05:33:37.353Z,14.70
2019-05-22T05:36:07.245Z,15.30
2019-05-22T05:38:38.951Z,14.70
2019-05-22T05:41:08.675Z,14.77
2019-05-22T05:43:37.903Z,14.70
2019-05-22T05:46:07.806Z,15.30
2019-05-22T05:48:37.158Z,14.70
2019-05-22T05:51:42.964Z,15.03
2019-05-22T05:54:23.324Z,13.33
2019-05-22T05:56:54.016Z,14.37
2019-05-22T05:59:26.418Z,15.70
2019-05-22T06:01:56.491Z,15.20
2019-05-22T06:04:36.509Z,16.07
2019-05-22T06:07:27.815Z,15.00
2019-05-22T06:10:42.626Z,14.77
2019-05-22T06:13:12.879Z,14.00
2019-05-22T06:16:29.215Z,13.70
2019-05-22T06:18:58.520Z,12.47
2019-05-22T06:21:27.746Z,12.67
2019-05-22T06:24:25.247Z,13.50
2019-05-22T06:27:18.999Z,12.97
2019-05-22T06:30:02.728Z,12.33
2019-05-22T06:33:15.415Z,12.17
2019-05-22T06:35:46.381Z,11.60
2019-05-22T06:38:57.455Z,12.33
2019-05-22T06:41:31.501Z,12.50
2019-05-22T06:44:42.084Z,11.43
2019-05-22T06:47:20.516Z,11.17
2019-05-22T06:49:58.620Z,11.53
2019-05-22T06:52:28.324Z,13.33
2019-05-22T06:54:58.127Z,12.23
2019-05-22T06:57:29.541Z,12.80
2019-05-22T07:00:13.089Z,12.03
2019-05-22T07:02:35.511Z,12.33
2019-05-22T07:05:06.419Z,11.43
2019-05-22T07:07:35.817Z,11.83
2019-05-22T07:10:06.998Z,11.20
2019-05-22T07:12:37.141Z,11.57
2019-05-22T07:15:50.225Z,10.80
2019-05-22T07:18:22.576Z,10.63
2019-05-22T07:20:52.136Z,11.20
2019-05-22T07:23:28.408Z,11.10
2019-05-22T07:25:59.583Z,9.77
2019-05-22T07:28:29.096Z,9.93
2019-05-22T07:30:58.718Z,10.40
2019-05-22T07:33:28.192Z,8.83
2019-05-22T07:36:09.271Z,8.20
2019-05-22T07:38:28.850Z,7.70
2019-05-22T07:40:58.452Z,8.73
2019-05-22T07:43:27.649Z,8.60
2019-05-22T07:45:57.828Z,8.23
2019-05-22T07:48:28.988Z,7.07
2019-05-22T07:50:59.577Z,7.50
2019-05-22T07:53:29.540Z,7.07
2019-05-22T07:56:00.696Z,7.13
2019-05-22T07:58:31.250Z,7.47
2019-05-22T08:01:03.510Z,8.13
2019-05-22T08:03:33.077Z,7.37
2019-05-22T08:06:02.842Z,6.87
2019-05-22T08:08:35.351Z,6.60
2019-05-22T08:11:06.201Z,7.27
2019-05-22T08:13:36.086Z,6.37
2019-05-22T08:16:06.229Z,5.90
2019-05-22T08:18:37.778Z,6.57
2019-05-22T08:21:08.007Z,6.43
2019-05-22T08:23:37.675Z,6.17
2019-05-22T08:26:08.783Z,6.93
2019-05-22T08:28:39.710Z,5.93
2019-05-22T08:31:10.794Z,6.13
2019-05-22T08:33:40.012Z,5.83
2019-05-22T08:36:09.456Z,5.70
2019-05-22T08:38:39.484Z,5.37
2019-05-22T08:41:10.997Z,5.53
2019-05-22T08:44:11.347Z,5.60
2019-05-22T08:46:13.575Z,5.53
2019-05-22T08:48:47.900Z,6.13
2019-05-22T08:51:14.337Z,5.47
2019-05-22T08:53:48.113Z,6.60
2019-05-22T08:56:15.490Z,5.77
2019-05-22T08:58:46.386Z,5.40
2019-05-22T09:01:16.299Z,5.50
2019-05-22T09:03:46.623Z,6.27
2019-05-22T09:06:15.794Z,5.60
2019-05-22T09:08:45.118Z,5.63
2019-05-22T09:11:14.388Z,4.87
2019-05-22T09:13:43.693Z,5.63
2019-05-22T09:16:14.473Z,5.37
2019-05-22T09:18:43.731Z,5.63
2019-05-22T09:21:14.011Z,5.23
2019-05-22T09:23:44.369Z,5.57
2019-05-22T09:26:14.445Z,5.40
2019-05-22T09:28:43.681Z,4.77
2019-05-22T09:31:12.978Z,5.83
2019-05-22T09:33:42.733Z,5.60
2019-05-22T09:36:12.032Z,4.63
2019-05-22T09:38:41.629Z,5.10
2019-05-22T09:41:13.535Z,4.20
2019-05-22T09:43:42.771Z,4.80
2019-05-22T09:46:11.963Z,5.13
2019-05-22T09:48:41.702Z,4.50
2019-05-22T09:51:11.227Z,4.20
2019-05-22T09:53:41.200Z,4.67
2019-05-22T09:56:10.670Z,4.00
2019-05-22T09:58:40.038Z,4.20
2019-05-22T10:01:12.130Z,3.67
2019-05-22T10:03:41.680Z,3.63
2019-05-22T10:06:11.593Z,3.90
2019-05-22T10:08:41.008Z,3.57
2019-05-22T10:11:11.057Z,3.67
2019-05-22T10:13:40.544Z,3.33
2019-05-22T10:16:10.148Z,3.63
2019-05-22T10:18:39.356Z,3.07
2019-05-22T10:21:09.017Z,4.57
2019-05-22T10:23:39.316Z,3.20
2019-05-22T10:26:09.403Z,3.50
2019-05-22T10:28:39.222Z,3.17
2019-05-22T10:31:09.563Z,2.80
2019-05-22T10:33:39.593Z,2.60
2019-05-22T10:36:08.907Z,2.90
2019-05-22T10:38:38.147Z,2.80
2019-05-22T10:41:07.515Z,2.90
2019-05-22T10:43:37.167Z,2.97
2019-05-22T10:46:08.337Z,2.87
2019-05-22T10:48:40.231Z,2.73
2019-05-22T10:51:08.489Z,3.00
2019-05-22T10:53:38.772Z,3.03
2019-05-22T10:56:08.244Z,3.10
2019-05-22T10:58:37.947Z,3.40
2019-05-22T11:01:09.108Z,2.90
2019-05-22T11:03:38.788Z,3.20
2019-05-22T11:06:08.402Z,3.03
2019-05-22T11:08:38.221Z,2.83
2019-05-22T11:11:08.352Z,2.60
2019-05-22T11:13:38.204Z,3.10
2019-05-22T11:16:08.881Z,2.63
2019-05-22T11:18:38.756Z,2.50
2019-05-22T11:21:08.799Z,2.70
2019-05-22T11:23:51.144Z,2.40
2019-05-22T11:26:08.948Z,2.70
2019-05-22T11:28:38.408Z,2.70
2019-05-22T11:31:08.333Z,2.80
2019-05-22T11:33:37.517Z,2.80
2019-05-22T11:36:07.501Z,2.50
2019-05-22T11:38:37.204Z,2.40
2019-05-22T11:41:07.916Z,2.40
2019-05-22T11:43:37.154Z,2.73
2019-05-22T11:46:06.865Z,2.20
2019-05-22T11:48:36.042Z,2.10
2019-05-22T11:51:05.772Z,2.37
2019-05-22T11:53:35.761Z,2.23
2019-05-22T11:56:05.382Z,1.97
2019-05-22T11:58:34.583Z,2.20
2019-05-22T12:01:04.398Z,2.57
2019-05-22T12:03:35.301Z,2.60
2019-05-22T12:06:05.456Z,2.33
2019-05-22T12:08:34.620Z,2.20
2019-05-22T12:11:04.854Z,2.43
2019-05-22T12:13:35.072Z,2.57
2019-05-22T12:16:05.558Z,2.37
2019-05-22T12:18:35.562Z,2.43
2019-05-22T12:21:05.684Z,2.10
2019-05-22T12:23:35.038Z,2.33
2019-05-22T12:26:05.015Z,2.17
2019-05-22T12:28:34.460Z,1.80
2019-05-22T12:31:03.835Z,1.83
2019-05-22T12:33:33.567Z,2.30
2019-05-22T12:36:03.577Z,2.47
2019-05-22T12:38:32.789Z,2.17
2019-05-22T12:41:03.095Z,2.40
2019-05-22T12:43:34.290Z,2.70
2019-05-22T12:46:03.897Z,2.83
2019-05-22T12:48:33.178Z,2.70
2019-05-22T12:51:02.496Z,2.43
2019-05-22T12:53:31.797Z,2.77
2019-05-22T12:56:01.234Z,2.50
2019-05-22T12:58:32.120Z,2.70
2019-05-22T13:01:01.607Z,2.57
2019-05-22T13:03:31.675Z,2.97
2019-05-22T13:06:01.955Z,3.23
2019-05-22T13:08:32.428Z,3.00
2019-05-22T13:11:05.268Z,2.53
2019-05-22T13:13:32.882Z,2.70
2019-05-22T13:16:02.676Z,2.53
2019-05-22T13:18:35.635Z,2.60
2019-05-22T13:21:06.134Z,1.90
2019-05-22T13:23:39.468Z,2.00
2019-05-22T13:26:09.437Z,2.00
2019-05-22T13:28:42.003Z,2.20
2019-05-22T13:31:12.143Z,2.10
2019-05-22T13:33:44.263Z,2.10
2019-05-22T13:36:14.936Z,1.97
2019-05-22T13:38:44.485Z,1.70
2019-05-22T13:41:13.991Z,1.80
2019-05-22T13:43:43.292Z,2.23
2019-05-22T13:46:13.784Z,2.07
2019-05-22T13:48:42.971Z,1.70
2019-05-22T13:51:13.851Z,2.13
2019-05-22T13:53:43.588Z,1.50
2019-05-22T13:56:13.404Z,1.53
2019-05-22T13:58:43.579Z,1.50
2019-05-22T14:01:13.100Z,1.30
2019-05-22T14:03:42.495Z,1.50
2019-05-22T14:06:11.770Z,1.50
2019-05-22T14:08:41.661Z,2.00
2019-05-22T14:11:11.781Z,1.77
2019-05-22T14:13:41.258Z,2.33
2019-05-22T14:16:10.430Z,2.40
2019-05-22T14:18:39.666Z,2.30
2019-05-22T14:21:08.865Z,1.40
2019-05-22T14:23:38.548Z,1.40
2019-05-22T14:26:07.763Z,1.67
2019-05-22T14:28:37.943Z,1.63
2019-05-22T14:31:07.303Z,1.20
2019-05-22T14:33:40.405Z,1.37
2019-05-22T14:36:09.147Z,1.70
2019-05-22T14:38:40.064Z,1.80
2019-05-22T14:41:10.292Z,1.60
2019-05-22T14:43:39.521Z,1.70
2019-05-22T14:46:08.815Z,1.33
2019-05-22T14:48:39.158Z,1.80
2019-05-22T14:51:09.184Z,1.50
2019-05-22T14:53:40.140Z,1.63
2019-05-22T14:56:11.078Z,1.70
2019-05-22T14:58:41.641Z,1.70
2019-05-22T15:01:11.755Z,2.17
2019-05-22T15:03:42.286Z,1.43
2019-05-22T15:06:11.720Z,1.60
2019-05-22T15:08:41.046Z,1.73
2019-05-22T15:11:10.568Z,1.77
2019-05-22T15:13:39.983Z,1.47
2019-05-22T15:16:09.184Z,1.70
2019-05-22T15:18:38.680Z,1.43
2019-05-22T15:21:09.798Z,1.53
2019-05-22T15:23:39.477Z,1.63
2019-05-22T15:26:09.244Z,1.63
2019-05-22T15:28:38.616Z,1.60
2019-05-22T15:31:07.827Z,2.10
2019-05-22T15:33:37.765Z,2.17
2019-05-22T15:36:10.520Z,2.10
2019-05-22T15:38:43.612Z,1.30
2019-05-22T15:41:13.501Z,1.40
2019-05-22T15:43:50.405Z,1.97
2019-05-22T15:46:17.399Z,1.80
2019-05-22T15:48:48.865Z,1.70
2019-05-22T15:51:22.156Z,1.80
2019-05-22T15:53:52.913Z,2.20
2019-05-22T15:56:27.890Z,1.67
2019-05-22T15:58:59.059Z,1.87
2019-05-22T16:01:29.951Z,2.10
2019-05-22T16:04:01.236Z,2.00
2019-05-22T16:06:32.188Z,1.67
2019-05-22T16:09:04.082Z,1.43
2019-05-22T16:11:34.249Z,1.57
2019-05-22T16:14:05.172Z,1.83
2019-05-22T16:16:36.404Z,1.60
2019-05-22T16:19:08.949Z,1.40
2019-05-22T16:21:42.209Z,1.20
2019-05-22T16:24:13.003Z,1.40
2019-05-22T16:26:42.683Z,1.50
2019-05-22T16:29:13.463Z,1.83
2019-05-22T16:31:44.298Z,1.80
2019-05-22T16:34:14.667Z,1.53
2019-05-22T16:36:47.056Z,1.50
2019-05-22T16:39:20.437Z,2.20
2019-05-22T16:41:50.601Z,1.87
2019-05-22T16:44:20.199Z,1.80
2019-05-22T16:46:49.817Z,1.60
2019-05-22T16:49:20.024Z,1.50
2019-05-22T16:51:49.875Z,1.50
2019-05-22T16:54:21.291Z,2.17
2019-05-22T16:56:52.072Z,2.00
2019-05-22T16:59:22.189Z,2.10
2019-05-22T17:01:59.625Z,2.53
2019-05-22T17:04:22.860Z,2.20
2019-05-22T17:06:52.773Z,2.10
2019-05-22T17:09:23.304Z,2.30
2019-05-22T17:11:53.278Z,2.53
2019-05-22T17:14:25.217Z,3.37
2019-05-22T17:16:55.333Z,2.87
2019-05-22T17:19:27.484Z,2.30
2019-05-22T17:21:55.784Z,2.70
2019-05-22T17:24:25.943Z,2.93
2019-05-22T17:26:56.179Z,2.60
2019-05-22T17:29:27.382Z,2.50
2019-05-22T17:31:56.659Z,2.77
2019-05-22T17:34:32.236Z,2.63
2019-05-22T17:37:06.191Z,2.27
2019-05-22T17:39:36.659Z,2.50
2019-05-22T17:42:09.079Z,2.20
2019-05-22T17:44:40.063Z,2.30
2019-05-22T17:47:11.865Z,2.23
2019-05-22T17:49:41.633Z,2.50
2019-05-22T17:52:12.617Z,2.57
2019-05-22T17:54:42.798Z,1.80
2019-05-22T17:57:13.666Z,2.10
2019-05-22T17:59:43.739Z,2.40
2019-05-22T18:02:14.760Z,1.90
2019-05-22T18:04:44.243Z,2.63
2019-05-22T18:07:13.900Z,2.30
2019-05-22T18:09:43.650Z,1.97
2019-05-22T18:12:13.257Z,2.40
2019-05-22T18:14:43.252Z,2.50
2019-05-22T18:17:13.763Z,1.80
2019-05-22T18:19:43.257Z,1.80
2019-05-22T18:22:12.887Z,1.83
2019-05-22T18:24:43.018Z,1.77
2019-05-22T18:27:12.731Z,1.90
2019-05-22T18:29:43.532Z,1.60
2019-05-22T18:32:13.699Z,1.97
2019-05-22T18:34:43.048Z,2.10
2019-05-22T18:37:12.795Z,2.10
2019-05-22T18:39:42.653Z,2.60
2019-05-22T18:42:13.682Z,2.40
2019-05-22T18:44:43.373Z,2.10
2019-05-22T18:47:13.092Z,2.33
2019-05-22T18:49:42.904Z,2.10
2019-05-22T18:52:12.198Z,2.20
2019-05-22T18:54:41.916Z,2.13
2019-05-22T18:57:11.373Z,2.63
2019-05-22T18:59:41.038Z,2.20
2019-05-22T19:02:10.799Z,2.23
2019-05-22T19:04:40.862Z,2.10
2019-05-22T19:07:10.338Z,2.27
2019-05-22T19:09:39.561Z,2.03
2019-05-22T19:12:09.262Z,1.70
2019-05-22T19:14:38.557Z,1.90
2019-05-22T19:17:08.274Z,2.67
2019-05-22T19:19:37.607Z,2.10
2019-05-22T19:22:06.823Z,1.97
2019-05-22T19:24:36.427Z,2.03
2019-05-22T19:27:05.623Z,1.83
2019-05-22T19:29:34.829Z,1.90
2019-05-22T19:32:04.227Z,1.97
2019-05-22T19:34:33.607Z,2.10
2019-05-22T19:37:03.134Z,1.70
2019-05-22T19:39:33.340Z,1.40
2019-05-22T19:42:05.648Z,1.90
2019-05-22T19:44:34.376Z,1.80
2019-05-22T19:47:05.288Z,2.00
2019-05-22T19:49:34.935Z,2.03
2019-05-22T19:52:05.040Z,2.23
2019-05-22T19:54:34.326Z,1.93
2019-05-22T19:57:04.590Z,2.37
2019-05-22T19:59:34.505Z,2.17
2019-05-22T20:02:04.881Z,2.30
2019-05-22T20:04:35.016Z,3.07
2019-05-22T20:07:07.129Z,2.87
2019-05-22T20:09:36.791Z,3.23
2019-05-22T20:12:07.398Z,3.27
2019-05-22T20:14:37.014Z,3.20
2019-05-22T20:17:06.522Z,3.50
2019-05-22T20:19:36.756Z,3.50
2019-05-22T20:22:06.561Z,3.30
2019-05-22T20:24:36.127Z,3.23
2019-05-22T20:27:09.353Z,3.27
2019-05-22T20:29:36.856Z,3.50
2019-05-22T20:32:07.779Z,3.07
2019-05-22T20:34:37.716Z,3.67
2019-05-22T20:37:07.703Z,3.47
2019-05-22T20:39:37.187Z,3.50
2019-05-22T20:42:07.759Z,3.53
2019-05-22T20:44:37.635Z,3.60
2019-05-22T20:47:07.911Z,3.70
2019-05-22T20:49:38.856Z,3.50
2019-05-22T20:52:10.896Z,3.47
2019-05-22T20:54:40.807Z,3.40
2019-05-22T20:57:11.923Z,3.60
2019-05-22T20:59:44.206Z,3.83
2019-05-22T21:02:14.784Z,3.63
2019-05-22T21:04:45.776Z,3.50
2019-05-22T21:07:17.964Z,3.97
2019-05-22T21:09:47.235Z,3.43
2019-05-22T21:12:17.790Z,3.10
2019-05-22T21:14:47.991Z,3.50
2019-05-22T21:17:17.785Z,2.90
2019-05-22T21:19:48.549Z,3.50
2019-05-22T21:22:21.271Z,3.40
2019-05-22T21:24:50.841Z,3.43
2019-05-22T21:27:20.561Z,3.33
2019-05-22T21:29:49.812Z,3.97
2019-05-22T21:32:20.192Z,4.00
2019-05-22T21:34:49.768Z,3.63
2019-05-22T21:37:19.716Z,4.00
2019-05-22T21:39:49.889Z,3.83
2019-05-22T21:42:19.183Z,4.03
2019-05-22T21:44:48.464Z,3.30
2019-05-22T21:47:18.660Z,3.30
2019-05-22T21:49:49.691Z,4.00
2019-05-22T21:52:18.923Z,3.30
2019-05-22T21:54:48.474Z,3.80
2019-05-22T21:57:18.545Z,3.80
2019-05-22T21:59:48.208Z,3.50
2019-05-22T22:02:25.217Z,4.13
2019-05-22T22:04:55.152Z,3.90
2019-05-22T22:07:24.652Z,3.30
2019-05-22T22:09:55.068Z,3.93
2019-05-22T22:12:24.936Z,3.63
2019-05-22T22:14:54.320Z,4.13
2019-05-22T22:17:25.268Z,3.80
2019-05-22T22:19:54.647Z,4.00
2019-05-22T22:22:31.467Z,3.47
2019-05-22T22:25:00.843Z,3.93
2019-05-22T22:27:30.446Z,4.10
2019-05-22T22:30:00.221Z,3.70
2019-05-22T22:32:31.358Z,4.00
2019-05-22T22:35:01.149Z,3.43
2019-05-22T22:37:31.239Z,4.30
2019-05-22T22:40:02.438Z,3.90
2019-05-22T22:42:36.854Z,3.67
2019-05-22T22:45:07.649Z,4.07
2019-05-22T22:47:42.708Z,3.83
2019-05-22T22:50:13.090Z,4.20
2019-05-22T22:52:45.172Z,3.93
2019-05-22T22:55:16.526Z,4.17
2019-05-22T22:57:47.348Z,5.00
2019-05-22T23:00:22.938Z,4.90
2019-05-22T23:02:53.011Z,4.03
2019-05-22T23:05:22.841Z,3.77
2019-05-22T23:07:53.551Z,3.70
2019-05-22T23:10:24.006Z,3.53
2019-05-22T23:12:54.848Z,3.27
2019-05-22T23:15:25.648Z,3.70
2019-05-22T23:17:55.592Z,3.63
2019-05-22T23:20:23.168Z,3.73
2019-05-22T23:22:51.706Z,3.70
2019-05-22T23:25:21.347Z,4.10
2019-05-22T23:27:50.692Z,3.77
2019-05-22T23:30:20.767Z,4.13
2019-05-22T23:32:51.181Z,5.20
2019-05-22T23:35:22.703Z,3.80
2019-05-22T23:37:52.416Z,3.93
2019-05-22T23:40:27.481Z,4.37
2019-05-22T23:42:58.923Z,4.23
2019-05-22T23:45:28.187Z,4.60
2019-05-22T23:48:11.968Z,5.07
2019-05-22T23:50:41.821Z,5.17
2019-05-22T23:53:12.393Z,5.53
2019-05-22T23:55:43.076Z,5.40
2019-05-22T23:58:14.161Z,5.60
