createdAt,value
2017-09-23T00:01:27.739Z,12.02
2017-09-23T00:03:55.289Z,10.50
2017-09-23T00:06:22.897Z,16.67
2017-09-23T00:08:50.466Z,12.50
2017-09-23T00:11:18.067Z,11.55
2017-09-23T00:13:45.686Z,12.32
2017-09-23T00:16:13.254Z,11.38
2017-09-23T00:18:40.859Z,10.95
2017-09-23T00:21:09.192Z,9.60
2017-09-23T00:23:36.812Z,12.60
2017-09-23T00:26:04.388Z,10.70
2017-09-23T00:28:31.977Z,11.88
2017-09-23T00:30:59.542Z,11.70
2017-09-23T00:33:27.147Z,9.85
2017-09-23T00:35:54.754Z,9.65
2017-09-23T00:38:22.318Z,11.02
2017-09-23T00:40:49.925Z,10.80
2017-09-23T00:43:17.490Z,10.40
2017-09-23T00:45:45.133Z,10.70
2017-09-23T00:48:13.463Z,10.68
2017-09-23T00:50:41.051Z,10.57
2017-09-23T00:53:09.426Z,10.52
2017-09-23T00:55:37.029Z,11.77
2017-09-23T00:58:04.594Z,11.70
2017-09-23T01:00:32.174Z,10.90
2017-09-23T01:02:59.795Z,10.68
2017-09-23T01:05:28.121Z,11.38
2017-09-23T01:07:55.682Z,10.15
2017-09-23T01:10:23.290Z,13.18
2017-09-23T01:12:51.634Z,10.38
2017-09-23T01:15:19.240Z,12.45
2017-09-23T01:17:46.820Z,10.77
2017-09-23T01:20:14.385Z,11.02
2017-09-23T01:22:41.993Z,10.00
2017-09-23T01:25:09.594Z,12.13
2017-09-23T01:27:37.211Z,12.63
2017-09-23T01:30:04.788Z,11.20
2017-09-23T01:32:33.130Z,11.20
2017-09-23T01:35:00.743Z,11.20
2017-09-23T01:37:28.306Z,10.75
2017-09-23T01:39:55.910Z,12.15
2017-09-23T01:42:23.521Z,12.20
2017-09-23T01:44:51.854Z,11.77
2017-09-23T01:47:19.479Z,11.15
2017-09-23T01:49:47.042Z,10.63
2017-09-23T01:52:14.614Z,10.68
2017-09-23T01:54:42.266Z,10.90
2017-09-23T01:57:09.846Z,13.30
2017-09-23T01:59:37.404Z,11.73
2017-09-23T02:02:05.011Z,11.63
2017-09-23T02:04:33.363Z,11.57
2017-09-23T02:07:00.965Z,10.32
2017-09-23T02:09:29.347Z,10.30
2017-09-23T02:11:57.683Z,10.70
2017-09-23T02:14:25.249Z,10.45
2017-09-23T02:16:52.870Z,11.30
2017-09-23T02:19:20.429Z,11.40
2017-09-23T02:21:48.022Z,9.90
2017-09-23T02:24:15.579Z,10.90
2017-09-23T02:26:43.184Z,12.55
2017-09-23T02:29:11.521Z,10.48
2017-09-23T02:31:39.147Z,10.82
2017-09-23T02:34:06.710Z,11.40
2017-09-23T02:36:34.267Z,11.30
2017-09-23T02:39:01.903Z,10.15
2017-09-23T02:41:29.502Z,14.13
2017-09-23T02:43:57.082Z,12.68
2017-09-23T02:46:24.688Z,13.02
2017-09-23T02:48:53.017Z,13.50
2017-09-23T02:51:20.636Z,12.55
2017-09-23T02:53:48.256Z,11.93
2017-09-23T02:56:15.862Z,11.65
2017-09-23T02:58:43.474Z,12.10
2017-09-23T03:01:11.082Z,13.07
2017-09-23T03:03:38.693Z,12.48
2017-09-23T03:06:06.277Z,12.27
2017-09-23T03:08:33.895Z,11.75
2017-09-23T03:11:01.472Z,13.43
2017-09-23T03:13:29.039Z,13.80
2017-09-23T03:15:56.646Z,13.48
2017-09-23T03:18:24.216Z,13.35
2017-09-23T03:20:51.834Z,12.20
2017-09-23T03:23:19.412Z,12.52
2017-09-23T03:25:47.759Z,12.40
2017-09-23T03:28:15.358Z,12.10
2017-09-23T03:30:43.749Z,13.80
2017-09-23T03:33:11.310Z,12.48
2017-09-23T03:35:38.870Z,13.98
2017-09-23T03:38:06.477Z,10.38
2017-09-23T03:40:34.041Z,12.15
2017-09-23T03:43:01.650Z,13.18
2017-09-23T03:45:30.029Z,12.55
2017-09-23T03:47:58.365Z,13.40
2017-09-23T03:50:25.936Z,12.48
2017-09-23T03:52:53.544Z,13.05
2017-09-23T03:55:21.125Z,12.93
2017-09-23T03:57:48.734Z,14.65
2017-09-23T04:00:17.079Z,16.80
2017-09-23T04:02:44.646Z,14.45
2017-09-23T04:05:12.266Z,15.35
2017-09-23T04:07:39.846Z,14.00
2017-09-23T04:10:07.457Z,15.25
2017-09-23T04:12:35.826Z,15.57
2017-09-23T04:15:03.400Z,12.80
2017-09-23T04:17:31.777Z,12.73
2017-09-23T04:20:00.111Z,15.70
2017-09-23T04:22:27.718Z,13.80
2017-09-23T04:24:56.101Z,14.40
2017-09-23T04:27:24.430Z,14.98
2017-09-23T04:29:51.986Z,12.37
2017-09-23T04:32:19.633Z,13.88
2017-09-23T04:34:47.198Z,13.35
2017-09-23T04:37:14.798Z,12.40
2017-09-23T04:39:42.414Z,11.98
2017-09-23T04:42:09.989Z,14.07
2017-09-23T04:44:38.396Z,12.25
2017-09-23T04:47:05.945Z,11.95
2017-09-23T04:49:33.606Z,10.98
2017-09-23T04:52:01.166Z,12.35
2017-09-23T04:54:28.786Z,13.15
2017-09-23T04:56:56.358Z,13.20
2017-09-23T04:59:24.038Z,12.88
2017-09-23T05:01:51.639Z,14.43
2017-09-23T05:04:20.034Z,13.75
2017-09-23T05:06:48.362Z,13.70
2017-09-23T05:09:15.957Z,12.05
2017-09-23T05:11:43.611Z,12.90
2017-09-23T05:14:11.178Z,13.38
2017-09-23T05:16:38.751Z,12.27
2017-09-23T05:19:07.114Z,14.90
2017-09-23T05:21:34.793Z,13.48
2017-09-23T05:24:03.125Z,12.05
2017-09-23T05:26:30.681Z,14.23
2017-09-23T05:28:58.298Z,14.85
2017-09-23T05:31:26.629Z,13.35
2017-09-23T05:33:54.227Z,12.20
2017-09-23T05:36:22.605Z,11.55
2017-09-23T05:38:50.170Z,13.82
2017-09-23T05:41:18.509Z,13.90
2017-09-23T05:43:46.241Z,12.00
2017-09-23T05:46:13.810Z,13.82
2017-09-23T05:48:41.371Z,13.73
2017-09-23T05:51:08.983Z,13.30
2017-09-23T05:53:36.557Z,12.35
2017-09-23T05:56:04.888Z,13.93
2017-09-23T05:58:32.499Z,13.68
2017-09-23T06:01:00.894Z,13.88
2017-09-23T06:03:29.217Z,13.57
2017-09-23T06:05:56.884Z,13.40
2017-09-23T06:08:24.474Z,14.93
2017-09-23T06:10:52.826Z,13.50
2017-09-23T06:13:20.427Z,13.27
2017-09-23T06:15:48.754Z,14.35
2017-09-23T06:18:16.438Z,13.35
2017-09-23T06:20:44.011Z,20.70
2017-09-23T06:23:11.569Z,16.35
2017-09-23T06:25:39.213Z,15.32
2017-09-23T06:28:06.892Z,13.35
2017-09-23T06:30:34.508Z,14.63
2017-09-23T06:33:02.073Z,13.30
2017-09-23T06:35:29.637Z,15.95
2017-09-23T06:37:57.310Z,14.90
2017-09-23T06:40:24.909Z,15.98
2017-09-23T06:42:52.477Z,14.45
2017-09-23T06:45:20.877Z,15.23
2017-09-23T06:47:48.454Z,15.38
2017-09-23T06:50:16.020Z,17.00
2017-09-23T06:52:43.639Z,16.60
2017-09-23T06:55:11.969Z,14.87
2017-09-23T06:57:39.594Z,15.90
2017-09-23T07:00:07.164Z,17.15
2017-09-23T07:02:34.734Z,16.12
2017-09-23T07:05:02.365Z,16.05
2017-09-23T07:07:30.754Z,15.80
2017-09-23T07:09:58.313Z,17.37
2017-09-23T07:12:25.894Z,17.73
2017-09-23T07:14:53.500Z,16.87
2017-09-23T07:17:21.122Z,16.92
2017-09-23T07:19:48.686Z,18.50
2017-09-23T07:22:16.250Z,16.12
2017-09-23T07:24:43.858Z,19.60
2017-09-23T07:27:12.187Z,18.90
2017-09-23T07:29:39.871Z,17.52
2017-09-23T07:32:07.442Z,17.58
2017-09-23T07:34:35.066Z,19.98
2017-09-23T07:37:02.623Z,17.20
2017-09-23T07:39:30.234Z,17.58
2017-09-23T07:41:57.832Z,17.20
2017-09-23T07:44:25.434Z,17.90
2017-09-23T07:46:53.006Z,18.73
2017-09-23T07:49:20.613Z,19.62
2017-09-23T07:51:48.226Z,19.60
2017-09-23T07:54:15.783Z,20.05
2017-09-23T07:56:43.362Z,21.42
2017-09-23T07:59:10.987Z,18.05
2017-09-23T08:01:38.551Z,20.70
2017-09-23T08:04:06.126Z,19.23
2017-09-23T08:06:33.764Z,20.25
2017-09-23T08:09:01.328Z,22.15
2017-09-23T08:11:28.888Z,19.60
2017-09-23T08:13:56.493Z,22.08
2017-09-23T08:16:24.055Z,19.45
2017-09-23T08:18:52.395Z,21.02
2017-09-23T08:21:20.021Z,22.02
2017-09-23T08:23:47.593Z,20.08
2017-09-23T08:26:15.186Z,20.98
2017-09-23T08:28:42.803Z,18.62
2017-09-23T08:31:10.378Z,19.37
2017-09-23T08:33:37.977Z,15.67
2017-09-23T08:36:05.587Z,17.57
2017-09-23T08:38:33.178Z,15.93
2017-09-23T08:41:00.780Z,17.53
2017-09-23T08:43:28.342Z,17.43
2017-09-23T08:45:56.780Z,18.20
2017-09-23T08:48:24.345Z,17.40
2017-09-23T08:50:51.954Z,18.37
2017-09-23T08:53:20.337Z,18.90
2017-09-23T08:55:48.667Z,18.30
2017-09-23T08:58:16.221Z,19.37
2017-09-23T09:00:43.852Z,23.67
2017-09-23T09:03:11.414Z,20.20
2017-09-23T09:05:39.033Z,20.03
2017-09-23T09:08:06.610Z,19.63
2017-09-23T09:10:35.002Z,18.67
2017-09-23T09:13:03.325Z,21.83
2017-09-23T09:15:30.939Z,18.47
2017-09-23T09:17:59.274Z,13.00
2017-09-23T09:20:26.847Z,16.87
2017-09-23T09:22:54.478Z,16.30
2017-09-23T09:25:22.051Z,15.27
2017-09-23T09:27:49.619Z,15.03
2017-09-23T09:30:17.237Z,18.20
2017-09-23T09:32:44.930Z,17.23
2017-09-23T09:35:12.527Z,15.33
2017-09-23T09:37:40.087Z,14.83
2017-09-23T09:40:07.689Z,15.60
2017-09-23T09:42:35.267Z,19.53
2017-09-23T09:45:02.830Z,16.40
2017-09-23T09:47:30.435Z,13.90
2017-09-23T09:49:58.851Z,15.83
2017-09-23T09:52:26.423Z,18.13
2017-09-23T09:54:54.037Z,16.07
2017-09-23T09:57:21.661Z,16.73
2017-09-23T09:59:49.225Z,18.00
2017-09-23T10:02:16.843Z,16.73
2017-09-23T10:04:44.411Z,17.50
2017-09-23T10:07:11.981Z,18.00
2017-09-23T10:09:39.575Z,14.60
2017-09-23T10:12:07.131Z,16.20
2017-09-23T10:14:34.733Z,16.93
2017-09-23T10:17:03.094Z,17.73
2017-09-23T10:19:30.683Z,11.57
2017-09-23T10:21:58.289Z,12.40
2017-09-23T10:24:25.859Z,12.10
2017-09-23T10:26:53.472Z,12.33
2017-09-23T10:29:21.031Z,8.40
2017-09-23T10:31:48.614Z,9.20
2017-09-23T10:34:17.006Z,9.10
2017-09-23T10:36:44.571Z,10.07
2017-09-23T10:39:12.137Z,11.43
2017-09-23T10:41:39.744Z,8.70
2017-09-23T10:44:08.095Z,9.20
2017-09-23T10:46:35.704Z,8.73
2017-09-23T10:49:03.281Z,11.70
2017-09-23T10:51:30.842Z,10.93
2017-09-23T10:53:58.445Z,8.57
2017-09-23T10:56:26.050Z,14.60
2017-09-23T10:58:53.626Z,13.90
2017-09-23T11:01:21.233Z,13.87
2017-09-23T11:03:49.620Z,13.03
2017-09-23T11:06:18.058Z,12.30
2017-09-23T11:08:45.650Z,11.40
2017-09-23T11:11:13.212Z,12.23
2017-09-23T11:13:42.051Z,11.70
2017-09-23T11:16:09.644Z,13.70
2017-09-23T11:18:38.030Z,10.70
2017-09-23T11:21:05.645Z,11.80
2017-09-23T11:23:33.205Z,10.60
2017-09-23T11:26:00.773Z,11.90
2017-09-23T11:28:28.395Z,11.10
2017-09-23T11:30:56.726Z,12.70
2017-09-23T11:33:24.310Z,13.00
2017-09-23T11:35:51.971Z,12.80
2017-09-23T11:38:19.559Z,12.73
2017-09-23T11:40:47.891Z,9.87
2017-09-23T11:43:15.510Z,12.67
2017-09-23T11:45:43.842Z,13.30
2017-09-23T11:48:11.460Z,11.50
2017-09-23T11:50:39.058Z,9.83
2017-09-23T11:53:06.604Z,8.67
2017-09-23T11:55:34.197Z,8.73
2017-09-23T11:58:01.808Z,8.20
2017-09-23T12:00:29.362Z,7.17
2017-09-23T12:02:56.969Z,8.90
2017-09-23T12:05:24.601Z,6.70
2017-09-23T12:07:52.159Z,8.97
2017-09-23T12:10:20.562Z,7.57
2017-09-23T12:12:48.178Z,7.63
2017-09-23T12:15:16.502Z,8.37
2017-09-23T12:17:44.142Z,6.97
2017-09-23T12:20:11.731Z,6.70
2017-09-23T12:22:39.334Z,5.87
2017-09-23T12:25:07.662Z,6.03
2017-09-23T12:27:35.260Z,7.07
2017-09-23T12:30:03.598Z,7.40
2017-09-23T12:32:31.186Z,6.87
2017-09-23T12:34:58.786Z,7.33
2017-09-23T12:37:26.405Z,6.80
2017-09-23T12:39:53.974Z,8.63
2017-09-23T12:42:23.049Z,8.70
2017-09-23T12:44:50.698Z,8.03
2017-09-23T12:47:18.272Z,7.70
2017-09-23T12:49:45.895Z,8.17
2017-09-23T12:52:13.460Z,7.10
2017-09-23T12:54:41.032Z,7.33
2017-09-23T12:57:08.645Z,6.37
2017-09-23T12:59:36.198Z,7.20
2017-09-23T13:02:03.816Z,7.97
2017-09-23T13:04:32.144Z,7.00
2017-09-23T13:06:59.732Z,7.50
2017-09-23T13:09:27.355Z,8.50
2017-09-23T13:11:54.925Z,7.63
2017-09-23T13:14:22.498Z,7.17
2017-09-23T13:16:50.867Z,7.27
2017-09-23T13:19:18.425Z,7.43
2017-09-23T13:21:46.043Z,8.47
2017-09-23T13:24:13.602Z,8.33
2017-09-23T13:26:41.184Z,8.47
2017-09-23T13:29:08.794Z,9.03
2017-09-23T13:31:37.122Z,8.23
2017-09-23T13:34:04.734Z,10.33
2017-09-23T13:36:32.311Z,9.07
2017-09-23T13:38:59.921Z,8.17
2017-09-23T13:41:27.493Z,9.23
2017-09-23T13:43:55.858Z,8.40
2017-09-23T13:46:23.455Z,8.07
2017-09-23T13:48:51.813Z,6.70
2017-09-23T13:51:19.376Z,8.10
2017-09-23T13:53:47.765Z,8.90
2017-09-23T13:56:16.083Z,7.67
2017-09-23T13:58:43.664Z,7.80
2017-09-23T14:01:11.278Z,6.47
2017-09-23T14:03:38.847Z,6.43
2017-09-23T14:06:06.410Z,5.83
2017-09-23T14:08:34.007Z,5.73
2017-09-23T14:11:01.628Z,5.93
2017-09-23T14:13:29.198Z,6.57
2017-09-23T14:15:56.757Z,7.80
2017-09-23T14:18:24.365Z,5.97
2017-09-23T14:20:51.924Z,5.37
2017-09-23T14:23:19.512Z,5.27
2017-09-23T14:25:47.138Z,5.20
2017-09-23T14:28:14.720Z,6.20
2017-09-23T14:30:43.099Z,5.67
2017-09-23T14:33:10.665Z,5.90
2017-09-23T14:35:38.259Z,6.23
2017-09-23T14:38:05.854Z,5.83
2017-09-23T14:40:33.472Z,6.13
2017-09-23T14:43:01.045Z,5.47
2017-09-23T14:45:28.661Z,5.63
2017-09-23T14:47:56.224Z,6.93
2017-09-23T14:50:23.789Z,5.90
2017-09-23T14:52:52.191Z,5.80
2017-09-23T14:55:19.799Z,5.93
2017-09-23T14:57:47.374Z,6.40
2017-09-23T15:00:15.007Z,6.60
2017-09-23T15:02:42.562Z,5.33
2017-09-23T15:05:10.118Z,6.60
2017-09-23T15:07:37.721Z,6.33
2017-09-23T15:10:05.272Z,5.67
2017-09-23T15:12:32.882Z,6.50
2017-09-23T15:15:00.465Z,5.70
2017-09-23T15:17:28.826Z,4.90
2017-09-23T15:19:56.385Z,5.63
2017-09-23T15:22:24.008Z,5.70
2017-09-23T15:24:51.575Z,5.90
2017-09-23T15:27:19.910Z,5.53
2017-09-23T15:29:47.514Z,4.90
2017-09-23T15:32:15.898Z,5.90
2017-09-23T15:34:44.259Z,6.43
2017-09-23T15:37:11.884Z,6.20
2017-09-23T15:39:39.456Z,6.77
2017-09-23T15:42:07.039Z,7.30
2017-09-23T15:44:34.655Z,6.90
2017-09-23T15:47:02.257Z,5.27
2017-09-23T15:49:29.879Z,6.90
2017-09-23T15:51:57.455Z,4.90
2017-09-23T15:54:25.065Z,5.33
2017-09-23T15:56:53.484Z,5.90
2017-09-23T15:59:21.042Z,5.40
2017-09-23T16:01:48.615Z,6.97
2017-09-23T16:04:16.231Z,7.70
2017-09-23T16:06:43.795Z,7.63
2017-09-23T16:09:12.175Z,7.23
2017-09-23T16:11:40.503Z,6.13
2017-09-23T16:14:08.111Z,5.40
2017-09-23T16:16:36.438Z,5.70
2017-09-23T16:19:04.051Z,5.77
2017-09-23T16:21:32.467Z,5.70
2017-09-23T16:24:00.032Z,6.67
2017-09-23T16:26:27.597Z,5.93
2017-09-23T16:28:55.202Z,5.53
2017-09-23T16:31:22.811Z,6.10
2017-09-23T16:33:50.375Z,7.40
2017-09-23T16:36:17.983Z,7.67
2017-09-23T16:38:45.558Z,7.80
2017-09-23T16:41:13.935Z,7.13
2017-09-23T16:43:42.283Z,7.07
2017-09-23T16:46:09.899Z,6.33
2017-09-23T16:48:37.471Z,7.37
2017-09-23T16:51:05.814Z,6.93
2017-09-23T16:53:34.224Z,6.90
2017-09-23T16:56:01.806Z,7.10
2017-09-23T16:58:29.365Z,7.23
2017-09-23T17:00:57.004Z,6.77
2017-09-23T17:03:24.586Z,7.60
2017-09-23T17:05:52.156Z,7.23
2017-09-23T17:08:19.763Z,7.10
2017-09-23T17:10:48.161Z,8.23
2017-09-23T17:13:15.727Z,8.60
2017-09-23T17:15:43.363Z,8.30
2017-09-23T17:18:11.720Z,8.90
2017-09-23T17:20:39.287Z,9.63
2017-09-23T17:23:06.919Z,9.03
2017-09-23T17:25:34.499Z,8.90
2017-09-23T17:28:02.074Z,8.77
2017-09-23T17:30:29.736Z,8.00
2017-09-23T17:32:57.311Z,8.80
2017-09-23T17:35:25.702Z,8.83
2017-09-23T17:37:53.282Z,8.23
2017-09-23T17:40:20.924Z,8.37
2017-09-23T17:42:48.512Z,8.27
2017-09-23T17:45:16.078Z,8.20
2017-09-23T17:47:43.704Z,8.60
2017-09-23T17:50:11.287Z,9.50
2017-09-23T17:52:38.898Z,9.13
2017-09-23T17:55:06.578Z,8.70
2017-09-23T17:57:34.969Z,9.77
2017-09-23T18:00:02.560Z,10.90
2017-09-23T18:02:30.172Z,10.93
2017-09-23T18:04:58.522Z,10.00
2017-09-23T18:07:26.130Z,8.10
2017-09-23T18:09:53.707Z,10.33
2017-09-23T18:12:21.315Z,8.23
2017-09-23T18:14:48.927Z,8.90
2017-09-23T18:17:16.566Z,10.00
2017-09-23T18:19:44.907Z,9.20
2017-09-23T18:22:12.479Z,8.80
2017-09-23T18:24:40.092Z,10.13
2017-09-23T18:27:07.683Z,9.23
2017-09-23T18:29:35.298Z,9.97
2017-09-23T18:32:02.923Z,9.27
2017-09-23T18:34:30.486Z,9.40
2017-09-23T18:36:58.100Z,10.67
2017-09-23T18:39:26.447Z,9.32
2017-09-23T18:41:54.833Z,9.63
2017-09-23T18:44:23.174Z,10.80
2017-09-23T18:46:50.787Z,11.13
2017-09-23T18:49:18.400Z,10.75
2017-09-23T18:51:45.987Z,10.90
2017-09-23T18:54:14.366Z,10.37
2017-09-23T18:56:42.721Z,10.43
2017-09-23T18:59:10.305Z,9.70
2017-09-23T19:01:38.735Z,10.07
2017-09-23T19:04:06.304Z,9.20
2017-09-23T19:06:33.903Z,11.03
2017-09-23T19:09:02.295Z,10.70
2017-09-23T19:11:29.937Z,10.65
2017-09-23T19:13:58.331Z,10.70
2017-09-23T19:16:26.701Z,11.77
2017-09-23T19:18:55.043Z,11.32
2017-09-23T19:21:22.677Z,11.15
2017-09-23T19:23:52.192Z,10.32
2017-09-23T19:26:19.814Z,11.32
2017-09-23T19:28:48.242Z,10.27
2017-09-23T19:31:15.818Z,10.68
2017-09-23T19:33:43.404Z,10.88
2017-09-23T19:36:11.029Z,10.52
2017-09-23T19:38:38.619Z,10.75
2017-09-23T19:41:06.388Z,11.68
2017-09-23T19:43:33.962Z,11.00
2017-09-23T19:46:02.304Z,10.30
2017-09-23T19:48:29.931Z,10.15
2017-09-23T19:50:57.507Z,10.45
2017-09-23T19:53:25.123Z,10.75
2017-09-23T19:55:53.527Z,10.13
2017-09-23T19:58:21.095Z,9.90
2017-09-23T20:00:48.757Z,10.60
2017-09-23T20:03:17.094Z,11.43
2017-09-23T20:05:44.674Z,9.68
2017-09-23T20:08:13.050Z,9.55
2017-09-23T20:10:41.402Z,8.95
2017-09-23T20:13:09.022Z,8.90
2017-09-23T20:15:36.595Z,9.90
2017-09-23T20:18:04.186Z,11.35
2017-09-23T20:20:31.795Z,11.57
2017-09-23T20:22:59.370Z,11.00
2017-09-23T20:25:26.982Z,10.38
2017-09-23T20:27:55.334Z,10.10
2017-09-23T20:30:22.907Z,11.63
2017-09-23T20:32:50.533Z,10.90
2017-09-23T20:35:18.110Z,11.05
2017-09-23T20:37:45.687Z,11.27
2017-09-23T20:40:13.302Z,10.90
2017-09-23T20:42:40.928Z,10.95
2017-09-23T20:45:09.279Z,10.35
2017-09-23T20:47:36.903Z,11.20
2017-09-23T20:50:04.479Z,10.00
2017-09-23T20:52:32.090Z,10.10
2017-09-23T20:54:59.670Z,10.88
2017-09-23T20:57:28.087Z,10.70
2017-09-23T20:59:55.658Z,12.25
2017-09-23T21:02:23.287Z,10.40
2017-09-23T21:04:50.864Z,9.98
2017-09-23T21:07:18.447Z,10.15
2017-09-23T21:09:46.059Z,9.68
2017-09-23T21:12:14.402Z,10.25
2017-09-23T21:14:42.067Z,11.55
2017-09-23T21:17:10.396Z,11.82
2017-09-23T21:19:37.990Z,10.30
2017-09-23T21:22:05.620Z,13.20
2017-09-23T21:24:33.238Z,11.95
2017-09-23T21:27:00.883Z,12.13
2017-09-23T21:29:28.455Z,12.13
2017-09-23T21:31:56.038Z,11.85
2017-09-23T21:34:24.419Z,11.82
2017-09-23T21:36:52.803Z,12.68
2017-09-23T21:39:21.143Z,10.88
2017-09-23T21:41:49.651Z,11.40
2017-09-23T21:44:18.052Z,11.50
2017-09-23T21:46:46.420Z,13.30
2017-09-23T21:49:14.811Z,11.30
2017-09-23T21:51:42.398Z,12.35
2017-09-23T21:54:09.965Z,11.70
2017-09-23T21:56:37.567Z,12.18
2017-09-23T21:59:05.918Z,12.43
2017-09-23T22:01:33.534Z,10.60
2017-09-23T22:04:01.116Z,11.35
2017-09-23T22:06:28.767Z,11.32
2017-09-23T22:08:56.366Z,13.52
2017-09-23T22:11:23.935Z,13.80
2017-09-23T22:13:51.554Z,14.70
2017-09-23T22:16:19.128Z,15.15
2017-09-23T22:18:46.743Z,12.48
2017-09-23T22:21:15.090Z,13.13
2017-09-23T22:23:42.705Z,12.25
2017-09-23T22:26:10.284Z,13.20
2017-09-23T22:28:37.896Z,14.05
2017-09-23T22:31:05.505Z,14.38
2017-09-23T22:33:33.128Z,14.07
2017-09-23T22:36:01.474Z,14.93
2017-09-23T22:38:29.054Z,14.23
2017-09-23T22:40:56.654Z,13.55
2017-09-23T22:43:24.268Z,11.57
2017-09-23T22:45:51.839Z,12.50
2017-09-23T22:48:19.450Z,11.82
2017-09-23T22:50:47.085Z,14.25
2017-09-23T22:53:15.426Z,13.30
2017-09-23T22:55:42.999Z,12.10
2017-09-23T22:58:10.619Z,13.75
2017-09-23T23:00:38.183Z,11.00
2017-09-23T23:03:05.805Z,11.45
2017-09-23T23:05:34.192Z,11.40
2017-09-23T23:08:02.532Z,12.30
2017-09-23T23:10:30.139Z,12.80
2017-09-23T23:12:57.747Z,12.45
2017-09-23T23:15:25.339Z,12.23
2017-09-23T23:17:53.731Z,11.82
2017-09-23T23:20:22.119Z,11.95
2017-09-23T23:22:49.697Z,11.73
2017-09-23T23:25:17.284Z,12.30
2017-09-23T23:27:44.904Z,13.32
2017-09-23T23:30:12.494Z,12.52
2017-09-23T23:32:40.100Z,13.45
2017-09-23T23:35:08.438Z,12.40
2017-09-23T23:37:36.058Z,12.20
2017-09-23T23:40:04.421Z,12.40
2017-09-23T23:42:32.763Z,11.35
2017-09-23T23:45:00.387Z,12.43
2017-09-23T23:47:27.997Z,11.85
2017-09-23T23:49:55.583Z,13.57
2017-09-23T23:52:23.978Z,14.00
2017-09-23T23:54:52.314Z,11.98
2017-09-23T23:57:19.883Z,13.68
2017-09-23T23:59:47.492Z,12.13
