createdAt,value
2022-10-29T00:00:46.823Z,16.32
2022-10-29T00:01:46.947Z,16.31
2022-10-29T00:02:46.900Z,16.31
2022-10-29T00:03:46.785Z,16.29
2022-10-29T00:04:46.764Z,16.28
2022-10-29T00:05:46.754Z,16.29
2022-10-29T00:06:46.924Z,16.28
2022-10-29T00:07:46.735Z,16.28
2022-10-29T00:08:46.704Z,16.26
2022-10-29T00:09:46.707Z,16.24
2022-10-29T00:10:46.695Z,16.24
2022-10-29T00:11:46.831Z,16.23
2022-10-29T00:12:46.665Z,16.21
2022-10-29T00:13:46.645Z,16.20
2022-10-29T00:14:46.634Z,16.21
2022-10-29T00:15:46.623Z,16.21
2022-10-29T00:16:46.757Z,16.20
2022-10-29T00:17:46.605Z,16.17
2022-10-29T00:18:46.583Z,16.17
2022-10-29T00:19:46.571Z,16.17
2022-10-29T00:20:46.563Z,16.16
2022-10-29T00:21:46.676Z,16.16
2022-10-29T00:22:46.535Z,16.15
2022-10-29T00:23:46.514Z,16.15
2022-10-29T00:24:46.503Z,16.12
2022-10-29T00:25:46.484Z,16.13
2022-10-29T00:26:46.531Z,16.12
2022-10-29T00:27:46.464Z,16.12
2022-10-29T00:28:46.453Z,16.10
2022-10-29T00:29:46.442Z,16.10
2022-10-29T00:30:46.442Z,16.10
2022-10-29T00:31:46.602Z,16.09
2022-10-29T00:32:46.413Z,16.10
2022-10-29T00:33:46.402Z,16.09
2022-10-29T00:34:46.404Z,16.09
2022-10-29T00:35:46.363Z,16.08
2022-10-29T00:36:46.394Z,16.05
2022-10-29T00:37:46.333Z,16.05
2022-10-29T00:38:46.321Z,16.08
2022-10-29T00:39:46.312Z,16.04
2022-10-29T00:40:46.293Z,16.04
2022-10-29T00:41:46.390Z,16.05
2022-10-29T00:42:46.273Z,16.02
2022-10-29T00:43:46.253Z,16.05
2022-10-29T00:44:46.242Z,16.04
2022-10-29T00:45:46.237Z,16.04
2022-10-29T00:46:46.235Z,16.04
2022-10-29T00:47:46.205Z,16.02
2022-10-29T00:48:46.198Z,16.02
2022-10-29T00:49:46.174Z,16.02
2022-10-29T00:50:46.164Z,16.01
2022-10-29T00:51:46.225Z,16.02
2022-10-29T00:52:46.154Z,16.01
2022-10-29T00:53:46.137Z,16.01
2022-10-29T00:54:46.111Z,16.02
2022-10-29T00:55:46.093Z,16.01
2022-10-29T00:56:46.100Z,16.01
2022-10-29T00:57:46.091Z,16.04
2022-10-29T00:58:46.065Z,16.04
2022-10-29T00:59:46.091Z,16.04
2022-10-29T01:00:46.030Z,16.04
2022-10-29T01:01:46.094Z,16.05
2022-10-29T01:02:46.150Z,16.05
2022-10-29T01:03:45.993Z,16.04
2022-10-29T01:04:45.981Z,16.05
2022-10-29T01:05:45.962Z,16.09
2022-10-29T01:06:45.993Z,16.09
2022-10-29T01:07:45.933Z,16.09
2022-10-29T01:08:45.934Z,16.09
2022-10-29T01:09:45.921Z,16.10
2022-10-29T01:10:45.905Z,16.10
2022-10-29T01:11:45.900Z,16.09
2022-10-29T01:12:45.875Z,16.10
2022-10-29T01:13:45.852Z,16.10
2022-10-29T01:14:45.856Z,16.09
2022-10-29T01:15:45.839Z,16.12
2022-10-29T01:16:45.921Z,16.10
2022-10-29T01:17:45.806Z,16.09
2022-10-29T01:18:45.832Z,16.09
2022-10-29T01:19:45.782Z,16.09
2022-10-29T01:20:45.770Z,16.09
2022-10-29T01:21:45.825Z,16.09
2022-10-29T01:22:45.742Z,16.09
2022-10-29T01:23:45.723Z,16.09
2022-10-29T01:24:45.730Z,16.09
2022-10-29T01:25:45.703Z,16.10
2022-10-29T01:26:45.704Z,16.09
2022-10-29T01:27:45.674Z,16.09
2022-10-29T01:28:45.663Z,16.09
2022-10-29T01:29:45.654Z,16.09
2022-10-29T01:30:45.633Z,16.08
2022-10-29T01:31:45.737Z,16.08
2022-10-29T01:32:45.613Z,16.08
2022-10-29T01:33:45.595Z,16.05
2022-10-29T01:34:45.608Z,16.05
2022-10-29T01:35:45.571Z,16.05
2022-10-29T01:36:45.606Z,16.05
2022-10-29T01:37:45.550Z,16.04
2022-10-29T01:38:45.546Z,16.02
2022-10-29T01:39:45.522Z,16.04
2022-10-29T01:40:45.511Z,16.01
2022-10-29T01:41:45.541Z,16.01
2022-10-29T01:42:45.484Z,16.00
2022-10-29T01:43:45.462Z,16.00
2022-10-29T01:44:45.454Z,15.97
2022-10-29T01:45:45.432Z,15.97
2022-10-29T01:46:45.469Z,15.95
2022-10-29T01:47:45.425Z,15.95
2022-10-29T01:48:45.423Z,15.94
2022-10-29T01:49:45.413Z,15.94
2022-10-29T01:50:45.405Z,15.92
2022-10-29T01:51:45.370Z,15.91
2022-10-29T01:52:45.363Z,15.92
2022-10-29T01:53:45.343Z,15.90
2022-10-29T01:54:45.342Z,15.90
2022-10-29T01:55:45.302Z,15.86
2022-10-29T01:56:45.334Z,15.84
2022-10-29T01:57:45.282Z,15.84
2022-10-29T01:58:45.279Z,15.83
2022-10-29T01:59:55.466Z,15.83
2022-10-29T02:00:46.335Z,15.83
2022-10-29T02:01:45.285Z,15.80
2022-10-29T02:02:48.371Z,15.80
2022-10-29T02:03:45.202Z,15.80
2022-10-29T02:04:45.202Z,15.79
2022-10-29T02:05:45.180Z,15.79
2022-10-29T02:06:45.192Z,15.77
2022-10-29T02:07:45.153Z,15.77
2022-10-29T02:08:45.140Z,15.79
2022-10-29T02:09:45.132Z,15.77
2022-10-29T02:10:45.112Z,15.76
2022-10-29T02:11:45.135Z,15.76
2022-10-29T02:12:45.091Z,15.76
2022-10-29T02:13:45.081Z,15.75
2022-10-29T02:14:45.061Z,15.75
2022-10-29T02:15:45.041Z,15.73
2022-10-29T02:16:45.099Z,15.73
2022-10-29T02:17:45.011Z,15.73
2022-10-29T02:18:45.011Z,15.73
2022-10-29T02:19:45.012Z,15.73
2022-10-29T02:20:44.970Z,15.70
2022-10-29T02:21:45.073Z,15.70
2022-10-29T02:22:44.979Z,15.68
2022-10-29T02:23:44.931Z,15.67
2022-10-29T02:24:44.936Z,15.67
2022-10-29T02:25:44.955Z,15.65
2022-10-29T02:26:44.962Z,15.65
2022-10-29T02:27:44.902Z,15.64
2022-10-29T02:28:44.879Z,15.62
2022-10-29T02:29:44.870Z,15.62
2022-10-29T02:30:44.863Z,15.62
2022-10-29T02:31:44.895Z,15.61
2022-10-29T02:32:44.842Z,15.59
2022-10-29T02:33:46.058Z,15.59
2022-10-29T02:34:44.801Z,15.57
2022-10-29T02:35:44.782Z,15.58
2022-10-29T02:36:44.791Z,15.57
2022-10-29T02:37:44.772Z,15.55
2022-10-29T02:38:44.750Z,15.55
2022-10-29T02:39:44.741Z,15.55
2022-10-29T02:40:44.729Z,15.54
2022-10-29T02:41:44.764Z,15.54
2022-10-29T02:42:44.700Z,15.52
2022-10-29T02:43:44.680Z,15.52
2022-10-29T02:44:44.683Z,15.51
2022-10-29T02:45:44.640Z,15.51
2022-10-29T02:46:44.702Z,15.49
2022-10-29T02:47:44.633Z,15.51
2022-10-29T02:48:44.618Z,15.47
2022-10-29T02:49:44.599Z,15.47
2022-10-29T02:50:44.590Z,15.46
2022-10-29T02:51:44.609Z,15.46
2022-10-29T02:52:44.569Z,15.44
2022-10-29T02:53:44.549Z,15.44
2022-10-29T02:54:44.540Z,15.43
2022-10-29T02:55:44.519Z,15.43
2022-10-29T02:56:44.514Z,15.43
2022-10-29T02:57:44.504Z,15.42
2022-10-29T02:58:44.480Z,15.40
2022-10-29T02:59:44.477Z,15.40
2022-10-29T03:00:44.452Z,15.40
2022-10-29T03:01:44.712Z,15.39
2022-10-29T03:02:44.525Z,15.39
2022-10-29T03:03:44.421Z,15.39
2022-10-29T03:04:44.416Z,15.37
2022-10-29T03:05:48.903Z,15.36
2022-10-29T03:06:45.370Z,15.36
2022-10-29T03:07:44.379Z,15.36
2022-10-29T03:08:44.350Z,15.33
2022-10-29T03:09:44.340Z,15.35
2022-10-29T03:10:44.326Z,15.33
2022-10-29T03:11:44.301Z,15.31
2022-10-29T03:12:44.320Z,15.33
2022-10-29T03:13:44.305Z,15.33
2022-10-29T03:14:44.276Z,15.31
2022-10-29T03:15:44.259Z,15.31
2022-10-29T03:16:44.247Z,15.31
2022-10-29T03:17:44.246Z,15.29
2022-10-29T03:18:44.237Z,15.29
2022-10-29T03:19:44.199Z,15.28
2022-10-29T03:20:44.200Z,15.28
2022-10-29T03:21:44.258Z,15.28
2022-10-29T03:22:44.189Z,15.27
2022-10-29T03:23:44.151Z,15.27
2022-10-29T03:24:44.148Z,15.25
2022-10-29T03:25:44.118Z,15.25
2022-10-29T03:26:44.121Z,15.24
2022-10-29T03:27:44.108Z,15.25
2022-10-29T03:28:44.089Z,15.22
2022-10-29T03:29:44.097Z,15.21
2022-10-29T03:30:44.058Z,15.21
2022-10-29T03:31:44.142Z,15.21
2022-10-29T03:32:44.047Z,15.19
2022-10-29T03:33:44.018Z,15.19
2022-10-29T03:34:44.009Z,15.18
2022-10-29T03:35:44.011Z,15.18
2022-10-29T03:36:43.989Z,15.17
2022-10-29T03:37:43.968Z,15.15
2022-10-29T03:38:43.946Z,15.17
2022-10-29T03:39:43.940Z,15.17
2022-10-29T03:40:43.926Z,15.15
2022-10-29T03:41:43.909Z,15.15
2022-10-29T03:42:43.929Z,15.11
2022-10-29T03:43:43.910Z,15.11
2022-10-29T03:44:43.870Z,15.10
2022-10-29T03:45:43.848Z,15.10
2022-10-29T03:46:43.945Z,15.09
2022-10-29T03:47:43.846Z,15.07
2022-10-29T03:48:43.817Z,15.09
2022-10-29T03:49:43.808Z,15.07
2022-10-29T03:50:43.826Z,15.07
2022-10-29T03:51:43.898Z,15.04
2022-10-29T03:52:43.781Z,15.03
2022-10-29T03:53:43.750Z,15.02
2022-10-29T03:54:43.754Z,15.00
2022-10-29T03:55:43.719Z,15.00
2022-10-29T03:56:43.789Z,15.00
2022-10-29T03:57:43.710Z,14.97
2022-10-29T03:58:43.688Z,14.97
2022-10-29T03:59:45.923Z,14.96
2022-10-29T04:00:43.670Z,14.97
2022-10-29T04:01:43.828Z,14.96
2022-10-29T04:02:43.730Z,14.91
2022-10-29T04:03:43.617Z,14.92
2022-10-29T04:04:43.618Z,14.91
2022-10-29T04:05:43.588Z,14.88
2022-10-29T04:06:43.588Z,14.88
2022-10-29T04:07:43.582Z,14.85
2022-10-29T04:08:43.559Z,14.85
2022-10-29T04:09:43.536Z,14.84
2022-10-29T04:10:43.527Z,14.81
2022-10-29T04:11:43.520Z,14.81
2022-10-29T04:12:43.526Z,14.79
2022-10-29T04:13:43.487Z,14.79
2022-10-29T04:14:45.683Z,14.78
2022-10-29T04:15:43.461Z,14.73
2022-10-29T04:16:43.446Z,14.72
2022-10-29T04:17:43.449Z,14.73
2022-10-29T04:18:43.426Z,14.70
2022-10-29T04:19:43.425Z,14.69
2022-10-29T04:22:31.669Z,14.68
2022-10-29T04:28:37.268Z,14.60
2022-10-29T04:28:44.568Z,14.58
2022-10-29T04:29:43.289Z,14.58
2022-10-29T04:30:43.266Z,14.55
2022-10-29T04:31:43.255Z,14.55
2022-10-29T04:32:43.266Z,14.54
2022-10-29T04:33:43.233Z,14.53
2022-10-29T04:34:43.224Z,14.51
2022-10-29T04:35:43.206Z,14.50
2022-10-29T04:36:43.185Z,14.50
2022-10-29T04:37:43.184Z,14.48
2022-10-29T04:38:43.183Z,14.45
2022-10-29T04:39:43.146Z,14.47
2022-10-29T04:40:43.146Z,14.44
2022-10-29T04:41:43.135Z,14.44
2022-10-29T04:42:43.134Z,14.43
2022-10-29T04:43:43.095Z,14.41
2022-10-29T04:44:43.082Z,14.40
2022-10-29T04:46:43.144Z,14.40
2022-10-29T04:47:43.054Z,14.37
2022-10-29T04:48:43.092Z,14.37
2022-10-29T04:49:43.023Z,14.36
2022-10-29T04:50:43.005Z,14.35
2022-10-29T04:51:42.988Z,14.33
2022-10-29T04:52:42.995Z,14.32
2022-10-29T04:53:42.963Z,14.30
2022-10-29T04:54:42.965Z,14.29
2022-10-29T04:55:42.935Z,14.29
2022-10-29T04:56:42.932Z,14.28
2022-10-29T04:57:42.936Z,14.26
2022-10-29T04:58:42.925Z,14.26
2022-10-29T04:59:42.904Z,14.25
2022-10-29T05:00:42.950Z,14.23
2022-10-29T05:01:42.916Z,14.20
2022-10-29T05:02:42.873Z,14.20
2022-10-29T05:03:42.845Z,14.18
2022-10-29T05:04:42.824Z,14.17
2022-10-29T05:05:42.825Z,14.17
2022-10-29T05:06:42.845Z,14.12
2022-10-29T05:07:42.802Z,14.12
2022-10-29T05:08:42.783Z,14.11
2022-10-29T05:09:42.771Z,14.10
2022-10-29T05:10:42.754Z,14.08
2022-10-29T05:11:42.755Z,14.07
2022-10-29T05:12:42.732Z,14.05
2022-10-29T05:13:42.714Z,14.03
2022-10-29T05:14:42.704Z,14.00
2022-10-29T05:15:42.692Z,13.99
2022-10-29T05:16:42.708Z,13.99
2022-10-29T05:17:42.682Z,13.96
2022-10-29T05:18:42.645Z,13.96
2022-10-29T05:19:42.643Z,13.93
2022-10-29T05:20:42.620Z,13.93
2022-10-29T05:21:42.612Z,13.90
2022-10-29T05:22:42.612Z,13.87
2022-10-29T05:23:42.592Z,13.89
2022-10-29T05:24:42.573Z,13.86
2022-10-29T05:25:42.564Z,13.89
2022-10-29T05:26:42.553Z,13.86
2022-10-29T05:27:42.551Z,13.86
2022-10-29T05:28:42.521Z,13.85
2022-10-29T05:29:42.503Z,13.85
2022-10-29T05:30:42.493Z,13.83
2022-10-29T05:31:42.483Z,13.81
2022-10-29T05:32:42.497Z,13.81
2022-10-29T05:33:42.455Z,13.79
2022-10-29T05:34:44.485Z,13.79
2022-10-29T05:35:42.421Z,13.77
2022-10-29T05:36:42.525Z,13.78
2022-10-29T05:37:42.421Z,13.75
2022-10-29T05:38:42.381Z,13.75
2022-10-29T05:39:42.372Z,13.74
2022-10-29T05:40:42.703Z,13.74
2022-10-29T05:41:42.403Z,13.74
2022-10-29T05:42:47.160Z,13.72
2022-10-29T05:43:43.321Z,13.71
2022-10-29T05:44:42.320Z,13.70
2022-10-29T05:45:42.473Z,13.70
2022-10-29T05:46:42.364Z,13.67
2022-10-29T05:47:42.284Z,13.67
2022-10-29T05:48:42.254Z,13.65
2022-10-29T05:49:42.241Z,13.65
2022-10-29T05:50:42.407Z,13.63
2022-10-29T05:51:42.248Z,13.63
2022-10-29T05:52:42.218Z,13.63
2022-10-29T05:53:42.192Z,13.60
2022-10-29T05:54:42.198Z,13.60
2022-10-29T05:55:42.170Z,13.60
2022-10-29T05:56:42.171Z,13.57
2022-10-29T05:57:42.151Z,13.57
2022-10-29T05:58:42.121Z,13.56
2022-10-29T05:59:42.110Z,13.54
2022-10-29T06:00:42.324Z,13.52
2022-10-29T06:01:42.192Z,13.53
2022-10-29T06:02:42.156Z,13.52
2022-10-29T06:03:42.119Z,13.49
2022-10-29T06:04:42.041Z,13.47
2022-10-29T06:05:42.041Z,13.47
2022-10-29T06:06:42.249Z,13.46
2022-10-29T06:07:43.348Z,13.44
2022-10-29T06:08:42.002Z,13.44
2022-10-29T06:09:41.981Z,13.41
2022-10-29T06:10:41.987Z,13.41
2022-10-29T06:11:41.978Z,13.41
2022-10-29T06:12:41.947Z,13.39
2022-10-29T06:13:41.935Z,13.39
2022-10-29T06:14:41.919Z,13.37
2022-10-29T06:15:41.909Z,13.35
2022-10-29T06:16:42.026Z,13.35
2022-10-29T06:17:41.888Z,13.33
2022-10-29T06:18:41.859Z,13.33
2022-10-29T06:19:41.861Z,13.31
2022-10-29T06:20:41.839Z,13.31
2022-10-29T06:21:41.872Z,13.30
2022-10-29T06:22:41.810Z,13.28
2022-10-29T06:23:41.814Z,13.28
2022-10-29T06:24:41.787Z,13.28
2022-10-29T06:25:41.792Z,13.30
2022-10-29T06:26:41.770Z,13.28
2022-10-29T06:27:41.787Z,13.28
2022-10-29T06:28:41.742Z,13.25
2022-10-29T06:29:41.754Z,13.25
2022-10-29T06:30:41.707Z,13.25
2022-10-29T06:31:41.804Z,13.25
2022-10-29T06:32:41.694Z,13.25
2022-10-29T06:33:41.677Z,13.25
2022-10-29T06:34:41.658Z,13.22
2022-10-29T06:35:41.646Z,13.23
2022-10-29T06:36:41.643Z,13.22
2022-10-29T06:37:41.663Z,13.22
2022-10-29T06:38:41.607Z,13.22
2022-10-29T06:39:41.596Z,13.22
2022-10-29T06:40:41.576Z,13.23
2022-10-29T06:41:41.566Z,13.22
2022-10-29T06:42:41.565Z,13.23
2022-10-29T06:43:41.548Z,13.23
2022-10-29T06:44:41.525Z,13.22
2022-10-29T06:45:41.516Z,13.23
2022-10-29T06:46:41.496Z,13.25
2022-10-29T06:47:41.506Z,13.27
2022-10-29T06:48:41.476Z,13.25
2022-10-29T06:49:41.464Z,13.25
2022-10-29T06:50:41.447Z,13.25
2022-10-29T06:51:41.481Z,13.27
2022-10-29T06:52:41.436Z,13.27
2022-10-29T06:53:41.446Z,13.27
2022-10-29T06:54:41.400Z,13.27
2022-10-29T06:55:41.391Z,13.30
2022-10-29T06:56:41.387Z,13.28
2022-10-29T06:57:41.374Z,13.28
2022-10-29T06:58:41.341Z,13.30
2022-10-29T06:59:41.335Z,13.31
2022-10-29T07:00:41.448Z,13.30
2022-10-29T07:01:41.366Z,13.31
2022-10-29T07:02:41.296Z,13.33
2022-10-29T07:03:41.307Z,13.33
2022-10-29T07:04:41.256Z,13.35
2022-10-29T07:05:41.254Z,13.35
2022-10-29T07:06:41.316Z,13.35
2022-10-29T07:07:41.248Z,13.37
2022-10-29T07:08:41.225Z,13.37
2022-10-29T07:09:41.204Z,13.39
2022-10-29T07:10:41.187Z,13.41
2022-10-29T07:11:41.194Z,13.44
2022-10-29T07:12:41.167Z,13.46
2022-10-29T07:13:41.148Z,13.49
2022-10-29T07:14:41.125Z,13.50
2022-10-29T07:15:41.125Z,13.53
2022-10-29T07:16:41.105Z,13.54
2022-10-29T07:17:41.114Z,13.56
2022-10-29T07:18:41.183Z,13.56
2022-10-29T07:19:41.072Z,13.59
2022-10-29T07:20:41.067Z,13.60
2022-10-29T07:21:41.046Z,13.60
2022-10-29T07:22:41.034Z,13.63
2022-10-29T07:23:41.023Z,13.65
2022-10-29T07:24:41.001Z,13.68
2022-10-29T07:25:40.997Z,13.70
2022-10-29T07:26:40.986Z,13.71
2022-10-29T07:27:41.017Z,13.72
2022-10-29T07:28:40.964Z,13.74
2022-10-29T07:29:40.934Z,13.75
2022-10-29T07:30:40.914Z,13.77
2022-10-29T07:31:40.931Z,13.79
2022-10-29T07:32:40.894Z,13.81
2022-10-29T07:33:40.894Z,13.86
2022-10-29T07:34:40.887Z,13.87
2022-10-29T07:35:40.862Z,13.90
2022-10-29T07:36:40.971Z,13.90
2022-10-29T07:37:40.835Z,13.93
2022-10-29T07:38:40.813Z,13.96
2022-10-29T07:39:40.807Z,13.97
2022-10-29T07:40:40.832Z,14.00
2022-10-29T07:41:40.946Z,14.03
2022-10-29T07:42:40.764Z,14.04
2022-10-29T07:43:40.763Z,14.08
2022-10-29T07:44:40.743Z,14.10
2022-10-29T07:45:40.735Z,14.14
2022-10-29T07:46:40.746Z,14.14
2022-10-29T07:47:40.693Z,14.17
2022-10-29T07:48:40.684Z,14.22
2022-10-29T07:49:40.703Z,14.23
2022-10-29T07:50:40.664Z,14.26
2022-10-29T07:51:40.673Z,14.29
2022-10-29T07:52:40.623Z,14.30
2022-10-29T07:53:40.638Z,14.32
2022-10-29T07:54:40.663Z,14.33
2022-10-29T07:55:40.595Z,14.36
2022-10-29T07:56:43.718Z,14.40
2022-10-29T07:57:41.583Z,14.41
2022-10-29T07:58:40.553Z,14.44
2022-10-29T07:59:40.544Z,14.44
2022-10-29T08:00:40.619Z,14.47
2022-10-29T08:01:40.609Z,14.50
2022-10-29T08:02:40.504Z,14.51
2022-10-29T08:03:40.493Z,14.53
2022-10-29T08:04:40.471Z,14.55
2022-10-29T08:05:42.689Z,14.58
2022-10-29T08:06:40.516Z,14.60
2022-10-29T08:07:40.461Z,14.62
2022-10-29T08:08:40.457Z,14.63
2022-10-29T08:09:40.432Z,14.69
2022-10-29T08:10:40.426Z,14.73
2022-10-29T08:11:40.485Z,14.78
2022-10-29T08:12:40.372Z,14.82
2022-10-29T08:13:40.379Z,14.86
2022-10-29T08:14:40.341Z,14.88
2022-10-29T08:15:40.335Z,14.92
2022-10-29T08:16:40.473Z,14.96
2022-10-29T08:17:40.319Z,15.00
2022-10-29T08:18:40.292Z,15.03
2022-10-29T08:19:40.283Z,15.06
2022-10-29T08:20:40.263Z,15.10
2022-10-29T08:21:40.261Z,15.14
2022-10-29T08:22:40.254Z,15.17
2022-10-29T08:23:40.231Z,15.22
2022-10-29T08:24:40.281Z,15.27
2022-10-29T08:25:40.202Z,15.33
2022-10-29T08:26:40.192Z,15.40
2022-10-29T08:27:40.298Z,15.46
2022-10-29T08:28:40.171Z,15.52
2022-10-29T08:29:40.164Z,15.59
2022-10-29T08:30:40.289Z,15.64
2022-10-29T08:31:40.122Z,15.72
2022-10-29T08:32:40.130Z,15.80
2022-10-29T08:33:40.101Z,15.90
2022-10-29T08:34:40.082Z,15.94
2022-10-29T08:35:40.076Z,16.01
2022-10-29T08:36:40.051Z,16.08
2022-10-29T08:37:40.054Z,16.15
2022-10-29T08:38:40.022Z,16.23
2022-10-29T08:39:40.012Z,16.31
2022-10-29T08:40:40.009Z,16.36
2022-10-29T08:41:40.017Z,16.43
2022-10-29T08:42:39.972Z,16.51
2022-10-29T08:43:44.602Z,16.53
2022-10-29T08:44:40.942Z,16.54
2022-10-29T08:45:39.944Z,16.56
2022-10-29T08:46:39.923Z,16.54
2022-10-29T08:47:39.921Z,16.54
2022-10-29T08:48:39.900Z,16.56
2022-10-29T08:49:39.883Z,16.56
2022-10-29T08:50:39.882Z,16.57
2022-10-29T08:51:39.853Z,16.58
2022-10-29T08:52:48.235Z,16.61
2022-10-29T08:53:40.830Z,16.64
2022-10-29T08:54:39.821Z,16.68
2022-10-29T08:55:39.801Z,16.71
2022-10-29T08:56:39.793Z,16.74
2022-10-29T08:57:39.793Z,16.76
2022-10-29T08:58:39.771Z,16.81
2022-10-29T08:59:39.752Z,16.84
2022-10-29T09:00:39.789Z,16.89
2022-10-29T09:01:39.805Z,16.93
2022-10-29T09:02:39.734Z,16.97
2022-10-29T09:03:39.702Z,17.01
2022-10-29T09:04:39.691Z,17.06
2022-10-29T09:05:39.701Z,17.12
2022-10-29T09:06:39.744Z,17.15
2022-10-29T09:07:39.661Z,17.24
2022-10-29T09:08:39.634Z,17.30
2022-10-29T09:09:39.612Z,17.36
2022-10-29T09:10:39.611Z,17.45
2022-10-29T09:11:39.592Z,17.52
2022-10-29T09:12:39.601Z,17.59
2022-10-29T09:13:39.714Z,17.68
2022-10-29T09:14:39.583Z,17.71
2022-10-29T09:15:39.543Z,17.80
2022-10-29T09:17:39.559Z,17.94
2022-10-29T09:18:39.564Z,18.00
2022-10-29T09:19:39.524Z,18.03
2022-10-29T09:20:39.513Z,18.05
2022-10-29T09:21:39.474Z,18.07
2022-10-29T09:22:39.503Z,18.08
2022-10-29T09:23:39.442Z,18.10
2022-10-29T09:24:39.440Z,18.11
2022-10-29T09:25:39.474Z,18.11
2022-10-29T09:26:39.420Z,18.15
2022-10-29T09:27:39.414Z,18.19
2022-10-29T09:28:39.402Z,18.23
2022-10-29T09:29:39.369Z,18.29
2022-10-29T09:30:39.375Z,18.33
2022-10-29T09:31:39.354Z,18.33
2022-10-29T09:32:39.371Z,18.35
2022-10-29T09:33:39.352Z,18.40
2022-10-29T09:34:39.324Z,18.41
2022-10-29T09:35:39.311Z,18.47
2022-10-29T09:36:39.291Z,18.50
2022-10-29T09:37:39.303Z,18.55
2022-10-29T09:38:39.252Z,18.58
2022-10-29T09:39:39.294Z,18.62
2022-10-29T09:40:39.273Z,18.66
2022-10-29T09:41:39.253Z,18.71
2022-10-29T09:42:39.231Z,18.73
2022-10-29T09:43:39.205Z,18.78
2022-10-29T09:44:39.173Z,18.80
2022-10-29T09:45:39.153Z,18.83
2022-10-29T09:46:39.192Z,18.84
2022-10-29T09:47:39.163Z,18.89
2022-10-29T09:48:39.124Z,18.93
2022-10-29T09:49:39.105Z,18.96
2022-10-29T09:50:39.112Z,18.99
2022-10-29T09:51:39.094Z,19.00
2022-10-29T09:52:39.113Z,19.04
2022-10-29T09:53:39.064Z,19.02
2022-10-29T09:54:39.055Z,19.07
2022-10-29T09:55:39.043Z,19.08
2022-10-29T09:56:39.034Z,19.09
2022-10-29T09:57:39.026Z,19.12
2022-10-29T09:58:39.015Z,19.14
2022-10-29T09:59:38.985Z,19.16
2022-10-29T10:00:38.963Z,19.18
2022-10-29T10:01:38.962Z,19.18
2022-10-29T10:02:38.994Z,19.19
2022-10-29T10:03:38.913Z,19.19
2022-10-29T10:04:38.912Z,19.21
2022-10-29T10:05:38.891Z,19.22
2022-10-29T10:06:40.673Z,19.24
2022-10-29T10:07:38.874Z,19.26
2022-10-29T10:08:38.854Z,19.27
2022-10-29T10:09:38.838Z,19.29
2022-10-29T10:10:38.824Z,19.29
2022-10-29T10:11:38.823Z,19.31
2022-10-29T10:12:38.813Z,19.31
2022-10-29T10:13:38.784Z,19.33
2022-10-29T10:14:38.773Z,19.34
2022-10-29T10:15:38.762Z,19.36
2022-10-29T10:16:38.773Z,19.39
2022-10-29T10:17:38.763Z,19.44
2022-10-29T10:18:38.762Z,19.45
2022-10-29T10:19:38.705Z,19.49
2022-10-29T10:20:38.694Z,19.49
2022-10-29T10:21:38.674Z,19.54
2022-10-29T10:22:38.675Z,19.56
2022-10-29T10:23:38.656Z,19.58
2022-10-29T10:24:38.645Z,19.59
2022-10-29T10:25:38.661Z,19.62
2022-10-29T10:26:38.624Z,19.63
2022-10-29T10:27:38.614Z,19.67
2022-10-29T10:28:38.595Z,19.70
2022-10-29T10:29:38.574Z,19.77
2022-10-29T10:30:38.566Z,19.84
2022-10-29T10:31:38.546Z,19.91
2022-10-29T10:32:38.656Z,19.96
2022-10-29T10:33:38.526Z,20.02
2022-10-29T10:34:38.527Z,20.06
2022-10-29T10:35:38.506Z,20.09
2022-10-29T10:36:38.620Z,20.13
2022-10-29T10:37:38.514Z,20.13
2022-10-29T10:38:38.455Z,20.11
2022-10-29T10:39:38.445Z,20.13
2022-10-29T10:40:38.436Z,20.14
2022-10-29T10:41:38.454Z,20.13
2022-10-29T10:42:38.455Z,20.11
2022-10-29T10:43:38.394Z,20.10
2022-10-29T10:44:38.387Z,20.10
2022-10-29T10:45:38.364Z,20.10
2022-10-29T10:46:38.364Z,20.09
2022-10-29T10:47:38.365Z,20.10
2022-10-29T10:48:38.337Z,20.10
2022-10-29T10:49:38.315Z,20.10
2022-10-29T10:50:38.314Z,20.11
2022-10-29T10:51:38.283Z,20.13
2022-10-29T10:52:38.284Z,20.11
2022-10-29T10:53:38.256Z,20.13
2022-10-29T10:54:38.396Z,20.14
2022-10-29T10:55:38.235Z,20.16
2022-10-29T10:56:38.235Z,20.16
2022-10-29T10:57:38.225Z,20.16
2022-10-29T10:58:38.207Z,20.18
2022-10-29T10:59:38.194Z,20.19
2022-10-29T11:00:38.233Z,20.19
2022-10-29T11:01:38.379Z,20.21
2022-10-29T11:02:38.163Z,20.22
2022-10-29T11:03:38.139Z,20.22
2022-10-29T11:04:38.125Z,20.21
2022-10-29T11:05:38.109Z,20.22
2022-10-29T11:06:38.107Z,20.22
2022-10-29T11:07:38.087Z,20.21
2022-10-29T11:08:38.075Z,20.21
2022-10-29T11:09:38.053Z,20.22
2022-10-29T11:10:38.057Z,20.21
2022-10-29T11:11:38.029Z,20.22
2022-10-29T11:12:38.037Z,20.22
2022-10-29T11:13:37.997Z,20.26
2022-10-29T11:14:38.032Z,20.25
2022-10-29T11:15:37.973Z,20.29
2022-10-29T11:16:37.994Z,20.31
2022-10-29T11:17:37.966Z,20.34
2022-10-29T11:18:37.940Z,20.37
2022-10-29T11:19:37.921Z,20.39
2022-10-29T11:20:37.915Z,20.41
2022-10-29T11:21:37.896Z,20.43
2022-10-29T11:22:37.905Z,20.44
2022-10-29T11:23:37.867Z,20.47
2022-10-29T11:24:37.860Z,20.50
2022-10-29T11:25:37.861Z,20.51
2022-10-29T11:26:37.864Z,20.51
2022-10-29T11:27:37.834Z,20.52
2022-10-29T11:28:37.807Z,20.58
2022-10-29T11:29:37.788Z,20.60
2022-10-29T11:30:37.817Z,20.62
2022-10-29T11:31:37.783Z,20.67
2022-10-29T11:32:37.780Z,20.69
2022-10-29T11:33:37.826Z,20.74
2022-10-29T11:34:37.750Z,20.77
2022-10-29T11:35:37.725Z,20.84
2022-10-29T11:36:37.718Z,20.87
2022-10-29T11:37:37.707Z,20.92
2022-10-29T11:38:37.776Z,20.96
2022-10-29T11:39:37.678Z,20.99
2022-10-29T11:40:37.662Z,20.99
2022-10-29T11:41:37.708Z,21.02
2022-10-29T11:42:37.628Z,21.00
2022-10-29T11:43:37.616Z,21.02
2022-10-29T11:44:37.588Z,21.00
2022-10-29T11:45:37.591Z,21.02
2022-10-29T11:46:37.643Z,21.02
2022-10-29T11:47:37.580Z,21.03
2022-10-29T11:48:37.542Z,21.03
2022-10-29T11:49:37.536Z,21.03
2022-10-29T11:50:37.518Z,21.05
2022-10-29T11:51:37.596Z,21.06
2022-10-29T11:52:37.509Z,21.11
2022-10-29T11:53:37.478Z,21.09
2022-10-29T11:54:37.469Z,21.12
2022-10-29T11:55:37.458Z,21.12
2022-10-29T11:56:37.448Z,21.14
2022-10-29T11:57:37.450Z,21.15
2022-10-29T11:58:40.544Z,21.17
2022-10-29T11:59:37.406Z,21.21
2022-10-29T12:00:37.391Z,21.25
2022-10-29T12:01:37.466Z,21.29
2022-10-29T12:02:37.378Z,21.32
2022-10-29T12:03:37.361Z,21.35
2022-10-29T12:04:37.381Z,21.39
2022-10-29T12:05:37.369Z,21.40
2022-10-29T12:06:37.322Z,21.43
2022-10-29T12:07:37.344Z,21.46
2022-10-29T12:08:37.328Z,21.46
2022-10-29T12:09:37.298Z,21.50
2022-10-29T12:10:37.270Z,21.52
2022-10-29T12:11:42.979Z,21.55
2022-10-29T12:12:38.251Z,21.58
2022-10-29T12:13:37.223Z,21.62
2022-10-29T12:14:37.222Z,21.64
2022-10-29T12:15:37.197Z,21.67
2022-10-29T12:16:37.189Z,21.70
2022-10-29T12:17:37.223Z,21.73
2022-10-29T12:18:37.150Z,21.76
2022-10-29T12:19:37.141Z,21.76
2022-10-29T12:20:37.130Z,21.82
2022-10-29T12:21:37.133Z,21.85
2022-10-29T12:22:37.123Z,21.88
2022-10-29T12:23:37.102Z,21.91
2022-10-29T12:24:37.071Z,21.93
2022-10-29T12:25:37.064Z,21.95
2022-10-29T12:26:37.051Z,21.96
2022-10-29T12:27:37.059Z,21.99
2022-10-29T12:28:37.041Z,22.02
2022-10-29T12:29:37.013Z,22.04
2022-10-29T12:30:36.997Z,22.06
2022-10-29T12:31:37.000Z,22.08
2022-10-29T12:32:36.980Z,22.10
2022-10-29T12:33:36.952Z,22.13
2022-10-29T12:34:36.941Z,22.13
2022-10-29T12:35:36.928Z,22.14
2022-10-29T12:36:37.041Z,22.14
2022-10-29T12:37:36.911Z,22.15
2022-10-29T12:38:36.883Z,22.17
2022-10-29T12:39:36.872Z,22.17
2022-10-29T12:40:36.864Z,22.20
2022-10-29T12:41:36.871Z,22.23
2022-10-29T12:42:36.842Z,22.23
2022-10-29T12:43:36.872Z,22.25
2022-10-29T12:44:39.044Z,22.26
2022-10-29T12:45:53.088Z,22.29
2022-10-29T12:46:37.792Z,22.29
2022-10-29T12:47:36.782Z,22.30
2022-10-29T12:48:36.753Z,22.30
2022-10-29T12:49:36.743Z,22.32
2022-10-29T12:50:36.724Z,22.35
2022-10-29T12:51:36.723Z,22.35
2022-10-29T12:52:36.724Z,22.36
2022-10-29T12:53:36.702Z,22.36
2022-10-29T12:54:36.673Z,22.36
2022-10-29T12:55:36.667Z,22.38
2022-10-29T12:56:36.683Z,22.41
2022-10-29T12:57:36.652Z,22.43
2022-10-29T12:58:36.623Z,22.45
2022-10-29T12:59:36.625Z,22.48
2022-10-29T13:00:36.607Z,22.51