createdAt,value
2022-08-05T00:02:13.654Z,24.2
2022-08-05T00:08:19.941Z,24.4
2022-08-05T00:14:26.457Z,24.2
2022-08-05T00:20:22.133Z,24.4
2022-08-05T00:26:27.056Z,24.3
2022-08-05T00:32:21.962Z,24.1
2022-08-05T00:38:21.114Z,24.2
2022-08-05T00:44:30.507Z,24
2022-08-05T00:50:25.199Z,24.1
2022-08-05T00:56:22.863Z,24
2022-08-05T01:02:19.096Z,23.9
2022-08-05T01:08:30.487Z,23.9
2022-08-05T01:14:34.671Z,24
2022-08-05T01:20:28.121Z,23.7
2022-08-05T01:26:21.052Z,23.6
2022-08-05T01:32:18.733Z,23.6
2022-08-05T01:38:14.663Z,23
2022-08-05T01:44:18.183Z,22.7
2022-08-05T01:50:28.447Z,22.4
2022-08-05T01:58:08.895Z,22.9
2022-08-05T02:04:31.457Z,23.1
2022-08-05T02:10:34.277Z,23.2
2022-08-05T02:16:27.534Z,23.1
2022-08-05T02:22:25.464Z,23
2022-08-05T02:28:17.704Z,22.6
2022-08-05T02:34:29.182Z,22.1
2022-08-05T02:40:26.179Z,22.1
2022-08-05T02:46:20.198Z,22.3
2022-08-05T02:52:36.008Z,21.8
2022-08-05T02:58:31.773Z,22
2022-08-05T03:04:35.455Z,22.1
2022-08-05T03:10:26.944Z,21.6
2022-08-05T03:16:18.144Z,21.8
2022-08-05T03:22:16.160Z,21.8
2022-08-05T03:28:20.483Z,21.7
2022-08-05T03:34:11.787Z,21.6
2022-08-05T03:40:11.953Z,21.5
2022-08-05T04:08:53.407Z,20.9
2022-08-05T04:14:57.547Z,21.2
2022-08-05T04:28:17.190Z,20.3
2022-08-05T04:34:38.608Z,19.8
2022-08-05T04:40:50.834Z,20.1
2022-08-05T04:46:48.688Z,20.7
2022-08-05T04:52:58.364Z,20.6
2022-08-05T04:58:58.845Z,20.9
2022-08-05T05:05:30.938Z,21.1
2022-08-05T05:12:40.583Z,21.2
2022-08-05T05:18:38.224Z,20.9
2022-08-05T05:25:21.455Z,21.1
2022-08-05T05:37:29.141Z,21.3
2022-08-05T05:44:00.393Z,21.2
2022-08-05T05:50:30.767Z,21.4
2022-08-05T05:56:34.659Z,21.2
2022-08-05T06:02:32.919Z,21.5
2022-08-05T06:08:35.844Z,21.4
2022-08-05T06:14:40.215Z,21.1
2022-08-05T06:20:41.387Z,21.4
2022-08-05T06:26:45.936Z,21.4
2022-08-05T06:32:48.066Z,21.6
2022-08-05T06:38:43.048Z,21.8
2022-08-05T06:44:40.473Z,21.9
2022-08-05T06:50:41.639Z,22.2
2022-08-05T06:56:42.384Z,22.4
2022-08-05T07:04:21.500Z,22.3
2022-08-05T07:10:14.847Z,22.1
2022-08-05T07:16:39.483Z,22
2022-08-05T07:24:15.108Z,21.9
2022-08-05T07:30:22.983Z,21.5
2022-08-05T07:36:26.860Z,21.8
2022-08-05T07:42:31.626Z,21.2
2022-08-05T07:49:01.125Z,21.2
2022-08-05T07:55:03.399Z,21.5
2022-08-05T09:12:54.471Z,21.8
2022-08-05T09:25:59.725Z,22
2022-08-05T09:32:40.473Z,22
2022-08-05T09:38:52.591Z,22.5
2022-08-05T09:45:03.498Z,22.3
2022-08-05T09:53:22.743Z,21.8
2022-08-05T09:59:46.167Z,21.7
2022-08-05T10:05:38.650Z,21.6
2022-08-05T10:11:35.226Z,21.2
2022-08-05T10:17:38.166Z,21.4
2022-08-05T10:23:56.394Z,21.3
2022-08-05T10:30:41.647Z,20.8
2022-08-05T10:38:55.915Z,20.8
2022-08-05T10:45:45.854Z,20.8
2022-08-05T10:52:00.061Z,20.2
2022-08-05T10:57:56.089Z,19.9
2022-08-05T11:03:49.148Z,19.8
2022-08-05T11:09:45.655Z,19.9
2022-08-05T11:15:59.720Z,19.9
2022-08-05T11:21:52.465Z,19.8
2022-08-05T11:27:50.878Z,19.8
2022-08-05T11:33:51.823Z,19.5
2022-08-05T11:39:55.670Z,19.4
2022-08-05T11:46:15.948Z,19.5
2022-08-05T11:53:03.591Z,19.9
2022-08-05T11:59:02.279Z,19.9
2022-08-05T12:05:17.901Z,20.2
2022-08-05T12:11:40.003Z,20.2
2022-08-05T12:18:00.893Z,20.1
2022-08-05T12:23:59.985Z,20.7
2022-08-05T12:29:56.893Z,20.7
2022-08-05T12:36:00.852Z,20.5
2022-08-05T12:41:56.602Z,21.2
2022-08-05T12:48:01.200Z,20.8
2022-08-05T12:54:23.292Z,20.9
2022-08-05T13:01:58.907Z,21.4
2022-08-05T13:07:57.919Z,21.4
2022-08-05T13:14:04.142Z,21.5
2022-08-05T13:20:08.580Z,21.9
2022-08-05T13:26:14.248Z,22.4
2022-08-05T13:32:15.359Z,22.5
2022-08-05T13:38:42.596Z,22.7
2022-08-05T13:44:44.951Z,22.7
2022-08-05T13:50:36.536Z,22.8
2022-08-05T13:56:30.602Z,22.5
2022-08-05T14:02:36.389Z,22.6
2022-08-05T14:08:32.473Z,22.5
2022-08-05T14:14:32.561Z,22.6
2022-08-05T14:20:27.289Z,22.8
2022-08-05T14:26:35.427Z,22.8
2022-08-05T14:33:10.419Z,22.7
2022-08-05T14:39:48.521Z,22.9
2022-08-05T14:45:46.625Z,22.8
2022-08-05T14:51:42.715Z,23.4
2022-08-05T14:57:54.132Z,23.3
2022-08-05T15:03:57.571Z,23.7
2022-08-05T15:09:51.281Z,23.4
2022-08-05T15:15:54.844Z,23.5
2022-08-05T15:21:47.001Z,23
2022-08-05T15:27:42.835Z,23
2022-08-05T15:34:06.179Z,23
2022-08-05T15:40:41.967Z,23.1
2022-08-05T15:48:30.832Z,22.6
2022-08-05T15:54:37.661Z,22.5
2022-08-05T16:00:43.257Z,22.6
2022-08-05T16:07:11.590Z,22.7
2022-08-05T16:13:13.177Z,22.6
2022-08-05T16:19:25.925Z,22.7
2022-08-05T16:26:02.876Z,22.6
2022-08-05T16:31:57.749Z,22.5
2022-08-05T16:38:03.970Z,22.5
2022-08-05T16:44:19.272Z,22.5
2022-08-05T16:50:17.719Z,22.5
2022-08-05T16:56:08.560Z,22.5
2022-08-05T17:02:02.341Z,22.3
2022-08-05T17:07:55.612Z,22.3
2022-08-05T17:13:47.718Z,22.3
2022-08-05T17:20:16.612Z,22.2
2022-08-05T17:26:13.155Z,22
2022-08-05T17:32:08.356Z,22.1
2022-08-05T17:38:10.961Z,22
2022-08-05T17:44:07.019Z,21.9
2022-08-05T17:50:22.727Z,21.9
2022-08-05T17:56:19.543Z,21.8
2022-08-05T18:02:22.178Z,21.8
2022-08-05T18:08:18.449Z,21.7
2022-08-05T18:14:13.340Z,21.7
2022-08-05T18:20:14.011Z,21.7
2022-08-05T18:26:19.596Z,21.7
2022-08-05T18:32:27.915Z,21.5
2022-08-05T18:38:46.077Z,21.5
2022-08-05T18:44:48.875Z,21.5
2022-08-05T18:50:48.696Z,21.4
2022-08-05T18:57:52.928Z,21.4
2022-08-05T19:04:12.424Z,21.3
2022-08-05T19:10:12.160Z,21.2
2022-08-05T19:16:22.298Z,21.1
2022-08-05T19:22:34.032Z,21.1
2022-08-05T19:28:33.781Z,21
2022-08-05T19:34:30.096Z,21
2022-08-05T19:40:24.100Z,20.7
2022-08-05T19:46:29.911Z,20.8
2022-08-05T19:52:30.554Z,20.6
2022-08-05T19:58:24.742Z,20.5
2022-08-05T20:05:43.521Z,20.5
2022-08-05T20:12:11.107Z,20.4
2022-08-05T20:18:04.198Z,20.4
2022-08-05T20:24:22.187Z,20.4
2022-08-05T20:30:14.835Z,20.2
2022-08-05T20:36:16.313Z,20.2
2022-08-05T20:42:06.614Z,20.3
2022-08-05T20:48:16.391Z,20.2
2022-08-05T20:54:13.869Z,19.9
2022-08-05T21:00:11.305Z,20
2022-08-05T21:06:45.431Z,19.9
2022-08-05T21:12:39.828Z,19.8
2022-08-05T21:19:43.421Z,19.8
2022-08-05T21:25:42.027Z,19.6
2022-08-05T21:31:41.931Z,19.6
2022-08-05T21:37:35.141Z,19.3
2022-08-05T21:43:41.605Z,19.4
2022-08-05T21:49:58.673Z,19.1
2022-08-05T21:56:01.940Z,19.1
2022-08-05T22:02:10.347Z,18.9
2022-08-05T22:08:03.452Z,18.7
2022-08-05T22:14:34.916Z,18.4
2022-08-05T22:20:33.353Z,18.6
2022-08-05T22:26:35.720Z,18.5
2022-08-05T22:32:36.164Z,18.8
2022-08-05T22:38:39.286Z,18.6
2022-08-05T22:44:56.894Z,18.6
2022-08-05T22:51:01.732Z,18.4
2022-08-05T22:58:06.283Z,18.6
2022-08-05T23:04:28.337Z,18.4
2022-08-05T23:10:35.171Z,18.2
2022-08-05T23:16:44.695Z,18.1
2022-08-05T23:22:58.428Z,18.1
2022-08-05T23:29:06.297Z,17.8
2022-08-05T23:35:09.946Z,17.9
2022-08-05T23:41:01.783Z,17.6
2022-08-05T23:46:56.022Z,17.5
2022-08-05T23:52:59.668Z,17.5
2022-08-05T23:59:37.431Z,17.3
