createdAt,value
2016-12-02T00:00:04.026Z,86.46
2016-12-02T00:00:30.114Z,86.36
2016-12-02T00:00:56.206Z,86.55
2016-12-02T00:01:22.328Z,86.27
2016-12-02T00:01:48.416Z,86.84
2016-12-02T00:02:14.503Z,87.13
2016-12-02T00:02:40.605Z,86.65
2016-12-02T00:03:06.696Z,87.23
2016-12-02T00:03:32.783Z,87.03
2016-12-02T00:03:58.884Z,87.13
2016-12-02T00:04:24.975Z,87.03
2016-12-02T00:04:51.072Z,86.55
2016-12-02T00:05:17.159Z,86.46
2016-12-02T00:05:43.243Z,86.65
2016-12-02T00:06:09.367Z,87.03
2016-12-02T00:06:35.454Z,86.84
2016-12-02T00:07:01.540Z,86.75
2016-12-02T00:07:27.639Z,87.03
2016-12-02T00:07:53.734Z,87.03
2016-12-02T00:08:19.819Z,87.23
2016-12-02T00:08:45.916Z,87.7
2016-12-02T00:09:12.014Z,87.51
2016-12-02T00:09:38.096Z,87.51
2016-12-02T00:10:04.191Z,87.7
2016-12-02T00:10:30.276Z,87.6
2016-12-02T00:10:56.376Z,87.7
2016-12-02T00:11:22.467Z,87.89
2016-12-02T00:11:48.556Z,87.51
2016-12-02T00:12:14.649Z,87.79
2016-12-02T00:12:40.747Z,87.51
2016-12-02T00:13:06.837Z,87.6
2016-12-02T00:13:32.931Z,87.41
2016-12-02T00:13:59.033Z,87.13
2016-12-02T00:14:25.115Z,87.6
2016-12-02T00:14:51.207Z,87.6
2016-12-02T00:15:17.303Z,87.51
2016-12-02T00:15:43.392Z,87.79
2016-12-02T00:16:09.493Z,87.51
2016-12-02T00:16:35.575Z,87.6
2016-12-02T00:17:01.672Z,87.89
2016-12-02T00:17:27.772Z,87.79
2016-12-02T00:17:53.856Z,87.79
2016-12-02T00:18:19.950Z,87.13
2016-12-02T00:18:46.045Z,86.94
2016-12-02T00:19:12.129Z,87.23
2016-12-02T00:19:38.217Z,86.84
2016-12-02T00:20:04.318Z,87.41
2016-12-02T00:20:30.409Z,87.03
2016-12-02T00:20:56.496Z,87.03
2016-12-02T00:21:22.599Z,87.23
2016-12-02T00:21:48.682Z,87.03
2016-12-02T00:22:14.778Z,87.23
2016-12-02T00:22:40.864Z,87.41
2016-12-02T00:23:06.946Z,87.32
2016-12-02T00:23:33.047Z,87.32
2016-12-02T00:23:59.136Z,87.51
2016-12-02T00:24:25.222Z,87.32
2016-12-02T00:24:51.331Z,86.75
2016-12-02T00:25:17.413Z,86.75
2016-12-02T00:25:43.495Z,87.32
2016-12-02T00:26:09.595Z,86.94
2016-12-02T00:26:35.696Z,86.84
2016-12-02T00:27:01.783Z,87.13
2016-12-02T00:27:27.879Z,86.84
2016-12-02T00:27:53.968Z,86.84
2016-12-02T00:28:20.066Z,87.23
2016-12-02T00:28:46.161Z,86.84
2016-12-02T00:29:12.247Z,86.94
2016-12-02T00:29:38.343Z,87.23
2016-12-02T00:30:04.439Z,87.13
2016-12-02T00:30:30.521Z,87.03
2016-12-02T00:30:56.613Z,86.65
2016-12-02T00:31:22.711Z,86.36
2016-12-02T00:31:48.795Z,86.46
2016-12-02T00:32:14.886Z,86.65
2016-12-02T00:32:40.982Z,86.46
2016-12-02T00:33:07.071Z,86.18
2016-12-02T00:33:33.153Z,86.46
2016-12-02T00:33:59.256Z,86.36
2016-12-02T00:34:25.378Z,86.46
2016-12-02T00:34:51.467Z,86.27
2016-12-02T00:35:17.558Z,86.46
2016-12-02T00:35:43.676Z,86.27
2016-12-02T00:36:09.739Z,86.36
2016-12-02T00:36:35.837Z,86.36
2016-12-02T00:37:01.935Z,86.18
2016-12-02T00:37:28.019Z,85.99
2016-12-02T00:37:54.113Z,86.18
2016-12-02T00:38:20.198Z,85.6
2016-12-02T00:38:46.294Z,85.7
2016-12-02T00:39:12.393Z,85.6
2016-12-02T00:39:38.476Z,85.8
2016-12-02T00:40:04.576Z,85.99
2016-12-02T00:40:30.774Z,85.8
2016-12-02T00:40:56.862Z,85.89
2016-12-02T00:41:22.958Z,85.8
2016-12-02T00:41:49.055Z,85.8
2016-12-02T00:42:15.138Z,85.51
2016-12-02T00:42:41.224Z,86.18
2016-12-02T00:43:07.325Z,85.89
2016-12-02T00:43:33.411Z,85.8
2016-12-02T00:43:59.512Z,85.8
2016-12-02T00:44:25.591Z,86.08
2016-12-02T00:44:51.686Z,85.7
2016-12-02T00:45:17.783Z,85.99
2016-12-02T00:45:43.866Z,85.8
2016-12-02T00:46:09.952Z,85.6
2016-12-02T00:46:36.047Z,85.7
2016-12-02T00:47:02.135Z,85.41
2016-12-02T00:47:28.219Z,85.6
2016-12-02T00:47:54.324Z,85.8
2016-12-02T00:48:20.412Z,85.8
2016-12-02T00:48:46.500Z,85.7
2016-12-02T00:49:12.602Z,85.89
2016-12-02T00:49:38.690Z,85.89
2016-12-02T00:50:04.797Z,85.7
2016-12-02T00:50:30.882Z,85.99
2016-12-02T00:50:56.970Z,85.6
2016-12-02T00:51:23.074Z,85.8
2016-12-02T00:51:49.158Z,85.6
2016-12-02T00:52:15.242Z,85.7
2016-12-02T00:52:41.341Z,86.27
2016-12-02T00:53:07.433Z,86.36
2016-12-02T00:53:33.514Z,86.36
2016-12-02T00:53:59.609Z,86.36
2016-12-02T00:54:25.704Z,86.46
2016-12-02T00:54:51.790Z,86.36
2016-12-02T00:55:17.876Z,86.36
2016-12-02T00:55:43.961Z,86.36
2016-12-02T00:56:10.065Z,86.46
2016-12-02T00:56:36.157Z,86.65
2016-12-02T00:57:02.238Z,86.46
2016-12-02T00:57:28.338Z,85.99
2016-12-02T00:57:54.439Z,86.46
2016-12-02T00:58:20.520Z,86.36
2016-12-02T00:58:46.613Z,86.36
2016-12-02T00:59:12.713Z,86.27
2016-12-02T00:59:38.795Z,86.27
2016-12-02T01:00:04.887Z,86.27
2016-12-02T01:00:30.977Z,86.27
2016-12-02T01:00:57.069Z,86.36
2016-12-02T01:01:23.166Z,85.99
2016-12-02T01:01:49.245Z,86.36
2016-12-02T01:02:15.339Z,86.08
2016-12-02T01:02:41.439Z,86.27
2016-12-02T01:03:07.519Z,85.99
2016-12-02T01:03:33.614Z,86.55
2016-12-02T01:03:59.712Z,86.18
2016-12-02T01:04:25.797Z,86.36
2016-12-02T01:04:51.882Z,86.46
2016-12-02T01:05:17.986Z,86.27
2016-12-02T01:05:44.076Z,86.46
2016-12-02T01:06:10.174Z,86.46
2016-12-02T01:06:36.258Z,86.08
2016-12-02T01:07:02.348Z,85.89
2016-12-02T01:07:28.450Z,86.27
2016-12-02T01:07:54.537Z,86.46
2016-12-02T01:08:20.618Z,86.46
2016-12-02T01:08:46.717Z,86.46
2016-12-02T01:09:12.809Z,86.75
2016-12-02T01:09:38.896Z,86.36
2016-12-02T01:10:04.991Z,86.84
2016-12-02T01:10:31.084Z,87.03
2016-12-02T01:10:57.267Z,87.13
2016-12-02T01:11:23.360Z,87.03
2016-12-02T01:11:49.446Z,87.23
2016-12-02T01:12:15.550Z,86.84
2016-12-02T01:12:41.636Z,87.13
2016-12-02T01:13:07.718Z,86.94
2016-12-02T01:13:33.822Z,86.84
2016-12-02T01:13:59.912Z,87.23
2016-12-02T01:14:25.995Z,86.65
2016-12-02T01:14:52.093Z,86.27
2016-12-02T01:15:18.189Z,86.46
2016-12-02T01:15:44.269Z,86.36
2016-12-02T01:16:10.358Z,86.08
2016-12-02T01:16:36.456Z,86.18
2016-12-02T01:17:02.537Z,85.89
2016-12-02T01:17:28.624Z,86.55
2016-12-02T01:17:54.720Z,86.27
2016-12-02T01:18:20.807Z,86.65
2016-12-02T01:18:46.893Z,86.36
2016-12-02T01:19:12.995Z,85.99
2016-12-02T01:19:39.084Z,86.08
2016-12-02T01:20:05.164Z,85.6
2016-12-02T01:20:31.263Z,85.8
2016-12-02T01:20:57.354Z,85.8
2016-12-02T01:21:23.443Z,85.6
2016-12-02T01:21:49.541Z,85.89
2016-12-02T01:22:15.644Z,85.6
2016-12-02T01:22:41.729Z,85.8
2016-12-02T01:23:07.814Z,86.08
2016-12-02T01:23:33.899Z,85.8
2016-12-02T01:24:00.001Z,85.8
2016-12-02T01:24:26.093Z,85.99
2016-12-02T01:24:52.173Z,85.89
2016-12-02T01:25:18.268Z,85.7
2016-12-02T01:25:44.365Z,85.7
2016-12-02T01:26:10.772Z,85.8
2016-12-02T01:26:36.871Z,85.7
2016-12-02T01:27:02.966Z,85.6
2016-12-02T01:27:29.046Z,85.6
2016-12-02T01:27:55.135Z,85.7
2016-12-02T01:28:21.227Z,86.18
2016-12-02T01:28:47.323Z,86.18
2016-12-02T01:29:13.420Z,86.27
2016-12-02T01:29:39.502Z,86.18
2016-12-02T01:30:05.597Z,86.84
2016-12-02T01:30:31.699Z,87.03
2016-12-02T01:30:57.787Z,86.75
2016-12-02T01:31:23.878Z,87.23
2016-12-02T01:31:49.975Z,87.51
2016-12-02T01:32:16.054Z,87.79
2016-12-02T01:32:42.141Z,87.89
2016-12-02T01:33:08.243Z,87.79
2016-12-02T01:33:34.331Z,87.98
2016-12-02T01:34:00.431Z,88.18
2016-12-02T01:34:26.514Z,88.27
2016-12-02T01:34:52.600Z,88.18
2016-12-02T01:35:18.698Z,88.08
2016-12-02T01:35:44.787Z,88.65
2016-12-02T01:36:10.871Z,88.75
2016-12-02T01:36:36.971Z,88.65
2016-12-02T01:37:03.061Z,88.18
2016-12-02T01:37:29.146Z,88.75
2016-12-02T01:37:55.246Z,88.56
2016-12-02T01:38:21.339Z,88.75
2016-12-02T01:38:47.418Z,88.65
2016-12-02T01:39:13.516Z,88.56
2016-12-02T01:39:39.598Z,89.13
2016-12-02T01:40:05.701Z,89.22
2016-12-02T01:40:31.787Z,89.03
2016-12-02T01:40:57.871Z,89.79
2016-12-02T01:41:24.072Z,89.7
2016-12-02T01:41:50.163Z,89.79
2016-12-02T01:42:16.247Z,89.7
2016-12-02T01:42:42.347Z,89.41
2016-12-02T01:43:08.443Z,89.51
2016-12-02T01:43:34.526Z,89.51
2016-12-02T01:44:00.615Z,89.61
2016-12-02T01:44:26.743Z,89.61
2016-12-02T01:44:52.827Z,89.51
2016-12-02T01:45:18.920Z,89.61
2016-12-02T01:45:45.004Z,89.61
2016-12-02T01:46:11.096Z,89.61
2016-12-02T01:46:37.198Z,89.7
2016-12-02T01:47:03.279Z,89.61
2016-12-02T01:47:29.378Z,89.13
2016-12-02T01:47:55.468Z,89.41
2016-12-02T01:48:21.548Z,89.13
2016-12-02T01:48:47.639Z,88.84
2016-12-02T01:49:13.733Z,88.65
2016-12-02T01:49:39.821Z,88.93
2016-12-02T01:50:05.904Z,88.37
2016-12-02T01:50:31.999Z,89.03
2016-12-02T01:50:58.092Z,88.75
2016-12-02T01:51:24.193Z,89.03
2016-12-02T01:51:50.274Z,88.75
2016-12-02T01:52:16.361Z,88.75
2016-12-02T01:52:42.461Z,88.65
2016-12-02T01:53:08.551Z,88.75
2016-12-02T01:53:34.635Z,88.84
2016-12-02T01:54:00.735Z,88.84
2016-12-02T01:54:26.825Z,88.75
2016-12-02T01:54:52.909Z,88.75
2016-12-02T01:55:19.008Z,88.84
2016-12-02T01:55:45.096Z,87.89
2016-12-02T01:56:11.492Z,87.98
2016-12-02T01:56:37.582Z,87.98
2016-12-02T01:57:03.670Z,87.98
2016-12-02T01:57:29.769Z,87.98
2016-12-02T01:57:55.856Z,87.79
2016-12-02T01:58:21.942Z,88.08
2016-12-02T01:58:48.039Z,88.18
2016-12-02T01:59:14.132Z,87.89
2016-12-02T01:59:40.217Z,88.08
2016-12-02T02:00:06.316Z,87.98
2016-12-02T02:00:32.413Z,87.98
2016-12-02T02:00:58.494Z,88.08
2016-12-02T02:01:24.584Z,87.79
2016-12-02T02:01:50.686Z,87.98
2016-12-02T02:02:16.768Z,87.6
2016-12-02T02:02:42.852Z,87.41
2016-12-02T02:03:08.951Z,87.6
2016-12-02T02:03:35.033Z,87.51
2016-12-02T02:04:01.113Z,87.51
2016-12-02T02:04:27.215Z,87.6
2016-12-02T02:04:53.308Z,87.51
2016-12-02T02:05:19.390Z,87.41
2016-12-02T02:05:45.490Z,87.51
2016-12-02T02:06:11.581Z,87.32
2016-12-02T02:06:37.668Z,87.03
2016-12-02T02:07:03.764Z,87.23
2016-12-02T02:07:29.851Z,86.84
2016-12-02T02:07:55.956Z,86.84
2016-12-02T02:08:22.074Z,86.84
2016-12-02T02:08:48.154Z,86.84
2016-12-02T02:09:14.248Z,86.55
2016-12-02T02:09:40.337Z,86.84
2016-12-02T02:10:06.425Z,87.13
2016-12-02T02:10:32.527Z,87.23
2016-12-02T02:10:58.623Z,87.03
2016-12-02T02:11:24.805Z,87.13
2016-12-02T02:11:50.894Z,87.13
2016-12-02T02:12:16.992Z,87.23
2016-12-02T02:12:43.072Z,86.55
2016-12-02T02:13:09.169Z,87.23
2016-12-02T02:13:35.250Z,86.55
2016-12-02T02:14:01.344Z,86.27
2016-12-02T02:14:27.444Z,86.36
2016-12-02T02:14:53.521Z,86.46
2016-12-02T02:15:19.618Z,86.36
2016-12-02T02:15:45.713Z,86.55
2016-12-02T02:16:11.793Z,86.36
2016-12-02T02:16:37.875Z,86.27
2016-12-02T02:17:03.983Z,86.18
2016-12-02T02:17:30.067Z,85.8
2016-12-02T02:17:56.155Z,86.36
2016-12-02T02:18:22.246Z,86.36
2016-12-02T02:18:48.337Z,85.41
2016-12-02T02:19:14.437Z,85.6
2016-12-02T02:19:40.517Z,85.8
2016-12-02T02:20:06.609Z,85.7
2016-12-02T02:20:32.709Z,85.6
2016-12-02T02:20:58.800Z,85.6
2016-12-02T02:21:24.885Z,85.7
2016-12-02T02:21:50.985Z,86.36
2016-12-02T02:22:17.076Z,86.27
2016-12-02T02:22:43.161Z,85.89
2016-12-02T02:23:09.257Z,86.27
2016-12-02T02:23:35.349Z,85.89
2016-12-02T02:24:01.441Z,85.8
2016-12-02T02:24:27.529Z,85.8
2016-12-02T02:24:53.613Z,86.36
2016-12-02T02:25:19.714Z,86.46
2016-12-02T02:25:45.828Z,86.55
2016-12-02T02:26:11.912Z,86.36
2016-12-02T02:26:38.310Z,86.46
2016-12-02T02:27:04.402Z,86.46
2016-12-02T02:27:30.485Z,86.18
2016-12-02T02:27:56.582Z,86.27
2016-12-02T02:28:22.681Z,86.75
2016-12-02T02:28:48.768Z,86.36
2016-12-02T02:29:14.879Z,86.46
2016-12-02T02:29:40.963Z,86.65
2016-12-02T02:30:07.057Z,86.55
2016-12-02T02:30:33.153Z,86.27
2016-12-02T02:30:59.237Z,86.36
2016-12-02T02:31:25.334Z,86.55
2016-12-02T02:31:51.437Z,86.18
2016-12-02T02:32:17.519Z,86.36
2016-12-02T02:32:43.614Z,86.65
2016-12-02T02:33:09.711Z,86.55
2016-12-02T02:33:35.796Z,86.08
2016-12-02T02:34:01.894Z,86.08
2016-12-02T02:34:27.986Z,86.46
2016-12-02T02:34:54.078Z,85.7
2016-12-02T02:35:20.180Z,85.89
2016-12-02T02:35:46.260Z,85.99
2016-12-02T02:36:12.346Z,85.7
2016-12-02T02:36:38.440Z,85.03
2016-12-02T02:37:04.528Z,85.51
2016-12-02T02:37:30.623Z,86.08
2016-12-02T02:37:56.720Z,85.99
2016-12-02T02:38:22.813Z,85.89
2016-12-02T02:38:48.895Z,85.8
2016-12-02T02:39:14.997Z,85.8
2016-12-02T02:39:41.083Z,85.8
2016-12-02T02:40:07.172Z,85.41
2016-12-02T02:40:33.270Z,85.6
2016-12-02T02:40:59.361Z,85.7
2016-12-02T02:41:25.463Z,86.36
2016-12-02T02:41:51.653Z,86.18
2016-12-02T02:42:17.735Z,85.99
2016-12-02T02:42:43.842Z,85.89
2016-12-02T02:43:09.933Z,85.99
2016-12-02T02:43:36.015Z,85.99
2016-12-02T02:44:02.112Z,85.8
2016-12-02T02:44:28.205Z,85.89
2016-12-02T02:44:54.288Z,85.8
2016-12-02T02:45:20.381Z,86.27
2016-12-02T02:45:46.478Z,86.27
2016-12-02T02:46:12.558Z,86.36
2016-12-02T02:46:38.654Z,86.36
2016-12-02T02:47:04.776Z,86.55
2016-12-02T02:47:30.862Z,86.36
2016-12-02T02:47:56.953Z,86.18
2016-12-02T02:48:23.049Z,86.27
2016-12-02T02:48:49.140Z,86.36
2016-12-02T02:49:15.223Z,86.08
2016-12-02T02:49:41.329Z,86.36
2016-12-02T02:50:07.419Z,86.46
2016-12-02T02:50:33.504Z,86.46
2016-12-02T02:50:59.599Z,86.36
2016-12-02T02:51:25.689Z,86.65
2016-12-02T02:51:51.782Z,87.03
2016-12-02T02:52:17.873Z,87.23
2016-12-02T02:52:43.953Z,86.55
2016-12-02T02:53:10.083Z,86.55
2016-12-02T02:53:36.173Z,86.18
2016-12-02T02:54:02.255Z,86.65
2016-12-02T02:54:28.351Z,86.36
2016-12-02T02:54:54.443Z,86.46
2016-12-02T02:55:20.526Z,86.18
2016-12-02T02:55:46.624Z,86.27
2016-12-02T02:56:12.723Z,86.46
2016-12-02T02:56:38.807Z,85.8
2016-12-02T02:57:05.197Z,85.89
2016-12-02T02:57:31.285Z,86.18
2016-12-02T02:57:57.380Z,85.89
2016-12-02T02:58:23.472Z,85.99
2016-12-02T02:58:49.557Z,85.99
2016-12-02T02:59:15.655Z,86.18
2016-12-02T02:59:41.752Z,85.99
2016-12-02T03:00:07.836Z,86.36
2016-12-02T03:00:33.931Z,86.13
2016-12-02T03:01:00.030Z,86.46
2016-12-02T03:01:26.113Z,86.27
2016-12-02T03:01:52.199Z,86.27
2016-12-02T03:02:18.295Z,86.36
2016-12-02T03:02:44.381Z,86.65
2016-12-02T03:03:10.479Z,86.27
2016-12-02T03:03:36.562Z,86.55
2016-12-02T03:04:02.653Z,87.27
2016-12-02T03:04:28.754Z,87.08
2016-12-02T03:04:54.833Z,87.85
2016-12-02T03:05:20.925Z,87.32
2016-12-02T03:05:47.018Z,87.41
2016-12-02T03:06:13.102Z,87.6
2016-12-02T03:06:39.186Z,87.32
2016-12-02T03:07:05.285Z,87.27
2016-12-02T03:07:31.375Z,88.37
2016-12-02T03:07:57.463Z,87.51
2016-12-02T03:08:23.563Z,87.79
2016-12-02T03:08:49.647Z,88.27
2016-12-02T03:09:15.743Z,88.08
2016-12-02T03:09:41.830Z,87.6
2016-12-02T03:10:07.914Z,87.6
2016-12-02T03:10:34.016Z,87.79
2016-12-02T03:11:00.150Z,87.6
2016-12-02T03:11:26.234Z,87.13
2016-12-02T03:11:52.432Z,86.84
2016-12-02T03:12:18.523Z,86.75
2016-12-02T03:12:44.607Z,87.03
2016-12-02T03:13:10.703Z,86.46
2016-12-02T03:13:36.803Z,86.65
2016-12-02T03:14:02.888Z,86.18
2016-12-02T03:14:28.977Z,85.99
2016-12-02T03:14:55.062Z,86.08
2016-12-02T03:15:21.163Z,86.55
2016-12-02T03:15:47.263Z,86.27
2016-12-02T03:16:13.337Z,86.18
2016-12-02T03:16:39.432Z,86.65
2016-12-02T03:17:05.528Z,86.36
2016-12-02T03:17:31.609Z,86.18
2016-12-02T03:17:57.706Z,86.18
2016-12-02T03:18:23.800Z,86.46
2016-12-02T03:18:49.878Z,86.46
2016-12-02T03:19:15.969Z,86.46
2016-12-02T03:19:42.058Z,86.55
2016-12-02T03:20:08.156Z,86.27
2016-12-02T03:20:34.250Z,86.36
2016-12-02T03:21:00.332Z,85.89
2016-12-02T03:21:26.423Z,86.18
2016-12-02T03:21:52.517Z,86.18
2016-12-02T03:22:18.609Z,86.46
2016-12-02T03:22:44.701Z,86.55
2016-12-02T03:23:10.793Z,86.27
2016-12-02T03:23:36.876Z,86.75
2016-12-02T03:24:02.959Z,86.27
2016-12-02T03:24:29.060Z,86.46
2016-12-02T03:24:55.155Z,86.46
2016-12-02T03:25:21.251Z,86.27
2016-12-02T03:25:47.335Z,86.36
2016-12-02T03:26:13.423Z,86.46
2016-12-02T03:26:39.517Z,86.46
2016-12-02T03:27:05.603Z,86.46
2016-12-02T03:27:31.685Z,86.46
2016-12-02T03:27:57.786Z,85.99
2016-12-02T03:28:23.871Z,86.65
2016-12-02T03:28:49.954Z,86.46
2016-12-02T03:29:16.056Z,86.46
2016-12-02T03:29:42.148Z,86.46
2016-12-02T03:30:08.230Z,86.27
2016-12-02T03:30:34.324Z,86.55
2016-12-02T03:31:00.419Z,86.65
2016-12-02T03:31:26.499Z,87.32
2016-12-02T03:31:52.589Z,87.13
2016-12-02T03:32:18.688Z,86.94
2016-12-02T03:32:44.770Z,86.94
2016-12-02T03:33:10.862Z,86.94
2016-12-02T03:33:36.962Z,86.94
2016-12-02T03:34:03.050Z,86.94
2016-12-02T03:34:29.133Z,86.94
2016-12-02T03:34:55.237Z,86.65
2016-12-02T03:35:21.321Z,87.03
2016-12-02T03:35:47.405Z,86.55
2016-12-02T03:36:13.507Z,86.84
2016-12-02T03:36:39.586Z,86.84
2016-12-02T03:37:05.680Z,86.94
2016-12-02T03:37:31.771Z,86.55
2016-12-02T03:37:57.854Z,86.84
2016-12-02T03:38:23.955Z,86.94
2016-12-02T03:38:50.048Z,86.84
2016-12-02T03:39:16.128Z,86.84
2016-12-02T03:39:42.235Z,87.13
2016-12-02T03:40:08.323Z,86.84
2016-12-02T03:40:34.410Z,86.84
2016-12-02T03:41:00.511Z,86.55
2016-12-02T03:41:26.612Z,87.03
2016-12-02T03:41:52.704Z,86.75
2016-12-02T03:42:18.889Z,86.75
2016-12-02T03:42:44.975Z,86.84
2016-12-02T03:43:11.073Z,86.84
2016-12-02T03:43:37.169Z,87.13
2016-12-02T03:44:03.251Z,87.32
2016-12-02T03:44:29.347Z,87.41
2016-12-02T03:44:55.446Z,86.94
2016-12-02T03:45:21.527Z,87.7
2016-12-02T03:45:47.617Z,87.51
2016-12-02T03:46:13.716Z,87.79
2016-12-02T03:46:39.799Z,87.13
2016-12-02T03:47:05.890Z,87.41
2016-12-02T03:47:32.529Z,87.32
2016-12-02T03:47:58.654Z,87.23
2016-12-02T03:48:24.750Z,86.94
2016-12-02T03:48:50.828Z,87.32
2016-12-02T03:49:16.918Z,87.23
2016-12-02T03:49:43.014Z,87.03
2016-12-02T03:50:09.098Z,86.75
2016-12-02T03:50:35.190Z,87.13
2016-12-02T03:51:01.286Z,86.84
2016-12-02T03:51:27.372Z,86.94
2016-12-02T03:51:53.448Z,87.13
2016-12-02T03:52:19.549Z,86.55
2016-12-02T03:52:45.638Z,86.46
2016-12-02T03:53:11.717Z,86.55
2016-12-02T03:53:37.814Z,86.36
2016-12-02T03:54:03.904Z,86.46
2016-12-02T03:54:29.990Z,86.36
2016-12-02T03:54:56.084Z,86.55
2016-12-02T03:55:22.179Z,86.27
2016-12-02T03:55:48.259Z,86.36
2016-12-02T03:56:14.348Z,86.27
2016-12-02T03:56:40.443Z,86.27
2016-12-02T03:57:06.527Z,86.36
2016-12-02T03:57:32.617Z,86.46
2016-12-02T03:57:58.716Z,86.36
2016-12-02T03:58:24.802Z,86.36
2016-12-02T03:58:50.898Z,86.46
2016-12-02T03:59:16.985Z,86.08
2016-12-02T03:59:43.076Z,86.46
2016-12-02T04:00:09.175Z,86.65
2016-12-02T04:00:35.260Z,86.55
2016-12-02T04:01:01.347Z,86.46
2016-12-02T04:01:27.450Z,86.55
2016-12-02T04:01:53.534Z,86.27
2016-12-02T04:02:19.615Z,86.27
2016-12-02T04:02:45.712Z,86.36
2016-12-02T04:03:11.800Z,86.55
2016-12-02T04:03:37.884Z,86.27
2016-12-02T04:04:03.983Z,86.46
2016-12-02T04:04:30.074Z,86.18
2016-12-02T04:04:56.169Z,86.55
2016-12-02T04:05:22.252Z,87.03
2016-12-02T04:05:48.336Z,87.03
2016-12-02T04:06:14.443Z,86.75
2016-12-02T04:06:40.533Z,86.94
2016-12-02T04:07:06.622Z,87.32
2016-12-02T04:07:32.719Z,87.13
2016-12-02T04:07:58.810Z,87.51
2016-12-02T04:08:24.893Z,87.89
2016-12-02T04:08:50.983Z,87.6
2016-12-02T04:09:17.082Z,87.79
2016-12-02T04:09:43.169Z,87.79
2016-12-02T04:10:09.258Z,88.08
2016-12-02T04:10:35.348Z,87.51
2016-12-02T04:11:01.448Z,87.7
2016-12-02T04:11:27.543Z,87.79
2016-12-02T04:11:53.623Z,87.51
2016-12-02T04:12:19.718Z,87.51
2016-12-02T04:12:45.914Z,87.6
2016-12-02T04:13:11.999Z,87.7
2016-12-02T04:13:38.084Z,88.27
2016-12-02T04:14:04.186Z,87.79
2016-12-02T04:14:30.266Z,87.79
2016-12-02T04:14:56.355Z,88.27
2016-12-02T04:15:22.452Z,88.27
2016-12-02T04:15:48.536Z,87.6
2016-12-02T04:16:14.623Z,87.79
2016-12-02T04:16:40.723Z,87.41
2016-12-02T04:17:06.813Z,87.51
2016-12-02T04:17:32.900Z,87.7
2016-12-02T04:17:58.997Z,87.41
2016-12-02T04:18:25.088Z,87.6
2016-12-02T04:18:51.176Z,87.7
2016-12-02T04:19:17.274Z,87.51
2016-12-02T04:19:43.374Z,87.41
2016-12-02T04:20:09.448Z,87.6
2016-12-02T04:20:35.543Z,87.51
2016-12-02T04:21:01.622Z,87.79
2016-12-02T04:21:27.723Z,88.27
2016-12-02T04:21:53.811Z,88.18
2016-12-02T04:22:19.891Z,88.27
2016-12-02T04:22:45.988Z,88.93
2016-12-02T04:23:12.088Z,88.56
2016-12-02T04:23:38.167Z,89.03
2016-12-02T04:24:04.263Z,88.93
2016-12-02T04:24:30.358Z,89.03
2016-12-02T04:24:56.441Z,89.22
2016-12-02T04:25:22.531Z,89.13
2016-12-02T04:25:48.633Z,89.03
2016-12-02T04:26:14.719Z,88.93
2016-12-02T04:26:40.818Z,88.65
2016-12-02T04:27:06.900Z,88.65
2016-12-02T04:27:33.293Z,89.03
2016-12-02T04:27:59.396Z,88.56
2016-12-02T04:28:25.478Z,88.93
2016-12-02T04:28:51.570Z,88.18
2016-12-02T04:29:17.667Z,88.37
2016-12-02T04:29:43.749Z,87.98
2016-12-02T04:30:09.833Z,87.89
2016-12-02T04:30:35.931Z,88.27
2016-12-02T04:31:02.022Z,87.89
2016-12-02T04:31:28.121Z,88.18
2016-12-02T04:31:54.220Z,88.56
2016-12-02T04:32:20.305Z,88.56
2016-12-02T04:32:46.401Z,88.65
2016-12-02T04:33:12.485Z,88.93
2016-12-02T04:33:38.565Z,88.75
2016-12-02T04:34:04.663Z,88.65
2016-12-02T04:34:30.752Z,88.65
2016-12-02T04:34:56.835Z,89.03
2016-12-02T04:35:22.936Z,88.46
2016-12-02T04:35:49.023Z,88.46
2016-12-02T04:36:15.102Z,88.84
2016-12-02T04:36:41.201Z,88.65
2016-12-02T04:37:07.297Z,88.75
2016-12-02T04:37:33.384Z,88.84
2016-12-02T04:37:59.469Z,88.75
2016-12-02T04:38:25.554Z,88.93
2016-12-02T04:38:51.655Z,88.56
2016-12-02T04:39:17.749Z,88.93
2016-12-02T04:39:43.834Z,88.56
2016-12-02T04:40:09.931Z,88.46
2016-12-02T04:40:36.027Z,88.46
2016-12-02T04:41:02.103Z,88.93
2016-12-02T04:41:28.191Z,88.46
2016-12-02T04:41:54.286Z,88.75
2016-12-02T04:42:20.370Z,88.75
2016-12-02T04:42:46.558Z,88.65
2016-12-02T04:43:12.647Z,88.75
2016-12-02T04:43:38.738Z,88.75
2016-12-02T04:44:04.838Z,88.75
2016-12-02T04:44:30.915Z,88.08
2016-12-02T04:44:57.011Z,87.98
2016-12-02T04:45:23.110Z,88.27
2016-12-02T04:45:49.195Z,87.98
2016-12-02T04:46:15.280Z,87.79
2016-12-02T04:46:41.376Z,87.98
2016-12-02T04:47:07.461Z,87.98
2016-12-02T04:47:33.544Z,87.89
2016-12-02T04:47:59.644Z,88.18
2016-12-02T04:48:25.734Z,87.98
2016-12-02T04:48:51.832Z,88.08
2016-12-02T04:49:17.917Z,87.51
2016-12-02T04:49:44.002Z,87.7
2016-12-02T04:50:10.100Z,87.79
2016-12-02T04:50:36.186Z,87.79
2016-12-02T04:51:02.273Z,87.32
2016-12-02T04:51:28.373Z,87.7
2016-12-02T04:51:54.460Z,87.51
2016-12-02T04:52:20.546Z,87.41
2016-12-02T04:52:46.637Z,87.23
2016-12-02T04:53:12.731Z,86.94
2016-12-02T04:53:38.820Z,87.32
2016-12-02T04:54:04.913Z,86.75
2016-12-02T04:54:30.994Z,86.84
2016-12-02T04:54:57.095Z,86.55
2016-12-02T04:55:23.187Z,86.94
2016-12-02T04:55:49.266Z,87.23
2016-12-02T04:56:15.366Z,87.03
2016-12-02T04:56:41.463Z,87.03
2016-12-02T04:57:07.540Z,87.23
2016-12-02T04:57:33.634Z,87.03
2016-12-02T04:58:00.033Z,87.32
2016-12-02T04:58:26.112Z,88.27
2016-12-02T04:58:52.205Z,88.18
2016-12-02T04:59:18.327Z,88.08
2016-12-02T04:59:44.408Z,88.08
2016-12-02T05:00:10.494Z,87.79
2016-12-02T05:00:36.588Z,88.18
2016-12-02T05:01:02.679Z,87.51
2016-12-02T05:01:28.759Z,87.6
2016-12-02T05:01:54.859Z,87.98
2016-12-02T05:02:20.947Z,88.75
2016-12-02T05:02:47.034Z,88.65
2016-12-02T05:03:13.135Z,88.65
2016-12-02T05:03:39.229Z,88.46
2016-12-02T05:04:05.314Z,88.93
2016-12-02T05:04:31.410Z,88.93
2016-12-02T05:04:57.507Z,88.84
2016-12-02T05:05:23.599Z,88.65
2016-12-02T05:05:49.688Z,89.03
2016-12-02T05:06:15.789Z,89.03
2016-12-02T05:06:41.889Z,88.93
2016-12-02T05:07:07.980Z,89.03
2016-12-02T05:07:34.060Z,89.13
2016-12-02T05:08:00.152Z,89.13
2016-12-02T05:08:26.251Z,88.75
2016-12-02T05:08:52.332Z,88.37
2016-12-02T05:09:18.423Z,89.03
2016-12-02T05:09:44.521Z,88.93
2016-12-02T05:10:10.602Z,88.56
2016-12-02T05:10:36.692Z,88.75
2016-12-02T05:11:02.781Z,88.65
2016-12-02T05:11:28.877Z,88.84
2016-12-02T05:11:54.976Z,87.98
2016-12-02T05:12:21.056Z,88.08
2016-12-02T05:12:47.148Z,88.18
2016-12-02T05:13:13.249Z,87.79
2016-12-02T05:13:39.333Z,88.27
2016-12-02T05:14:05.423Z,88.37
2016-12-02T05:14:31.524Z,87.51
2016-12-02T05:14:57.609Z,87.51
2016-12-02T05:15:23.693Z,87.7
2016-12-02T05:15:49.795Z,88.27
2016-12-02T05:16:15.890Z,87.51
2016-12-02T05:16:41.988Z,87.51
2016-12-02T05:17:08.073Z,87.6
2016-12-02T05:17:34.164Z,87.41
2016-12-02T05:18:00.260Z,87.79
2016-12-02T05:18:26.351Z,87.51
2016-12-02T05:18:52.427Z,87.79
2016-12-02T05:19:18.526Z,87.79
2016-12-02T05:19:44.612Z,87.51
2016-12-02T05:20:10.695Z,87.79
2016-12-02T05:20:36.793Z,87.79
2016-12-02T05:21:02.911Z,88.18
2016-12-02T05:21:28.998Z,87.79
2016-12-02T05:21:55.093Z,87.79
2016-12-02T05:22:21.172Z,87.6
2016-12-02T05:22:47.280Z,87.51
2016-12-02T05:23:13.368Z,87.79
2016-12-02T05:23:39.448Z,87.41
2016-12-02T05:24:05.547Z,87.6
2016-12-02T05:24:31.643Z,87.7
2016-12-02T05:24:57.726Z,87.7
2016-12-02T05:25:23.825Z,87.89
2016-12-02T05:25:49.924Z,87.79
2016-12-02T05:26:16.032Z,87.7
2016-12-02T05:26:42.124Z,87.32
2016-12-02T05:27:08.221Z,87.79
2016-12-02T05:27:34.302Z,87.51
2016-12-02T05:28:00.401Z,87.79
2016-12-02T05:28:26.781Z,87.41
2016-12-02T05:28:52.899Z,87.79
2016-12-02T05:29:18.995Z,87.51
2016-12-02T05:29:45.076Z,87.7
2016-12-02T05:30:11.167Z,87.89
2016-12-02T05:30:37.259Z,88.18
2016-12-02T05:31:03.341Z,87.98
2016-12-02T05:31:29.429Z,87.98
2016-12-02T05:31:55.525Z,88.46
2016-12-02T05:32:21.608Z,87.98
2016-12-02T05:32:47.693Z,87.98
2016-12-02T05:33:13.788Z,87.98
2016-12-02T05:33:39.882Z,88.08
2016-12-02T05:34:05.978Z,87.98
2016-12-02T05:34:32.057Z,87.98
2016-12-02T05:34:58.147Z,87.98
2016-12-02T05:35:24.240Z,87.89
2016-12-02T05:35:50.330Z,87.98
2016-12-02T05:36:16.414Z,87.98
2016-12-02T05:36:42.516Z,87.7
2016-12-02T05:37:08.605Z,87.79