createdAt,value
2022-11-03T00:01:41.494Z,16.35
2022-11-03T00:04:10.599Z,8.90
2022-11-03T00:06:37.753Z,9.63
2022-11-03T00:09:06.634Z,6.95
2022-11-03T00:11:34.582Z,10.38
2022-11-03T00:14:01.284Z,10.25
2022-11-03T00:16:27.889Z,7.03
2022-11-03T00:18:54.603Z,10.05
2022-11-03T00:21:21.319Z,7.05
2022-11-03T00:23:48.022Z,8.85
2022-11-03T00:26:17.331Z,8.50
2022-11-03T00:28:45.085Z,9.48
2022-11-03T00:31:13.226Z,10.40
2022-11-03T00:33:40.109Z,10.20
2022-11-03T00:36:07.389Z,6.70
2022-11-03T00:38:34.202Z,12.15
2022-11-03T00:41:01.667Z,10.55
2022-11-03T00:43:29.250Z,9.80
2022-11-03T00:45:55.950Z,6.65
2022-11-03T00:48:29.914Z,7.28
2022-11-03T00:51:20.445Z,11.25
2022-11-03T00:53:48.354Z,6.75
2022-11-03T00:56:17.772Z,8.68
2022-11-03T00:58:44.492Z,5.47
2022-11-03T01:01:14.032Z,12.23
2022-11-03T01:04:02.903Z,6.70
2022-11-03T01:06:49.618Z,10.32
2022-11-03T01:09:37.107Z,8.52
2022-11-03T01:12:06.954Z,6.10
2022-11-03T01:14:43.931Z,7.90
2022-11-03T01:17:12.697Z,8.73
2022-11-03T01:19:39.381Z,10.40
2022-11-03T01:22:09.608Z,8.48
2022-11-03T01:24:37.687Z,6.78
2022-11-03T01:27:04.326Z,10.68
2022-11-03T01:29:30.922Z,8.63
2022-11-03T01:31:58.122Z,9.23
2022-11-03T01:34:24.763Z,10.52
2022-11-03T01:36:51.382Z,14.55
2022-11-03T01:39:18.819Z,8.50
2022-11-03T01:41:46.830Z,9.18
2022-11-03T01:44:18.578Z,9.52
2022-11-03T01:46:49.942Z,10.13
2022-11-03T01:49:29.294Z,9.75
2022-11-03T01:52:00.343Z,7.18
2022-11-03T01:54:27.413Z,5.80
2022-11-03T01:56:54.029Z,9.52
2022-11-03T01:59:21.740Z,7.82
2022-11-03T02:01:48.420Z,8.43
2022-11-03T02:04:18.680Z,6.50
2022-11-03T02:06:45.325Z,11.20
2022-11-03T02:09:11.994Z,11.65
2022-11-03T02:11:58.536Z,6.68
2022-11-03T02:14:25.148Z,8.27
2022-11-03T02:16:54.328Z,8.23
2022-11-03T02:19:33.129Z,8.88
2022-11-03T02:22:36.980Z,9.48
2022-11-03T02:25:29.436Z,10.68
2022-11-03T02:27:56.014Z,8.07
2022-11-03T02:30:22.594Z,11.27
2022-11-03T02:33:00.800Z,7.15
2022-11-03T02:35:46.867Z,7.38
2022-11-03T02:38:14.402Z,9.98
2022-11-03T02:40:46.122Z,8.77
2022-11-03T02:43:12.805Z,7.93
2022-11-03T02:45:39.409Z,6.80
2022-11-03T02:48:06.221Z,10.90
2022-11-03T02:50:33.808Z,8.05
2022-11-03T02:53:00.506Z,7.65
2022-11-03T02:55:33.632Z,10.75
2022-11-03T02:58:05.733Z,8.40
2022-11-03T03:00:35.245Z,6.55
2022-11-03T03:03:05.462Z,10.30
2022-11-03T03:05:32.656Z,9.95
2022-11-03T03:08:02.233Z,9.25
2022-11-03T03:10:31.415Z,7.32
2022-11-03T03:12:58.376Z,8.57
2022-11-03T03:15:36.578Z,6.53
2022-11-03T03:18:12.842Z,7.38
2022-11-03T03:20:45.790Z,12.80
2022-11-03T03:23:18.686Z,14.55
2022-11-03T03:25:48.606Z,10.20
2022-11-03T03:28:25.479Z,10.48
2022-11-03T03:30:53.337Z,8.85
2022-11-03T03:33:20.120Z,8.32
2022-11-03T03:35:48.137Z,8.13
2022-11-03T03:38:19.938Z,9.20
2022-11-03T03:40:48.023Z,9.50
2022-11-03T03:43:14.645Z,12.38
2022-11-03T03:45:41.338Z,10.13
2022-11-03T03:48:08.254Z,9.07
2022-11-03T03:50:36.818Z,9.60
2022-11-03T03:53:04.705Z,11.65
2022-11-03T03:55:36.295Z,6.60
2022-11-03T03:58:04.974Z,9.60
2022-11-03T04:00:31.947Z,9.02
2022-11-03T04:02:58.749Z,11.63
2022-11-03T04:05:26.222Z,11.00
2022-11-03T04:07:53.030Z,9.57
2022-11-03T04:10:21.075Z,11.05
2022-11-03T04:13:07.674Z,9.00
2022-11-03T04:15:54.247Z,11.50
2022-11-03T04:18:41.394Z,9.63
2022-11-03T04:21:30.835Z,11.40
2022-11-03T04:23:57.881Z,10.63
2022-11-03T04:26:24.566Z,13.20
2022-11-03T04:28:51.950Z,15.85
2022-11-03T04:31:18.776Z,13.35
2022-11-03T04:33:45.400Z,9.60
2022-11-03T04:36:20.854Z,10.60
2022-11-03T04:38:48.128Z,11.15
2022-11-03T04:41:17.726Z,12.82
2022-11-03T04:43:44.962Z,13.23
2022-11-03T04:46:13.087Z,12.52
2022-11-03T04:48:39.750Z,11.95
2022-11-03T04:51:16.293Z,14.05
2022-11-03T04:53:48.301Z,12.23
2022-11-03T04:56:17.243Z,11.07
2022-11-03T04:58:43.877Z,11.05
2022-11-03T05:01:12.500Z,13.07
2022-11-03T05:03:39.799Z,12.43
2022-11-03T05:06:26.944Z,15.38
2022-11-03T05:08:56.729Z,15.45
2022-11-03T05:11:39.227Z,12.25
2022-11-03T05:14:23.465Z,12.88
2022-11-03T05:16:51.283Z,20.65
2022-11-03T05:19:27.669Z,12.88
2022-11-03T05:21:54.589Z,12.32
2022-11-03T05:24:21.771Z,15.77
2022-11-03T05:26:48.633Z,17.98
2022-11-03T05:29:19.562Z,11.73
2022-11-03T05:31:47.418Z,13.18
2022-11-03T05:34:35.495Z,10.98
2022-11-03T05:37:33.757Z,11.40
2022-11-03T05:40:20.092Z,14.07
2022-11-03T05:42:47.056Z,13.80
2022-11-03T05:45:33.811Z,11.57
2022-11-03T05:48:01.336Z,12.63
2022-11-03T05:50:29.226Z,12.77
2022-11-03T05:52:59.276Z,11.77
2022-11-03T05:55:27.883Z,11.95
2022-11-03T05:57:58.130Z,13.40
2022-11-03T06:00:28.770Z,14.07
2022-11-03T06:02:55.485Z,11.02
2022-11-03T06:05:23.123Z,14.35
2022-11-03T06:07:50.503Z,15.50
2022-11-03T06:10:35.767Z,13.43
2022-11-03T06:13:05.110Z,12.85
2022-11-03T06:15:33.909Z,12.68
2022-11-03T06:18:01.240Z,16.70
2022-11-03T06:20:27.809Z,11.10
2022-11-03T06:22:55.410Z,14.25
2022-11-03T06:25:29.241Z,14.50
2022-11-03T06:27:57.714Z,11.45
2022-11-03T06:30:26.858Z,11.88
2022-11-03T06:32:54.993Z,14.88
2022-11-03T06:35:21.566Z,14.02
2022-11-03T06:37:48.225Z,14.07
2022-11-03T06:40:38.278Z,13.95
2022-11-03T06:43:13.706Z,14.02
2022-11-03T06:45:41.500Z,13.57
2022-11-03T06:48:08.091Z,13.55
2022-11-03T06:50:34.712Z,12.13
2022-11-03T06:53:03.866Z,15.55
2022-11-03T06:55:33.168Z,10.05
2022-11-03T06:58:04.959Z,10.02
2022-11-03T07:00:36.893Z,10.48
2022-11-03T07:03:27.847Z,9.65
2022-11-03T07:05:57.113Z,10.98
2022-11-03T07:08:27.061Z,15.18
2022-11-03T07:11:03.113Z,11.70
2022-11-03T07:13:31.762Z,11.40
2022-11-03T07:15:58.372Z,10.45
2022-11-03T07:18:29.430Z,10.95
2022-11-03T07:20:56.054Z,10.40
2022-11-03T07:23:25.429Z,10.00
2022-11-03T07:25:54.605Z,12.25
2022-11-03T07:28:23.199Z,12.52
2022-11-03T07:30:49.840Z,11.15
2022-11-03T07:33:20.940Z,11.25
2022-11-03T07:36:13.953Z,12.68
2022-11-03T07:38:34.125Z,13.93
2022-11-03T07:41:00.788Z,11.30
2022-11-03T07:43:30.843Z,11.02
2022-11-03T07:45:59.106Z,10.18
2022-11-03T07:48:28.450Z,16.15
2022-11-03T07:50:56.554Z,14.65
2022-11-03T07:53:42.577Z,14.65
2022-11-03T07:56:20.804Z,16.33
2022-11-03T07:58:50.810Z,10.27
2022-11-03T08:01:23.806Z,12.60
2022-11-03T08:03:50.450Z,9.30
2022-11-03T08:06:19.792Z,14.85
2022-11-03T08:08:46.975Z,8.70
2022-11-03T08:13:45.558Z,7.75
2022-11-03T08:16:12.193Z,13.07
2022-11-03T08:18:38.910Z,10.13
2022-11-03T08:21:05.694Z,9.52
2022-11-03T08:23:32.776Z,9.20
2022-11-03T08:25:59.760Z,8.00
2022-11-03T08:28:26.368Z,9.20
2022-11-03T08:30:53.029Z,12.10
2022-11-03T08:33:19.700Z,10.98
2022-11-03T08:35:46.481Z,7.45
2022-11-03T08:38:13.085Z,8.05
2022-11-03T08:40:39.665Z,6.40
2022-11-03T08:43:09.102Z,7.72
2022-11-03T08:45:35.679Z,6.40
2022-11-03T08:48:02.319Z,5.47
2022-11-03T08:50:28.971Z,9.63
2022-11-03T08:52:55.618Z,8.65
2022-11-03T08:55:22.387Z,10.13
2022-11-03T08:57:48.977Z,4.68
2022-11-03T09:00:17.110Z,5.13
2022-11-03T09:02:44.803Z,5.28
2022-11-03T09:05:12.733Z,6.60
2022-11-03T09:10:33.328Z,4.55
2022-11-03T09:13:02.099Z,9.02
2022-11-03T09:15:29.307Z,7.03
2022-11-03T09:17:56.283Z,7.05
2022-11-03T09:20:22.912Z,5.35
2022-11-03T09:22:49.492Z,12.65
2022-11-03T09:25:16.125Z,5.97
2022-11-03T09:27:42.716Z,6.70
2022-11-03T09:30:13.579Z,5.45
2022-11-03T09:32:40.911Z,6.90
2022-11-03T09:35:08.955Z,7.78
2022-11-03T09:37:35.900Z,10.10
2022-11-03T09:40:02.519Z,29.35
2022-11-03T09:42:29.098Z,7.55
2022-11-03T09:44:55.755Z,5.03
2022-11-03T09:47:24.870Z,9.77
2022-11-03T09:49:51.479Z,5.30
2022-11-03T09:52:20.517Z,8.50
2022-11-03T09:54:47.140Z,9.60
2022-11-03T09:57:14.674Z,6.88
2022-11-03T09:59:43.644Z,8.23
2022-11-03T10:02:26.584Z,7.50
2022-11-03T10:04:54.825Z,9.00
2022-11-03T10:07:21.750Z,6.45
2022-11-03T10:09:49.913Z,7.70
2022-11-03T10:12:16.489Z,11.40
2022-11-03T10:14:43.669Z,5.75
2022-11-03T10:17:15.058Z,11.32
2022-11-03T10:19:41.648Z,7.20
2022-11-03T10:22:08.309Z,7.15
2022-11-03T10:24:35.801Z,8.38
2022-11-03T10:27:02.429Z,9.07
2022-11-03T10:29:29.131Z,5.47
2022-11-03T10:31:57.008Z,8.70
2022-11-03T10:34:25.707Z,6.25
2022-11-03T10:37:25.126Z,3.95
2022-11-03T10:39:53.231Z,3.65
2022-11-03T10:42:24.848Z,8.95
2022-11-03T10:44:54.117Z,11.15
2022-11-03T10:47:29.356Z,11.35
2022-11-03T10:49:56.093Z,7.43
2022-11-03T10:52:25.214Z,6.78
2022-11-03T10:54:53.022Z,6.03
2022-11-03T10:57:19.723Z,7.43
2022-11-03T10:59:47.192Z,7.95
2022-11-03T11:02:18.365Z,6.15
2022-11-03T11:04:49.602Z,9.23
2022-11-03T11:07:21.573Z,13.25
2022-11-03T11:09:48.209Z,9.30
2022-11-03T11:12:24.356Z,9.43
2022-11-03T11:14:53.650Z,13.40
2022-11-03T11:17:41.351Z,10.60
2022-11-03T11:20:29.995Z,18.77
2022-11-03T11:22:56.656Z,16.10
2022-11-03T11:25:23.919Z,16.40
2022-11-03T11:30:31.921Z,13.48
2022-11-03T11:33:01.285Z,12.63
2022-11-03T11:38:44.515Z,10.05
2022-11-03T11:41:11.141Z,14.65
2022-11-03T11:43:37.967Z,17.50
2022-11-03T11:46:39.955Z,11.20
2022-11-03T11:51:44.531Z,11.35
2022-11-03T11:54:18.208Z,14.50
2022-11-03T11:56:46.128Z,13.25
2022-11-03T11:59:25.077Z,10.82
2022-11-03T12:01:56.871Z,17.40
2022-11-03T12:04:27.127Z,18.83
2022-11-03T12:06:53.875Z,12.52
2022-11-03T12:09:21.868Z,11.00
2022-11-03T12:11:56.156Z,14.35
2022-11-03T12:14:35.456Z,13.20
2022-11-03T12:19:58.648Z,9.00
2022-11-03T12:22:30.543Z,14.18
2022-11-03T12:24:58.937Z,10.23
2022-11-03T12:30:08.657Z,17.75
2022-11-03T12:32:35.758Z,9.45
2022-11-03T12:35:03.722Z,8.95
2022-11-03T12:37:30.381Z,9.77
2022-11-03T12:39:56.947Z,14.23
2022-11-03T12:42:24.945Z,12.15
2022-11-03T12:44:52.121Z,10.63
2022-11-03T12:47:19.561Z,11.52
2022-11-03T12:49:46.172Z,9.57
2022-11-03T12:52:12.894Z,16.80
2022-11-03T12:54:39.670Z,13.00
2022-11-03T12:57:06.246Z,12.13
2022-11-03T12:59:33.211Z,14.48
2022-11-03T13:02:00.068Z,7.38
2022-11-03T13:04:26.786Z,16.55
2022-11-03T13:06:53.429Z,10.65
2022-11-03T13:09:20.207Z,12.23
2022-11-03T13:12:06.812Z,11.23
2022-11-03T13:14:33.414Z,11.23
2022-11-03T13:16:59.986Z,11.60
2022-11-03T13:19:26.590Z,13.55
2022-11-03T13:21:53.230Z,19.33
2022-11-03T13:24:20.195Z,9.23
2022-11-03T13:26:46.771Z,12.35
2022-11-03T13:29:13.410Z,11.50
2022-11-03T13:31:40.094Z,11.32
2022-11-03T13:34:06.680Z,8.80
2022-11-03T13:36:33.382Z,10.40
2022-11-03T13:38:59.986Z,16.63
2022-11-03T13:41:26.563Z,17.55
2022-11-03T13:43:53.417Z,21.50
2022-11-03T13:46:20.034Z,10.88
2022-11-03T13:51:33.248Z,15.43
2022-11-03T13:59:33.074Z,13.20
2022-11-03T14:04:46.501Z,11.48
2022-11-03T14:07:13.182Z,14.80
2022-11-03T14:09:39.770Z,14.38
2022-11-03T14:12:26.600Z,22.60
2022-11-03T14:14:53.220Z,13.65
2022-11-03T14:17:19.859Z,16.67
2022-11-03T14:19:52.133Z,19.45
2022-11-03T14:22:21.141Z,23.50
2022-11-03T14:24:47.887Z,13.85
2022-11-03T14:27:15.984Z,15.70
2022-11-03T14:29:44.458Z,13.75
2022-11-03T14:32:11.611Z,14.75
2022-11-03T14:34:38.442Z,16.88
2022-11-03T14:37:05.763Z,19.60
2022-11-03T14:39:32.517Z,15.85
2022-11-03T14:42:06.432Z,13.80
2022-11-03T14:44:33.853Z,15.23
2022-11-03T14:47:02.333Z,14.27
2022-11-03T14:49:30.383Z,26.50
2022-11-03T14:51:57.530Z,23.70
2022-11-03T14:54:24.504Z,15.20
2022-11-03T14:56:51.347Z,15.30
2022-11-03T14:59:18.362Z,19.83
2022-11-03T15:01:45.808Z,12.90
2022-11-03T15:04:13.121Z,12.93
2022-11-03T15:06:40.703Z,20.42
2022-11-03T15:11:35.410Z,21.08
2022-11-03T15:14:03.436Z,30.80
2022-11-03T15:16:30.233Z,37.80
2022-11-03T15:18:56.861Z,22.55
2022-11-03T15:21:23.428Z,19.63
2022-11-03T15:26:36.742Z,17.85
2022-11-03T15:29:03.296Z,20.80
2022-11-03T15:31:29.857Z,18.58
2022-11-03T15:33:56.470Z,15.77
2022-11-03T15:36:23.588Z,18.05
2022-11-03T15:38:50.166Z,22.25
2022-11-03T15:41:16.853Z,22.13
2022-11-03T15:43:44.180Z,20.30
2022-11-03T15:46:11.070Z,15.70
2022-11-03T15:48:38.130Z,20.75
2022-11-03T15:51:05.190Z,25.65
2022-11-03T15:53:31.778Z,16.05
2022-11-03T15:55:58.414Z,25.42
2022-11-03T15:58:25.178Z,18.13
2022-11-03T16:00:51.856Z,20.50
2022-11-03T16:03:18.691Z,22.95
2022-11-03T16:05:45.281Z,22.35
2022-11-03T16:08:12.171Z,30.73
2022-11-03T16:10:41.553Z,26.88
2022-11-03T16:13:10.743Z,28.98
2022-11-03T16:15:37.423Z,21.50
2022-11-03T16:18:04.373Z,24.52
2022-11-03T16:20:31.247Z,22.75
2022-11-03T16:22:57.949Z,23.55
2022-11-03T16:25:24.659Z,25.10
2022-11-03T16:27:51.311Z,20.52
2022-11-03T16:30:18.110Z,29.23
2022-11-03T16:32:44.764Z,40.70
2022-11-03T16:35:11.438Z,26.70
2022-11-03T16:37:38.118Z,21.63
2022-11-03T16:40:05.945Z,27.33
2022-11-03T16:42:38.179Z,28.42
2022-11-03T16:45:07.493Z,32.10
2022-11-03T16:47:34.149Z,21.58
2022-11-03T16:50:00.768Z,26.33
2022-11-03T16:52:27.365Z,21.73
2022-11-03T16:54:53.946Z,29.42
2022-11-03T16:57:20.518Z,23.98
2022-11-03T16:59:47.165Z,20.40
2022-11-03T17:02:16.536Z,21.58
2022-11-03T17:04:43.773Z,25.95
2022-11-03T17:07:10.496Z,28.40
2022-11-03T17:09:37.134Z,22.55
2022-11-03T17:12:03.852Z,24.02
2022-11-03T17:14:30.661Z,24.90
2022-11-03T17:17:00.298Z,26.92
2022-11-03T17:19:27.007Z,23.08
2022-11-03T17:21:53.881Z,27.73
2022-11-03T17:24:20.481Z,26.73
2022-11-03T17:26:58.444Z,21.60
2022-11-03T17:29:32.865Z,26.08
2022-11-03T17:31:59.454Z,27.23
2022-11-03T17:34:26.080Z,22.73
2022-11-03T17:36:52.789Z,23.02
2022-11-03T17:39:20.691Z,19.77
2022-11-03T17:41:47.276Z,19.38
2022-11-03T17:44:13.959Z,20.10
2022-11-03T17:46:40.582Z,19.58
2022-11-03T17:49:07.194Z,20.52
2022-11-03T17:51:35.556Z,19.83
2022-11-03T17:54:03.836Z,21.77
2022-11-03T17:56:31.370Z,20.58
2022-11-03T17:58:58.049Z,17.33
2022-11-03T18:01:26.151Z,18.50
2022-11-03T18:03:53.245Z,16.85
2022-11-03T18:06:20.603Z,19.85
2022-11-03T18:08:47.793Z,19.88
2022-11-03T18:11:35.798Z,19.40
2022-11-03T18:14:03.090Z,18.42
2022-11-03T18:16:30.655Z,20.17
2022-11-03T18:18:57.706Z,19.08
2022-11-03T18:21:29.663Z,19.17
2022-11-03T18:23:56.838Z,22.92
2022-11-03T18:26:25.544Z,22.90
2022-11-03T18:28:52.497Z,20.38
2022-11-03T18:33:55.953Z,20.55
2022-11-03T18:36:22.642Z,16.23
2022-11-03T18:38:56.658Z,19.55
2022-11-03T18:41:43.206Z,16.70
2022-11-03T18:44:30.099Z,19.67
2022-11-03T18:46:57.207Z,22.30
2022-11-03T18:49:24.517Z,22.67
2022-11-03T18:51:59.222Z,18.98
2022-11-03T18:54:30.126Z,15.70
2022-11-03T18:56:56.841Z,17.83
2022-11-03T18:59:26.632Z,21.05
2022-11-03T19:01:53.525Z,23.13
2022-11-03T19:04:20.294Z,17.08
2022-11-03T19:06:47.768Z,21.58
2022-11-03T19:09:16.239Z,15.60
2022-11-03T19:11:42.825Z,16.33
2022-11-03T19:14:12.899Z,17.80
2022-11-03T19:16:45.829Z,19.58
2022-11-03T19:19:22.656Z,20.30
2022-11-03T19:21:49.355Z,17.20
2022-11-03T19:24:15.949Z,19.15
2022-11-03T19:26:46.379Z,18.05
2022-11-03T19:29:16.759Z,21.05
2022-11-03T19:31:45.112Z,15.55
2022-11-03T19:34:15.526Z,17.92
2022-11-03T19:36:42.920Z,16.95
2022-11-03T19:39:14.684Z,20.23
2022-11-03T19:42:01.208Z,20.20
2022-11-03T19:44:27.852Z,17.23
2022-11-03T19:46:54.453Z,19.17
2022-11-03T19:49:21.242Z,15.93
2022-11-03T19:51:47.804Z,21.83
2022-11-03T19:54:18.010Z,20.80
2022-11-03T19:56:46.412Z,13.95
2022-11-03T19:59:13.801Z,15.40
2022-11-03T20:01:40.627Z,24.60
2022-11-03T20:04:07.455Z,17.08
2022-11-03T20:06:35.748Z,14.50
2022-11-03T20:09:06.158Z,20.50
2022-11-03T20:11:34.606Z,17.27
2022-11-03T20:14:03.239Z,20.42
2022-11-03T20:16:30.639Z,16.67
2022-11-03T20:18:57.818Z,18.88
2022-11-03T20:21:24.555Z,21.83
2022-11-03T20:23:51.308Z,18.70
2022-11-03T20:26:20.325Z,20.20
2022-11-03T20:28:47.118Z,15.90
2022-11-03T20:31:14.226Z,19.08
2022-11-03T20:33:40.891Z,16.33
2022-11-03T20:36:14.712Z,18.75
2022-11-03T20:38:41.445Z,16.33
2022-11-03T20:41:13.135Z,18.77
2022-11-03T20:43:42.533Z,17.35
2022-11-03T20:46:26.620Z,18.00
2022-11-03T20:48:55.253Z,16.58
2022-11-03T20:51:25.131Z,19.00
2022-11-03T20:53:51.884Z,16.20
2022-11-03T20:56:20.967Z,15.50
2022-11-03T20:58:47.610Z,16.92
2022-11-03T21:01:17.362Z,16.27
2022-11-03T21:03:58.824Z,12.60
2022-11-03T21:06:26.836Z,15.93
2022-11-03T21:08:53.613Z,18.30
2022-11-03T21:11:25.156Z,16.02
2022-11-03T21:13:52.362Z,14.57
2022-11-03T21:16:38.954Z,17.10
2022-11-03T21:19:34.743Z,18.08
2022-11-03T21:22:01.482Z,15.60
2022-11-03T21:24:28.198Z,15.55
2022-11-03T21:26:54.795Z,18.17
2022-11-03T21:29:38.883Z,15.90
2022-11-03T21:32:10.236Z,17.15
2022-11-03T21:34:36.940Z,19.17
2022-11-03T21:37:04.212Z,15.15
2022-11-03T21:39:30.976Z,17.60
2022-11-03T21:42:17.618Z,19.35
2022-11-03T21:44:44.319Z,13.50
2022-11-03T21:47:11.297Z,13.77
2022-11-03T21:49:45.035Z,15.85
2022-11-03T21:52:16.074Z,16.90
2022-11-03T21:54:42.948Z,16.27
2022-11-03T21:57:11.350Z,12.50
2022-11-03T21:59:38.108Z,17.00
2022-11-03T22:02:06.517Z,15.73
2022-11-03T22:04:33.306Z,14.68
2022-11-03T22:07:00.189Z,16.30
2022-11-03T22:09:27.100Z,15.57
2022-11-03T22:11:53.833Z,13.68
2022-11-03T22:14:20.540Z,15.43
2022-11-03T22:16:47.379Z,15.68
2022-11-03T22:19:35.625Z,19.25
2022-11-03T22:22:29.170Z,12.90
2022-11-03T22:25:15.828Z,16.20
2022-11-03T22:27:42.536Z,15.98
2022-11-03T22:30:29.441Z,14.13
2022-11-03T22:32:56.869Z,15.38
2022-11-03T22:35:43.976Z,13.50
2022-11-03T22:38:12.417Z,17.40
2022-11-03T22:40:59.313Z,30.23
2022-11-03T22:43:46.173Z,17.83
2022-11-03T22:46:14.063Z,15.52
2022-11-03T22:48:40.893Z,14.50
2022-11-03T22:51:13.264Z,12.77
2022-11-03T22:53:59.941Z,13.57
2022-11-03T22:56:28.324Z,18.33
2022-11-03T22:58:55.357Z,13.48
2022-11-03T23:01:23.588Z,16.60
2022-11-03T23:03:50.323Z,18.38
2022-11-03T23:06:18.578Z,16.90
2022-11-03T23:08:45.610Z,14.88
2022-11-03T23:11:17.507Z,15.40
2022-11-03T23:13:45.241Z,16.63
2022-11-03T23:16:13.748Z,17.23
2022-11-03T23:19:00.449Z,13.07
2022-11-03T23:21:28.216Z,13.15
2022-11-03T23:24:14.976Z,10.20
2022-11-03T23:26:41.736Z,10.85
2022-11-03T23:29:08.501Z,13.23
2022-11-03T23:31:35.732Z,8.23
2022-11-03T23:34:02.776Z,9.30
2022-11-03T23:36:29.647Z,11.80
2022-11-03T23:38:57.112Z,6.65
2022-11-03T23:41:23.810Z,7.95
2022-11-03T23:43:50.553Z,8.02
2022-11-03T23:46:38.937Z,13.43
2022-11-03T23:49:05.793Z,14.65
2022-11-03T23:51:33.065Z,7.00
2022-11-03T23:53:59.937Z,7.47
2022-11-03T23:56:48.137Z,8.40
2022-11-03T23:59:15.614Z,8.45
