createdAt,value
2023-05-25T00:00:11.680Z,55.07
2023-05-25T00:02:46.652Z,55.22
2023-05-25T00:05:14.707Z,55.21
2023-05-25T00:07:42.191Z,54.89
2023-05-25T00:10:14.675Z,54.31
2023-05-25T00:12:44.763Z,54.35
2023-05-25T00:15:12.437Z,54.36
2023-05-25T00:17:55.095Z,54.06
2023-05-25T00:20:22.588Z,53.86
2023-05-25T00:22:50.367Z,54.02
2023-05-25T00:25:24.786Z,53.62
2023-05-25T00:27:52.245Z,54.21
2023-05-25T00:30:19.657Z,52.82
2023-05-25T00:32:47.896Z,52.87
2023-05-25T00:35:24.447Z,53.08
2023-05-25T00:37:59.385Z,53.63
2023-05-25T00:40:27.019Z,53.14
2023-05-25T00:42:56.463Z,53.66
2023-05-25T00:45:24.865Z,54.77
2023-05-25T00:48:00.919Z,53.94
2023-05-25T00:50:53.916Z,54.23
2023-05-25T00:53:27.882Z,53.92
2023-05-25T00:56:38.759Z,54.01
2023-05-25T01:00:21.356Z,54.74
2023-05-25T01:03:30.078Z,54.23
2023-05-25T01:06:22.046Z,55.52
2023-05-25T01:09:27.039Z,55.29
2023-05-25T01:14:54.435Z,55.02
2023-05-25T01:17:25.727Z,55.39
2023-05-25T01:20:09.789Z,55.81
2023-05-25T01:22:57.662Z,54.69
2023-05-25T01:25:43.296Z,55.31
2023-05-25T01:28:34.361Z,54.51
2023-05-25T01:31:03.243Z,55.21
2023-05-25T01:33:45.223Z,55.32
2023-05-25T01:36:21.485Z,55.58
2023-05-25T01:38:50.586Z,53.74
2023-05-25T01:41:32.072Z,54.96
2023-05-25T01:44:02.800Z,56.14
2023-05-25T01:46:49.735Z,55.12
2023-05-25T01:50:14.478Z,56.50
2023-05-25T01:53:22.154Z,55.40
2023-05-25T01:56:56.565Z,55.31
2023-05-25T01:59:08.032Z,55.94
2023-05-25T02:01:41.352Z,55.87
2023-05-25T02:04:21.276Z,56.92
2023-05-25T02:07:57.971Z,55.91
2023-05-25T02:10:31.729Z,56.42
2023-05-25T02:15:47.990Z,56.28
2023-05-25T02:18:49.777Z,57.31
2023-05-25T02:24:05.717Z,57.66
2023-05-25T02:26:40.288Z,58.40
2023-05-25T02:29:07.643Z,58.01
2023-05-25T02:31:35.059Z,57.67
2023-05-25T02:34:03.161Z,60.23
2023-05-25T02:36:31.836Z,59.91
2023-05-25T02:38:59.901Z,58.65
2023-05-25T02:41:27.936Z,59.55
2023-05-25T02:43:55.907Z,57.80
2023-05-25T02:46:24.072Z,56.65
2023-05-25T02:49:04.398Z,57.27
2023-05-25T02:51:32.618Z,58.24
2023-05-25T02:54:08.785Z,57.46
2023-05-25T02:56:36.204Z,57.17
2023-05-25T02:59:03.746Z,59.06
2023-05-25T03:01:38.495Z,57.55
2023-05-25T03:04:06.184Z,57.24
2023-05-25T03:06:33.787Z,57.20
2023-05-25T03:09:01.449Z,57.56
2023-05-25T03:11:41.888Z,58.55
2023-05-25T03:14:11.663Z,59.23
2023-05-25T03:16:47.336Z,57.81
2023-05-25T03:19:16.122Z,58.54
2023-05-25T03:21:45.080Z,58.39
2023-05-25T03:24:14.656Z,59.03
2023-05-25T03:26:42.391Z,60.37
2023-05-25T03:29:09.717Z,58.84
2023-05-25T03:31:37.150Z,58.57
2023-05-25T03:34:06.311Z,57.60
2023-05-25T03:36:40.168Z,58.29
2023-05-25T03:39:07.406Z,58.16
2023-05-25T03:41:34.864Z,56.74
2023-05-25T03:44:02.102Z,58.65
2023-05-25T03:46:29.346Z,58.42
2023-05-25T03:48:57.403Z,57.54
2023-05-25T03:51:25.185Z,56.73
2023-05-25T03:53:55.582Z,56.45
2023-05-25T03:56:26.801Z,59.13
2023-05-25T03:58:55.423Z,57.30
2023-05-25T04:01:26.681Z,55.82
2023-05-25T04:04:06.789Z,56.96
2023-05-25T04:06:39.754Z,56.11
2023-05-25T04:09:18.698Z,55.51
2023-05-25T04:11:46.612Z,55.54
2023-05-25T04:14:21.922Z,57.45
2023-05-25T04:16:49.722Z,56.81
2023-05-25T04:19:17.332Z,56.56
2023-05-25T04:21:45.521Z,58.18
2023-05-25T04:24:13.489Z,56.46
2023-05-25T04:26:52.397Z,57.96
2023-05-25T04:29:19.715Z,56.90
2023-05-25T04:31:47.651Z,56.73
2023-05-25T04:34:48.508Z,55.43
2023-05-25T04:37:19.999Z,55.25
2023-05-25T04:39:47.121Z,56.88
2023-05-25T04:42:14.523Z,54.58
2023-05-25T04:44:41.853Z,54.24
2023-05-25T04:47:16.656Z,54.09
2023-05-25T04:49:44.108Z,53.04
2023-05-25T04:52:11.741Z,53.09
2023-05-25T04:54:39.321Z,52.49
2023-05-25T04:57:17.553Z,52.81
2023-05-25T04:59:47.288Z,53.77
2023-05-25T05:02:14.635Z,51.56
2023-05-25T05:04:42.401Z,52.29
2023-05-25T05:07:10.484Z,51.21
2023-05-25T05:09:38.427Z,52.35
2023-05-25T05:12:07.716Z,51.22
2023-05-25T05:14:36.421Z,53.07
2023-05-25T05:17:12.803Z,50.64
2023-05-25T05:19:40.182Z,51.58
2023-05-25T05:22:09.757Z,52.64
2023-05-25T05:24:36.963Z,50.69
2023-05-25T05:27:04.948Z,50.31
2023-05-25T05:29:34.267Z,47.65
2023-05-25T05:32:10.435Z,46.49
2023-05-25T05:34:38.198Z,46.17
2023-05-25T05:37:05.935Z,47.71
2023-05-25T05:39:33.374Z,50.42
2023-05-25T05:42:01.419Z,47.84
2023-05-25T05:44:29.467Z,47.42
2023-05-25T05:47:06.679Z,47.15
2023-05-25T05:49:38.976Z,47.66
2023-05-25T05:52:38.835Z,45.24
2023-05-25T05:55:14.240Z,45.21
2023-05-25T05:57:49.093Z,44.14
2023-05-25T06:00:30.910Z,45.83
2023-05-25T06:03:00.900Z,46.44
2023-05-25T06:05:28.876Z,45.22
2023-05-25T06:08:12.580Z,44.99
2023-05-25T06:10:40.674Z,46.80
2023-05-25T06:13:11.261Z,46.06
2023-05-25T06:15:41.915Z,45.61
2023-05-25T06:18:11.856Z,44.66
2023-05-25T06:20:39.324Z,45.02
2023-05-25T06:23:12.524Z,45.50
2023-05-25T06:25:43.958Z,46.54
2023-05-25T06:28:11.596Z,46.15
2023-05-25T06:30:38.783Z,44.96
2023-05-25T06:33:06.153Z,43.11
2023-05-25T06:35:33.751Z,43.52
2023-05-25T06:38:01.852Z,46.38
2023-05-25T06:40:29.320Z,43.28
2023-05-25T06:42:59.900Z,43.22
2023-05-25T06:45:27.328Z,44.00
2023-05-25T06:47:55.109Z,45.31
2023-05-25T06:50:38.721Z,44.30
2023-05-25T06:53:17.696Z,44.78
2023-05-25T06:55:58.235Z,45.43
2023-05-25T06:58:27.726Z,43.21
2023-05-25T07:00:55.269Z,43.57
2023-05-25T07:03:22.689Z,42.52
2023-05-25T07:05:50.625Z,42.88
2023-05-25T07:08:38.940Z,44.39
2023-05-25T07:11:14.648Z,41.87
2023-05-25T07:13:41.914Z,41.66
2023-05-25T07:16:09.260Z,41.04
2023-05-25T07:18:41.189Z,42.83
2023-05-25T07:21:10.172Z,42.29
2023-05-25T07:23:41.512Z,42.64
2023-05-25T07:26:09.097Z,41.18
2023-05-25T07:28:39.420Z,40.53
2023-05-25T07:31:07.360Z,40.97
2023-05-25T07:33:38.062Z,41.62
2023-05-25T07:36:07.352Z,41.47
2023-05-25T07:38:47.926Z,41.28
2023-05-25T07:41:20.692Z,40.42
2023-05-25T07:43:50.634Z,40.70
2023-05-25T07:46:26.907Z,40.60
2023-05-25T07:49:06.414Z,38.81
2023-05-25T07:51:34.120Z,41.17
2023-05-25T07:54:07.156Z,40.15
2023-05-25T07:56:34.421Z,39.84
2023-05-25T07:59:09.312Z,38.45
2023-05-25T08:01:45.361Z,39.77
2023-05-25T08:04:19.159Z,40.35
2023-05-25T08:06:50.374Z,40.43
2023-05-25T08:09:23.653Z,39.41
2023-05-25T08:12:12.758Z,37.21
2023-05-25T08:14:45.047Z,35.36
2023-05-25T08:17:12.506Z,37.82
2023-05-25T08:19:40.043Z,37.51
2023-05-25T08:22:07.724Z,36.54
2023-05-25T08:24:35.167Z,37.35
2023-05-25T08:27:03.622Z,38.29
2023-05-25T08:29:31.386Z,37.61
2023-05-25T08:31:58.849Z,37.22
2023-05-25T08:34:26.854Z,37.65
2023-05-25T08:37:05.323Z,35.67
2023-05-25T08:39:39.242Z,35.82
2023-05-25T08:42:12.643Z,35.28
2023-05-25T08:44:43.177Z,35.73
2023-05-25T08:51:43.669Z,35.06
2023-05-25T08:54:15.387Z,33.92
2023-05-25T08:56:53.301Z,34.52
2023-05-25T08:59:57.558Z,34.47
2023-05-25T09:02:53.450Z,33.83
2023-05-25T09:05:29.026Z,32.96
2023-05-25T09:07:57.713Z,33.72
2023-05-25T09:10:34.798Z,33.89
2023-05-25T09:13:16.621Z,31.98
2023-05-25T09:15:49.586Z,34.62
2023-05-25T09:18:17.101Z,31.72
2023-05-25T09:20:47.645Z,30.66
2023-05-25T09:23:21.819Z,30.50
2023-05-25T09:25:50.966Z,30.89
2023-05-25T09:28:27.324Z,32.16
2023-05-25T09:31:00.983Z,32.77
2023-05-25T09:33:31.858Z,34.51
2023-05-25T09:35:59.440Z,31.59
2023-05-25T09:38:27.224Z,33.19
2023-05-25T09:40:54.743Z,30.26
2023-05-25T09:43:39.198Z,30.50
2023-05-25T09:46:08.930Z,34.73
2023-05-25T09:48:38.379Z,31.49
2023-05-25T09:51:14.782Z,33.12
2023-05-25T09:53:46.435Z,33.21
2023-05-25T09:56:17.352Z,33.13
2023-05-25T09:58:54.210Z,33.34
2023-05-25T10:01:25.218Z,34.95
2023-05-25T10:04:03.543Z,35.08
2023-05-25T10:06:33.899Z,34.47
2023-05-25T10:09:05.349Z,34.76
2023-05-25T10:11:37.388Z,33.96
2023-05-25T10:14:11.333Z,34.95
2023-05-25T10:16:41.454Z,33.33
2023-05-25T10:19:42.739Z,34.31
2023-05-25T10:22:40.076Z,33.06
2023-05-25T10:25:54.804Z,34.05
2023-05-25T10:28:39.928Z,34.52
2023-05-25T10:31:13.674Z,35.07
2023-05-25T10:33:41.460Z,33.04
2023-05-25T10:36:18.161Z,32.33
2023-05-25T10:38:46.221Z,32.31
2023-05-25T10:41:25.090Z,32.90
2023-05-25T10:43:53.518Z,31.01
2023-05-25T10:46:24.300Z,28.52
2023-05-25T10:49:11.517Z,30.11
2023-05-25T10:51:40.988Z,31.58
2023-05-25T10:54:08.408Z,32.35
2023-05-25T10:56:38.924Z,28.14
2023-05-25T10:59:13.084Z,30.40
2023-05-25T11:01:53.423Z,32.52
2023-05-25T11:04:20.597Z,32.38
2023-05-25T11:06:48.007Z,30.13
2023-05-25T11:09:40.970Z,27.74
2023-05-25T11:12:08.680Z,28.18
2023-05-25T11:14:42.749Z,29.12
2023-05-25T11:17:21.617Z,28.56
2023-05-25T11:20:02.326Z,30.68
2023-05-25T11:22:36.378Z,30.14
2023-05-25T11:25:42.990Z,29.15
2023-05-25T11:28:13.837Z,28.10
2023-05-25T11:30:44.498Z,30.14
2023-05-25T11:33:11.966Z,30.24
2023-05-25T11:35:45.779Z,34.91
2023-05-25T11:38:13.365Z,32.34
2023-05-25T11:40:40.860Z,29.88
2023-05-25T11:43:09.753Z,26.93
2023-05-25T11:45:52.466Z,27.07
2023-05-25T11:48:35.919Z,26.28
2023-05-25T11:51:07.304Z,28.12
2023-05-25T11:53:49.467Z,28.57
2023-05-25T11:56:35.905Z,27.30
2023-05-25T11:59:12.676Z,24.49
2023-05-25T12:01:40.354Z,29.27
2023-05-25T12:07:28.235Z,31.62
2023-05-25T12:10:26.123Z,31.12
2023-05-25T12:12:58.215Z,30.10
2023-05-25T12:15:40.740Z,30.47
2023-05-25T12:18:11.293Z,33.51
2023-05-25T12:20:44.757Z,33.44
2023-05-25T12:23:18.712Z,34.97
2023-05-25T12:25:50.675Z,36.09
2023-05-25T12:28:23.904Z,37.14
2023-05-25T12:30:52.336Z,36.84
2023-05-25T12:33:28.311Z,35.14
2023-05-25T12:35:58.135Z,34.87
2023-05-25T12:38:25.580Z,33.69
2023-05-25T12:41:12.759Z,31.92
2023-05-25T12:43:45.127Z,33.70
2023-05-25T12:46:24.792Z,32.78
2023-05-25T12:48:56.254Z,32.35
2023-05-25T12:51:40.667Z,31.95
2023-05-25T12:54:42.410Z,30.69
2023-05-25T12:57:53.071Z,30.84
2023-05-25T13:00:27.321Z,28.66
2023-05-25T13:02:55.795Z,29.92
2023-05-25T13:05:37.159Z,28.13
2023-05-25T13:08:06.796Z,26.11
2023-05-25T13:10:38.986Z,26.52
2023-05-25T13:13:11.233Z,25.99
2023-05-25T13:15:38.835Z,27.93
2023-05-25T13:18:09.293Z,26.55
2023-05-25T13:20:36.982Z,30.88
2023-05-25T13:23:07.359Z,30.47
2023-05-25T13:25:35.288Z,27.99
2023-05-25T13:28:08.458Z,30.09
2023-05-25T13:30:35.946Z,28.74
2023-05-25T13:33:06.087Z,28.38
2023-05-25T13:35:57.691Z,31.77
2023-05-25T13:38:29.644Z,31.15
2023-05-25T13:41:01.502Z,31.25
2023-05-25T13:43:29.961Z,32.77
2023-05-25T13:46:00.363Z,32.91
2023-05-25T13:48:30.282Z,30.33
2023-05-25T13:50:57.791Z,27.79
2023-05-25T13:53:27.478Z,31.63
2023-05-25T13:55:54.996Z,31.80
2023-05-25T13:58:25.376Z,32.77
2023-05-25T14:00:52.899Z,34.71
2023-05-25T14:03:20.435Z,36.27
2023-05-25T14:05:47.784Z,37.79
2023-05-25T14:08:20.620Z,37.01
2023-05-25T14:10:48.094Z,34.44
2023-05-25T14:13:15.521Z,34.61
2023-05-25T14:15:44.382Z,34.72
2023-05-25T14:18:12.004Z,35.64
2023-05-25T14:20:41.436Z,35.14
2023-05-25T14:23:10.672Z,37.27
2023-05-25T14:25:40.104Z,35.13
2023-05-25T14:28:07.723Z,36.78
2023-05-25T14:30:35.127Z,36.52
2023-05-25T14:33:03.889Z,35.91
2023-05-25T14:35:31.212Z,35.39
2023-05-25T14:37:58.423Z,37.13
2023-05-25T14:40:25.812Z,34.45
2023-05-25T14:42:55.939Z,32.56
2023-05-25T14:45:23.326Z,32.11
2023-05-25T14:48:03.970Z,33.22
2023-05-25T14:50:35.443Z,32.38
2023-05-25T14:53:04.923Z,31.88
2023-05-25T14:55:32.393Z,32.83
2023-05-25T14:57:59.742Z,31.14
2023-05-25T15:00:27.104Z,32.00
2023-05-25T15:02:54.740Z,30.09
2023-05-25T15:05:22.513Z,31.04
2023-05-25T15:07:49.849Z,30.20
2023-05-25T15:10:17.183Z,28.85
2023-05-25T15:12:44.360Z,30.86
2023-05-25T15:15:12.336Z,30.51
2023-05-25T15:17:39.724Z,28.64
2023-05-25T15:20:07.767Z,26.41
2023-05-25T15:22:35.646Z,28.40
2023-05-25T15:25:06.260Z,25.89
2023-05-25T15:27:34.857Z,25.51
2023-05-25T15:30:02.156Z,26.44
2023-05-25T15:32:29.295Z,25.68
2023-05-25T15:34:56.440Z,26.84
2023-05-25T15:37:23.658Z,27.80
2023-05-25T15:39:56.097Z,28.94
2023-05-25T15:42:23.265Z,28.23
2023-05-25T15:44:50.529Z,30.92
2023-05-25T15:47:17.814Z,29.08
2023-05-25T15:49:44.985Z,29.59
2023-05-25T15:52:17.901Z,31.84
2023-05-25T15:54:44.997Z,28.79
2023-05-25T15:57:12.197Z,30.47
2023-05-25T15:59:48.033Z,30.50
2023-05-25T16:02:18.175Z,27.69
2023-05-25T16:04:53.753Z,30.00
2023-05-25T16:07:20.988Z,27.57
2023-05-25T16:09:48.178Z,28.68
2023-05-25T16:12:15.772Z,30.56
2023-05-25T16:14:44.119Z,30.51
2023-05-25T16:17:12.393Z,32.45
2023-05-25T16:19:42.817Z,30.88
2023-05-25T16:22:10.072Z,31.25
2023-05-25T16:24:37.735Z,30.09
2023-05-25T16:27:11.436Z,31.26
2023-05-25T16:29:39.004Z,31.24
2023-05-25T16:32:06.773Z,30.46
2023-05-25T16:34:33.992Z,30.53
2023-05-25T16:37:01.187Z,32.19
2023-05-25T16:39:28.576Z,32.71
2023-05-25T16:41:56.943Z,34.15
2023-05-25T16:44:27.021Z,32.51
2023-05-25T16:46:54.224Z,32.96
2023-05-25T16:49:22.127Z,33.46
2023-05-25T16:51:51.860Z,33.12
2023-05-25T16:54:19.120Z,32.72
2023-05-25T16:56:47.007Z,32.47
2023-05-25T16:59:16.955Z,32.67
2023-05-25T17:01:44.347Z,33.53
2023-05-25T17:04:12.110Z,34.84
2023-05-25T17:06:39.498Z,34.35
2023-05-25T17:09:09.659Z,33.08
2023-05-25T17:11:36.796Z,33.46
2023-05-25T17:14:09.429Z,33.71
2023-05-25T17:16:36.738Z,35.02
2023-05-25T17:19:04.257Z,34.14
2023-05-25T17:21:32.091Z,34.56
2023-05-25T17:23:59.381Z,37.84
2023-05-25T17:26:27.014Z,35.73
2023-05-25T17:28:56.617Z,37.48
2023-05-25T17:31:24.095Z,38.42
2023-05-25T17:33:51.636Z,37.24
2023-05-25T17:36:19.315Z,37.39
2023-05-25T17:38:46.590Z,37.31
2023-05-25T17:41:14.306Z,37.24
2023-05-25T17:43:41.643Z,36.97
2023-05-25T17:46:09.282Z,37.80
2023-05-25T17:48:37.298Z,37.81
2023-05-25T17:51:07.822Z,37.18
2023-05-25T17:53:35.082Z,36.96
2023-05-25T17:56:02.348Z,36.85
2023-05-25T17:58:32.666Z,37.39
2023-05-25T18:00:59.991Z,37.39
2023-05-25T18:03:27.792Z,37.82
2023-05-25T18:05:55.278Z,37.19
2023-05-25T18:08:25.370Z,38.47
2023-05-25T18:10:52.905Z,38.54
2023-05-25T18:13:20.163Z,38.10
2023-05-25T18:15:47.480Z,38.45
2023-05-25T18:18:16.577Z,38.20
2023-05-25T18:20:43.901Z,38.30
2023-05-25T18:23:13.188Z,38.40
2023-05-25T18:25:40.467Z,38.26
2023-05-25T18:28:07.601Z,38.67
2023-05-25T18:30:34.801Z,39.16
2023-05-25T18:33:01.931Z,38.78
2023-05-25T18:35:29.093Z,38.53
2023-05-25T18:37:56.251Z,39.50
2023-05-25T18:40:23.370Z,39.84
2023-05-25T18:42:53.280Z,40.33
2023-05-25T18:45:20.708Z,40.17
2023-05-25T18:47:48.186Z,39.96
2023-05-25T18:50:15.786Z,40.51
2023-05-25T18:52:43.227Z,40.38
2023-05-25T18:55:10.677Z,40.29
2023-05-25T18:57:37.900Z,42.04
2023-05-25T19:00:08.721Z,42.07
2023-05-25T19:02:36.695Z,41.02
2023-05-25T19:05:04.159Z,41.50
2023-05-25T19:07:31.439Z,42.17
2023-05-25T19:09:58.772Z,43.53
2023-05-25T19:12:26.219Z,44.77
2023-05-25T19:14:55.226Z,45.38
2023-05-25T19:17:22.533Z,45.13
2023-05-25T19:19:52.878Z,45.74
2023-05-25T19:22:20.263Z,44.59
2023-05-25T19:24:50.683Z,44.21
2023-05-25T19:27:27.618Z,43.21
2023-05-25T19:29:54.934Z,44.52
2023-05-25T19:32:32.599Z,43.41
2023-05-25T19:34:59.786Z,43.33
2023-05-25T19:37:28.111Z,46.19
2023-05-25T19:39:55.609Z,44.56
2023-05-25T19:42:22.941Z,44.58
2023-05-25T19:44:53.201Z,45.71
2023-05-25T19:47:20.722Z,46.25
2023-05-25T19:49:48.185Z,43.79
2023-05-25T19:52:18.212Z,43.35
2023-05-25T19:54:46.111Z,43.64
2023-05-25T19:57:13.751Z,43.61
2023-05-25T19:59:41.150Z,42.79
2023-05-25T20:02:08.744Z,43.03
2023-05-25T20:04:39.807Z,43.12
2023-05-25T20:07:18.263Z,43.49
2023-05-25T20:09:46.189Z,43.40
2023-05-25T20:12:14.910Z,43.40
2023-05-25T20:14:43.593Z,42.58
2023-05-25T20:17:10.999Z,43.12
2023-05-25T20:19:39.240Z,43.48
2023-05-25T20:22:11.402Z,42.50
2023-05-25T20:24:38.967Z,43.19
2023-05-25T20:27:06.568Z,43.69
2023-05-25T20:29:33.989Z,42.76
2023-05-25T20:32:10.211Z,42.23
2023-05-25T20:34:37.493Z,43.04
2023-05-25T20:37:04.891Z,43.06
2023-05-25T20:39:32.101Z,43.84
2023-05-25T20:41:59.378Z,43.25
2023-05-25T20:44:27.228Z,43.53
2023-05-25T20:46:54.648Z,43.51
2023-05-25T20:49:23.781Z,43.17
2023-05-25T20:51:52.394Z,42.82
2023-05-25T20:54:19.709Z,42.37
2023-05-25T20:56:47.978Z,42.09
2023-05-25T20:59:15.325Z,42.13
2023-05-25T21:01:44.188Z,42.45
2023-05-25T21:04:11.565Z,44.09
2023-05-25T21:06:38.915Z,43.17
2023-05-25T21:09:06.479Z,43.56
2023-05-25T21:11:36.588Z,44.52
2023-05-25T21:14:03.773Z,45.54
2023-05-25T21:16:33.411Z,44.90
2023-05-25T21:19:04.651Z,43.65
2023-05-25T21:21:34.021Z,43.34
2023-05-25T21:24:02.855Z,44.04
2023-05-25T21:26:32.957Z,42.79
2023-05-25T21:29:00.319Z,42.65
2023-05-25T21:31:27.846Z,42.84
2023-05-25T21:33:59.994Z,42.86
2023-05-25T21:36:28.230Z,43.63
2023-05-25T21:39:01.689Z,43.32
2023-05-25T21:41:32.000Z,43.46
2023-05-25T21:44:03.184Z,43.91
2023-05-25T21:46:53.887Z,43.82
2023-05-25T21:49:24.278Z,43.22
2023-05-25T21:51:51.652Z,44.05
2023-05-25T21:54:19.584Z,44.40
2023-05-25T21:57:01.931Z,44.17
2023-05-25T21:59:29.346Z,43.89
2023-05-25T22:01:56.840Z,46.10
2023-05-25T22:04:29.798Z,46.46
2023-05-25T22:07:01.595Z,47.01
2023-05-25T22:09:44.377Z,45.87
2023-05-25T22:12:22.890Z,45.63
2023-05-25T22:14:56.215Z,44.89
2023-05-25T22:17:23.499Z,45.35
2023-05-25T22:20:06.447Z,45.21
2023-05-25T22:22:48.519Z,47.63
2023-05-25T22:25:22.391Z,46.61
2023-05-25T22:27:56.085Z,46.22
2023-05-25T22:30:23.964Z,46.10
2023-05-25T22:32:56.885Z,47.82
2023-05-25T22:35:24.838Z,47.70
2023-05-25T22:38:01.389Z,49.91
2023-05-25T22:40:29.296Z,49.73
2023-05-25T22:42:56.791Z,49.42
2023-05-25T22:45:38.401Z,49.12
2023-05-25T22:48:12.449Z,48.17
2023-05-25T22:50:40.264Z,48.40
2023-05-25T22:53:10.135Z,48.39
2023-05-25T22:55:46.517Z,47.84
2023-05-25T22:58:18.383Z,49.38
2023-05-25T23:00:45.655Z,48.92
2023-05-25T23:03:25.251Z,48.20
2023-05-25T23:06:02.769Z,47.88
2023-05-25T23:08:29.988Z,48.71
2023-05-25T23:11:03.180Z,50.14
2023-05-25T23:13:31.017Z,50.75
2023-05-25T23:15:58.287Z,52.11
2023-05-25T23:18:25.561Z,51.12
2023-05-25T23:20:53.026Z,49.41
2023-05-25T23:23:20.768Z,50.39
2023-05-25T23:25:48.559Z,49.46
2023-05-25T23:28:17.437Z,49.37
2023-05-25T23:30:44.929Z,49.66
2023-05-25T23:33:18.435Z,49.70
2023-05-25T23:35:53.461Z,50.84
2023-05-25T23:38:26.273Z,51.65
2023-05-25T23:41:00.063Z,51.92
2023-05-25T23:43:27.530Z,53.08
2023-05-25T23:46:00.679Z,52.01
2023-05-25T23:48:34.795Z,53.26
2023-05-25T23:51:03.373Z,52.63
2023-05-25T23:53:31.156Z,52.09
2023-05-25T23:55:58.504Z,52.82
2023-05-25T23:58:28.745Z,55.04
