createdAt,value
2017-09-14T00:00:46.391Z,0
2017-09-14T00:01:47.969Z,0
2017-09-14T00:02:49.532Z,0
2017-09-14T00:03:51.063Z,0
2017-09-14T00:04:52.619Z,0
2017-09-14T00:05:54.122Z,0
2017-09-14T00:06:55.641Z,0
2017-09-14T00:07:57.485Z,0
2017-09-14T00:08:59.110Z,0
2017-09-14T00:10:00.733Z,0
2017-09-14T00:11:02.288Z,0
2017-09-14T00:12:03.888Z,0
2017-09-14T00:13:05.873Z,0
2017-09-14T00:14:07.433Z,0
2017-09-14T00:15:08.995Z,0
2017-09-14T00:16:10.566Z,0
2017-09-14T00:17:12.445Z,0
2017-09-14T00:18:14.005Z,0
2017-09-14T00:19:15.558Z,0
2017-09-14T00:20:17.303Z,0
2017-09-14T00:21:18.930Z,0
2017-09-14T00:22:20.566Z,0
2017-09-14T00:23:22.106Z,0
2017-09-14T00:24:23.765Z,0
2017-09-14T00:25:25.256Z,0
2017-09-14T00:26:26.872Z,0
2017-09-14T00:27:28.394Z,0
2017-09-14T00:28:29.950Z,0
2017-09-14T00:29:31.486Z,0
2017-09-14T00:30:33.273Z,0
2017-09-14T00:31:34.839Z,0
2017-09-14T00:32:36.402Z,0
2017-09-14T00:33:38.028Z,0
2017-09-14T00:34:39.616Z,0
2017-09-14T00:35:42.508Z,0
2017-09-14T00:36:43.985Z,0
2017-09-14T00:37:45.524Z,0
2017-09-14T00:38:47.080Z,0
2017-09-14T00:39:48.655Z,0
2017-09-14T00:40:50.226Z,0
2017-09-14T00:41:51.794Z,0
2017-09-14T00:42:53.355Z,0
2017-09-14T00:43:55.199Z,0
2017-09-14T00:44:56.755Z,0
2017-09-14T00:45:58.376Z,0
2017-09-14T00:46:59.932Z,0
2017-09-14T00:48:01.510Z,0
2017-09-14T00:49:03.094Z,0
2017-09-14T00:50:04.694Z,0
2017-09-14T00:51:06.257Z,0
2017-09-14T00:52:08.006Z,0
2017-09-14T00:53:09.541Z,0
2017-09-14T00:54:11.227Z,0
2017-09-14T00:55:12.855Z,0
2017-09-14T00:56:14.399Z,0
2017-09-14T00:57:15.983Z,0
2017-09-14T00:58:17.473Z,0
2017-09-14T00:59:19.080Z,0
2017-09-14T01:00:20.599Z,0
2017-09-14T01:01:22.334Z,0
2017-09-14T01:02:23.926Z,0
2017-09-14T01:03:25.439Z,0
2017-09-14T01:04:27.123Z,0
2017-09-14T01:05:28.630Z,0
2017-09-14T01:06:30.573Z,0
2017-09-14T01:07:32.061Z,0
2017-09-14T01:08:33.649Z,0
2017-09-14T01:09:35.150Z,0
2017-09-14T01:10:36.838Z,0
2017-09-14T01:11:38.410Z,0
2017-09-14T01:12:39.929Z,0
2017-09-14T01:13:41.481Z,0
2017-09-14T01:14:43.053Z,0
2017-09-14T01:15:44.636Z,0
2017-09-14T01:16:46.200Z,0
2017-09-14T01:17:47.791Z,0
2017-09-14T01:18:49.332Z,0
2017-09-14T01:19:50.923Z,0
2017-09-14T01:20:52.673Z,0
2017-09-14T01:21:54.231Z,0
2017-09-14T01:22:55.786Z,0
2017-09-14T01:23:57.444Z,0
2017-09-14T01:24:59.033Z,0
2017-09-14T01:26:00.620Z,0
2017-09-14T01:27:02.248Z,0
2017-09-14T01:28:03.810Z,0
2017-09-14T01:29:05.349Z,0
2017-09-14T01:30:07.077Z,0
2017-09-14T01:31:08.630Z,0
2017-09-14T01:32:10.154Z,0
2017-09-14T01:33:11.692Z,0
2017-09-14T01:34:13.262Z,0
2017-09-14T01:35:14.848Z,0
2017-09-14T01:36:16.432Z,0
2017-09-14T01:37:17.978Z,0
2017-09-14T01:38:19.532Z,0
2017-09-14T01:39:21.133Z,0
2017-09-14T01:40:22.867Z,0
2017-09-14T01:41:24.399Z,0
2017-09-14T01:42:25.957Z,0
2017-09-14T01:43:27.549Z,0
2017-09-14T01:44:29.201Z,0
2017-09-14T01:45:30.830Z,0
2017-09-14T01:46:32.409Z,0
2017-09-14T01:47:34.833Z,0
2017-09-14T01:48:36.704Z,0
2017-09-14T01:49:38.163Z,0
2017-09-14T01:50:39.698Z,0
2017-09-14T01:51:41.389Z,0
2017-09-14T01:52:42.969Z,0
2017-09-14T01:53:44.483Z,0
2017-09-14T01:54:45.995Z,0
2017-09-14T01:55:47.696Z,0
2017-09-14T01:56:49.206Z,0
2017-09-14T01:57:50.717Z,0
2017-09-14T01:58:52.198Z,0
2017-09-14T01:59:54.717Z,0
2017-09-14T02:00:56.298Z,0
2017-09-14T02:01:57.914Z,0
2017-09-14T02:02:59.505Z,0
2017-09-14T02:04:01.268Z,0
2017-09-14T02:05:02.678Z,0
2017-09-14T02:06:04.256Z,0
2017-09-14T02:07:05.831Z,0
2017-09-14T02:08:07.423Z,0
2017-09-14T02:09:09.107Z,0
2017-09-14T02:10:10.760Z,0
2017-09-14T02:11:12.297Z,0
2017-09-14T02:12:13.995Z,0
2017-09-14T02:13:15.554Z,0
2017-09-14T02:14:17.420Z,0
2017-09-14T02:15:19.037Z,0
2017-09-14T02:16:20.599Z,0
2017-09-14T02:17:22.102Z,0
2017-09-14T02:18:23.904Z,0
2017-09-14T02:19:25.409Z,0
2017-09-14T02:20:26.928Z,0
2017-09-14T02:21:28.468Z,0
2017-09-14T02:22:30.184Z,0
2017-09-14T02:23:31.764Z,0
2017-09-14T02:24:33.403Z,0
2017-09-14T02:25:35.016Z,0
2017-09-14T02:26:36.625Z,0
2017-09-14T02:27:38.259Z,0
2017-09-14T02:28:39.793Z,0
2017-09-14T02:29:41.346Z,0
2017-09-14T02:30:42.987Z,0
2017-09-14T02:31:44.545Z,0
2017-09-14T02:32:46.049Z,0
2017-09-14T02:33:47.628Z,0
2017-09-14T02:34:49.252Z,0
2017-09-14T02:35:50.769Z,0
2017-09-14T02:36:52.469Z,0
2017-09-14T02:37:53.894Z,0
2017-09-14T02:38:55.476Z,0
2017-09-14T02:39:57.007Z,0
2017-09-14T02:40:58.544Z,0
2017-09-14T02:42:00.238Z,0
2017-09-14T02:43:01.793Z,0
2017-09-14T02:44:03.326Z,0
2017-09-14T02:45:04.871Z,0
2017-09-14T02:46:06.331Z,0
2017-09-14T02:47:07.822Z,0
2017-09-14T02:48:09.379Z,0
2017-09-14T02:49:10.850Z,0
2017-09-14T02:50:12.363Z,0
2017-09-14T02:51:14.039Z,0
2017-09-14T02:52:15.586Z,0
2017-09-14T02:53:17.093Z,0
2017-09-14T02:54:18.604Z,0
2017-09-14T02:55:20.256Z,0
2017-09-14T02:56:21.802Z,0
2017-09-14T02:57:23.342Z,0
2017-09-14T02:58:25.052Z,0
2017-09-14T02:59:26.578Z,0
2017-09-14T03:00:28.146Z,0
2017-09-14T03:01:29.709Z,0
2017-09-14T03:02:31.248Z,0
2017-09-14T03:03:32.742Z,0
2017-09-14T03:04:34.713Z,0
2017-09-14T03:05:36.195Z,0
2017-09-14T03:06:37.706Z,0
2017-09-14T03:07:39.227Z,0
2017-09-14T03:08:40.731Z,0
2017-09-14T03:09:42.308Z,0
2017-09-14T03:10:43.826Z,0
2017-09-14T03:11:45.345Z,0
2017-09-14T03:12:46.917Z,0
2017-09-14T03:13:48.542Z,0
2017-09-14T03:14:49.975Z,0
2017-09-14T03:15:51.480Z,0
2017-09-14T03:16:53.047Z,0
2017-09-14T03:17:54.596Z,0
2017-09-14T03:18:56.152Z,0
2017-09-14T03:19:57.974Z,0
2017-09-14T03:20:59.914Z,0
2017-09-14T03:22:01.433Z,0
2017-09-14T03:23:02.933Z,0
2017-09-14T03:24:04.534Z,0
2017-09-14T03:25:06.151Z,0
2017-09-14T03:26:07.622Z,0
2017-09-14T03:27:09.131Z,0
2017-09-14T03:28:10.623Z,0
2017-09-14T03:29:12.153Z,0
2017-09-14T03:30:13.644Z,0
2017-09-14T03:31:15.152Z,0
2017-09-14T03:32:17.390Z,0
2017-09-14T03:33:19.863Z,0
2017-09-14T03:34:21.518Z,0
2017-09-14T03:35:23.134Z,0
2017-09-14T03:36:24.921Z,0
2017-09-14T03:37:26.479Z,0
2017-09-14T03:38:30.903Z,0
2017-09-14T03:39:32.434Z,0
2017-09-14T03:40:33.947Z,0
2017-09-14T03:41:35.547Z,0
2017-09-14T03:42:37.060Z,0
2017-09-14T03:43:38.584Z,0
2017-09-14T03:44:40.166Z,0
2017-09-14T03:45:41.658Z,0
2017-09-14T03:46:43.325Z,0
2017-09-14T03:47:44.866Z,0
2017-09-14T03:48:46.488Z,0
2017-09-14T03:49:47.925Z,0
2017-09-14T03:50:49.420Z,0
2017-09-14T03:51:51.074Z,0
2017-09-14T03:52:52.695Z,0
2017-09-14T03:53:54.269Z,0
2017-09-14T03:54:55.771Z,0
2017-09-14T03:55:57.436Z,0
2017-09-14T03:56:58.942Z,0
2017-09-14T03:58:00.677Z,0
2017-09-14T03:59:02.181Z,0
2017-09-14T04:00:03.724Z,0
2017-09-14T04:01:05.809Z,0
2017-09-14T04:02:07.381Z,0
2017-09-14T04:03:08.935Z,0
2017-09-14T04:04:10.462Z,0
2017-09-14T04:05:12.738Z,0
2017-09-14T04:06:14.247Z,0
2017-09-14T04:07:16.178Z,0
2017-09-14T04:08:18.423Z,0
2017-09-14T04:09:19.996Z,0
2017-09-14T04:10:21.586Z,0
2017-09-14T04:11:23.125Z,0
2017-09-14T04:12:24.672Z,0
2017-09-14T04:13:26.630Z,0
2017-09-14T04:14:28.341Z,0
2017-09-14T04:15:29.962Z,0
2017-09-14T04:16:31.455Z,0
2017-09-14T04:17:33.013Z,0
2017-09-14T04:18:34.564Z,0
2017-09-14T04:19:36.199Z,0
2017-09-14T04:20:37.828Z,0
2017-09-14T04:21:39.372Z,0
2017-09-14T04:22:40.963Z,0
2017-09-14T04:23:42.554Z,0
2017-09-14T04:24:44.158Z,0
2017-09-14T04:25:45.682Z,0
2017-09-14T04:26:47.328Z,0
2017-09-14T04:27:49.028Z,0
2017-09-14T04:28:50.614Z,0
2017-09-14T04:29:52.179Z,0
2017-09-14T04:30:53.907Z,0
2017-09-14T04:31:55.558Z,0
2017-09-14T04:32:57.249Z,0
2017-09-14T04:33:59.164Z,0
2017-09-14T04:35:00.872Z,0
2017-09-14T04:36:02.443Z,0
2017-09-14T04:37:04.070Z,0
2017-09-14T04:38:05.632Z,0
2017-09-14T04:39:07.093Z,0
2017-09-14T04:40:08.685Z,0
2017-09-14T04:41:10.417Z,0
2017-09-14T04:42:12.039Z,0
2017-09-14T04:43:16.225Z,0
2017-09-14T04:44:17.926Z,0
2017-09-14T04:45:19.471Z,0
2017-09-14T04:46:21.005Z,0
2017-09-14T04:47:22.799Z,0
2017-09-14T04:48:24.590Z,0
2017-09-14T04:49:26.163Z,0
2017-09-14T04:50:27.817Z,0
2017-09-14T04:51:29.362Z,0
2017-09-14T04:52:30.971Z,0
2017-09-14T04:53:32.605Z,0
2017-09-14T04:54:34.125Z,0
2017-09-14T04:55:35.863Z,0
2017-09-14T04:56:37.455Z,0
2017-09-14T04:57:39.137Z,0
2017-09-14T04:58:40.822Z,0
2017-09-14T04:59:42.489Z,0
2017-09-14T05:00:44.015Z,0
2017-09-14T05:01:45.542Z,0
2017-09-14T05:02:47.126Z,0
2017-09-14T05:03:48.849Z,0
2017-09-14T05:04:50.388Z,0
2017-09-14T05:05:52.057Z,0
2017-09-14T05:06:53.716Z,5
2017-09-14T05:07:55.505Z,5
2017-09-14T05:08:57.125Z,5
2017-09-14T05:09:58.599Z,5
2017-09-14T05:11:00.111Z,5
2017-09-14T05:12:01.775Z,5
2017-09-14T05:13:03.368Z,5
2017-09-14T05:14:05.053Z,5
2017-09-14T05:15:06.619Z,5
2017-09-14T05:16:08.213Z,11
2017-09-14T05:17:09.753Z,5
2017-09-14T05:18:11.370Z,5
2017-09-14T05:19:12.907Z,11
2017-09-14T05:20:14.488Z,11
2017-09-14T05:21:16.044Z,11
2017-09-14T05:22:17.792Z,16
2017-09-14T05:23:19.336Z,16
2017-09-14T05:24:20.909Z,16
2017-09-14T05:25:22.496Z,16
2017-09-14T05:26:24.084Z,16
2017-09-14T05:27:25.765Z,16
2017-09-14T05:28:27.424Z,16
2017-09-14T05:29:29.154Z,16
2017-09-14T05:30:30.869Z,16
2017-09-14T05:31:32.424Z,16
2017-09-14T05:32:34.136Z,16
2017-09-14T05:33:35.695Z,16
2017-09-14T05:34:37.212Z,16
2017-09-14T05:35:38.775Z,11
2017-09-14T05:36:40.357Z,11
2017-09-14T05:37:42.030Z,11
2017-09-14T05:38:43.588Z,16
2017-09-14T05:39:45.186Z,11
2017-09-14T05:40:46.687Z,11
2017-09-14T05:41:48.431Z,16
2017-09-14T05:42:50.011Z,16
2017-09-14T05:43:51.524Z,16
2017-09-14T05:44:53.038Z,22
2017-09-14T05:45:54.662Z,28
2017-09-14T05:46:56.771Z,28
2017-09-14T05:47:58.468Z,22
2017-09-14T05:49:00.559Z,22
2017-09-14T05:50:02.128Z,16
2017-09-14T05:51:03.736Z,16
2017-09-14T05:52:05.269Z,16
2017-09-14T05:53:06.864Z,16
2017-09-14T05:54:08.430Z,16
2017-09-14T05:55:09.997Z,16
2017-09-14T05:56:11.546Z,22
2017-09-14T05:57:13.781Z,22
2017-09-14T05:58:15.372Z,22
2017-09-14T05:59:16.931Z,28
2017-09-14T06:00:19.889Z,33
2017-09-14T06:01:21.700Z,33
2017-09-14T06:02:23.342Z,39
2017-09-14T06:03:25.111Z,39
2017-09-14T06:04:26.824Z,39
2017-09-14T06:05:28.520Z,39
2017-09-14T06:06:30.221Z,45
2017-09-14T06:07:31.950Z,50
2017-09-14T06:08:34.043Z,50
2017-09-14T06:09:35.934Z,45
2017-09-14T06:10:37.649Z,45
2017-09-14T06:11:39.179Z,45
2017-09-14T06:12:40.938Z,45
2017-09-14T06:13:42.658Z,50
2017-09-14T06:14:44.346Z,50
2017-09-14T06:15:48.166Z,56
2017-09-14T06:17:43.634Z,56
2017-09-14T06:18:44.927Z,56
2017-09-14T06:19:46.637Z,61
2017-09-14T06:20:48.283Z,61
2017-09-14T06:21:49.940Z,56
2017-09-14T06:22:51.715Z,50
2017-09-14T06:23:53.250Z,56
2017-09-14T06:24:55.495Z,56
2017-09-14T06:25:57.323Z,50
2017-09-14T06:26:59.063Z,56
2017-09-14T06:28:05.433Z,73
2017-09-14T06:29:07.774Z,84
2017-09-14T06:30:09.723Z,78
2017-09-14T06:31:12.997Z,56
2017-09-14T06:32:14.602Z,45
2017-09-14T06:33:16.752Z,39
2017-09-14T06:34:19.099Z,45
2017-09-14T06:35:21.692Z,50
2017-09-14T06:36:24.658Z,50
2017-09-14T06:37:26.458Z,50
2017-09-14T06:38:28.820Z,50
2017-09-14T06:39:30.799Z,50
2017-09-14T06:40:33.141Z,50
2017-09-14T06:41:36.054Z,50
2017-09-14T06:43:55.452Z,50
2017-09-14T06:45:32.992Z,50
2017-09-14T06:47:10.746Z,50
2017-09-14T06:48:44.429Z,45
2017-09-14T06:49:54.957Z,45
2017-09-14T06:51:01.897Z,45
2017-09-14T06:52:04.577Z,45
2017-09-14T06:53:06.338Z,45
2017-09-14T06:54:08.068Z,45
2017-09-14T06:55:09.898Z,45
2017-09-14T06:56:11.543Z,50
2017-09-14T06:57:13.493Z,56
2017-09-14T06:58:15.321Z,61
2017-09-14T06:59:17.530Z,67
2017-09-14T07:00:20.286Z,67
2017-09-14T07:01:22.482Z,67
2017-09-14T07:02:24.777Z,67
2017-09-14T07:03:27.791Z,78
2017-09-14T07:04:29.653Z,90
2017-09-14T07:05:31.613Z,84
2017-09-14T07:06:33.455Z,84
2017-09-14T07:07:35.293Z,90
2017-09-14T07:08:37.352Z,90
2017-09-14T07:09:39.617Z,95
2017-09-14T07:10:41.534Z,112
2017-09-14T07:11:43.434Z,118
2017-09-14T07:12:45.562Z,112
2017-09-14T07:13:47.438Z,95
2017-09-14T07:14:49.389Z,101
2017-09-14T07:15:51.143Z,106
2017-09-14T07:16:52.904Z,106
2017-09-14T07:17:54.643Z,112
2017-09-14T07:18:56.444Z,106
2017-09-14T07:19:58.187Z,90
2017-09-14T07:20:59.829Z,90
2017-09-14T07:22:01.733Z,95
2017-09-14T07:23:03.529Z,95
2017-09-14T07:24:05.313Z,90
2017-09-14T07:25:07.224Z,90
2017-09-14T07:26:09.949Z,90
2017-09-14T07:27:18.842Z,90
2017-09-14T07:28:23.675Z,84
2017-09-14T07:29:28.996Z,78
2017-09-14T07:30:31.192Z,84
2017-09-14T07:31:38.464Z,95
2017-09-14T07:32:40.313Z,101
2017-09-14T07:33:42.783Z,90
2017-09-14T07:34:44.469Z,78
2017-09-14T07:35:46.110Z,78
2017-09-14T07:36:58.054Z,73
2017-09-14T07:37:59.431Z,73
2017-09-14T07:39:02.625Z,73
2017-09-14T07:40:04.900Z,67
2017-09-14T07:41:06.516Z,67
2017-09-14T07:42:10.288Z,67
2017-09-14T07:43:12.785Z,61
2017-09-14T07:44:26.101Z,61
2017-09-14T07:45:27.750Z,61
2017-09-14T07:46:29.750Z,61
2017-09-14T07:47:32.016Z,61
2017-09-14T07:48:36.445Z,67
2017-09-14T07:49:39.990Z,67
2017-09-14T07:50:41.592Z,73
2017-09-14T07:51:44.357Z,78
2017-09-14T07:52:45.691Z,78
2017-09-14T07:53:47.413Z,84
2017-09-14T07:54:48.983Z,84
2017-09-14T07:55:50.949Z,84
2017-09-14T07:56:52.543Z,84
2017-09-14T07:57:54.132Z,90
2017-09-14T07:58:55.616Z,95
2017-09-14T07:59:57.213Z,101
2017-09-14T08:00:58.952Z,112
2017-09-14T08:02:00.634Z,112
2017-09-14T08:03:02.321Z,118
2017-09-14T08:04:04.300Z,118
2017-09-14T08:05:06.553Z,135
2017-09-14T08:06:08.135Z,129
2017-09-14T08:07:10.372Z,123
2017-09-14T08:08:12.283Z,123
2017-09-14T08:09:15.901Z,123
2017-09-14T08:10:18.161Z,129
2017-09-14T08:11:21.167Z,135
2017-09-14T08:12:22.834Z,140
2017-09-14T08:13:25.063Z,140
2017-09-14T08:14:27.209Z,151
2017-09-14T08:15:29.140Z,151
2017-09-14T08:16:33.262Z,151
2017-09-14T08:17:34.825Z,146
2017-09-14T08:18:37.087Z,140
2017-09-14T08:19:39.061Z,140
2017-09-14T08:20:40.927Z,135
2017-09-14T08:21:43.570Z,129
2017-09-14T08:22:45.774Z,123
2017-09-14T08:23:47.404Z,123
2017-09-14T08:24:50.225Z,123
2017-09-14T08:25:52.010Z,123
2017-09-14T08:26:53.678Z,123
2017-09-14T08:27:55.466Z,118
2017-09-14T08:28:57.285Z,101
2017-09-14T08:29:59.145Z,95
2017-09-14T08:31:01.002Z,90
2017-09-14T08:32:02.644Z,90
2017-09-14T08:33:04.495Z,90
2017-09-14T08:34:06.276Z,90
2017-09-14T08:35:08.140Z,95
2017-09-14T08:36:09.971Z,95
2017-09-14T08:37:11.844Z,95
2017-09-14T08:38:13.831Z,101
2017-09-14T08:39:15.981Z,106
2017-09-14T08:40:18.585Z,106
2017-09-14T08:41:20.564Z,106
2017-09-14T08:42:22.708Z,106
2017-09-14T08:43:24.640Z,106
2017-09-14T08:44:26.817Z,106
2017-09-14T08:45:28.755Z,106
2017-09-14T08:46:30.801Z,106
2017-09-14T08:47:33.005Z,106
2017-09-14T08:48:35.838Z,106
2017-09-14T08:49:38.648Z,106
2017-09-14T08:50:40.383Z,106
2017-09-14T08:51:43.905Z,112
2017-09-14T08:52:45.720Z,95
2017-09-14T08:53:47.837Z,90
2017-09-14T08:54:49.765Z,78
2017-09-14T08:55:51.650Z,73
2017-09-14T08:56:53.543Z,73
2017-09-14T08:57:55.567Z,73
2017-09-14T08:58:57.391Z,73
2017-09-14T08:59:59.347Z,67
2017-09-14T09:01:01.242Z,67
2017-09-14T09:02:02.979Z,73
2017-09-14T09:03:04.967Z,78
2017-09-14T09:04:07.075Z,78
2017-09-14T09:05:08.975Z,78
2017-09-14T09:06:13.358Z,78
2017-09-14T09:07:15.332Z,90
2017-09-14T09:08:17.320Z,90
2017-09-14T09:09:19.545Z,90
2017-09-14T09:10:21.636Z,90
2017-09-14T09:11:25.141Z,84
2017-09-14T09:12:26.751Z,84
2017-09-14T09:13:29.447Z,84
2017-09-14T09:14:31.546Z,84
2017-09-14T09:15:33.560Z,90
2017-09-14T09:16:35.606Z,84
2017-09-14T09:17:37.838Z,84
2017-09-14T09:18:39.821Z,84
2017-09-14T09:19:42.726Z,84
2017-09-14T09:20:45.012Z,84
2017-09-14T09:21:47.025Z,84
2017-09-14T09:22:49.322Z,84
2017-09-14T09:23:51.392Z,84
2017-09-14T09:24:53.875Z,84
2017-09-14T09:25:56.027Z,78
2017-09-14T09:26:58.831Z,78
2017-09-14T09:28:00.667Z,78
2017-09-14T09:29:06.656Z,84
2017-09-14T09:30:08.470Z,84
2017-09-14T09:31:11.899Z,84
2017-09-14T09:32:14.351Z,90
2017-09-14T09:33:18.828Z,90
2017-09-14T09:35:07.404Z,90
2017-09-14T09:36:09.762Z,84
2017-09-14T09:37:11.490Z,84
2017-09-14T09:38:13.511Z,73
2017-09-14T09:39:19.515Z,61
2017-09-14T09:40:22.980Z,56
2017-09-14T09:41:25.877Z,56
2017-09-14T09:42:28.973Z,56
2017-09-14T09:43:31.244Z,73
2017-09-14T09:44:34.324Z,78
2017-09-14T09:45:36.413Z,73
2017-09-14T09:46:39.145Z,67
2017-09-14T09:47:41.222Z,61
2017-09-14T09:48:43.103Z,67
2017-09-14T09:49:45.499Z,78
2017-09-14T09:50:47.555Z,90
2017-09-14T09:51:49.351Z,106
2017-09-14T09:52:53.042Z,118
2017-09-14T09:53:55.236Z,123
2017-09-14T09:54:56.889Z,123
2017-09-14T09:55:58.536Z,118
2017-09-14T09:57:02.188Z,112
2017-09-14T09:58:03.857Z,90
2017-09-14T09:59:05.843Z,78
2017-09-14T10:00:07.769Z,78
2017-09-14T10:01:09.579Z,90
2017-09-14T10:02:11.614Z,90
2017-09-14T10:03:13.394Z,84
2017-09-14T10:04:15.073Z,78
2017-09-14T10:05:16.725Z,95
2017-09-14T10:06:18.299Z,118
2017-09-14T10:07:19.878Z,140
2017-09-14T10:08:21.464Z,146
2017-09-14T10:09:54.011Z,140
2017-09-14T10:10:55.571Z,140
2017-09-14T10:11:57.162Z,146
2017-09-14T10:12:58.705Z,163
2017-09-14T10:14:00.461Z,174
2017-09-14T10:15:02.052Z,168
2017-09-14T10:16:03.667Z,163
2017-09-14T10:17:05.363Z,151
2017-09-14T10:18:06.903Z,146
2017-09-14T10:19:08.523Z,135
2017-09-14T10:20:10.196Z,129
2017-09-14T10:21:11.747Z,123
2017-09-14T10:22:13.318Z,129
2017-09-14T10:23:14.938Z,135
2017-09-14T10:24:16.639Z,146
2017-09-14T10:25:18.626Z,163
2017-09-14T10:26:20.135Z,135
2017-09-14T10:27:22.201Z,118
2017-09-14T10:28:24.091Z,106
2017-09-14T10:29:25.793Z,112
2017-09-14T10:30:27.551Z,118
2017-09-14T10:31:29.216Z,112
2017-09-14T10:32:30.898Z,112
2017-09-14T10:33:32.594Z,112
2017-09-14T10:34:34.225Z,118
2017-09-14T10:35:35.927Z,123
2017-09-14T10:36:37.824Z,129
2017-09-14T10:37:39.577Z,129
2017-09-14T10:38:41.394Z,129
2017-09-14T10:39:43.330Z,129
2017-09-14T10:40:45.085Z,118
2017-09-14T10:41:46.752Z,112
2017-09-14T10:42:48.565Z,106
2017-09-14T10:43:56.379Z,106
2017-09-14T10:44:58.612Z,95
2017-09-14T10:46:00.482Z,95
2017-09-14T10:47:02.410Z,95
2017-09-14T10:48:04.442Z,90
2017-09-14T10:49:06.384Z,84
2017-09-14T10:50:08.105Z,78
2017-09-14T10:51:10.575Z,90
2017-09-14T10:52:12.548Z,101
2017-09-14T10:53:15.294Z,106
2017-09-14T10:54:17.896Z,106
2017-09-14T10:55:21.052Z,112
2017-09-14T10:56:23.629Z,123
2017-09-14T10:57:25.559Z,135
2017-09-14T10:58:29.464Z,135
2017-09-14T10:59:32.214Z,146
2017-09-14T11:00:36.403Z,140
2017-09-14T11:01:38.469Z,135
2017-09-14T11:02:40.618Z,135
2017-09-14T11:03:42.791Z,129
2017-09-14T11:04:44.924Z,129
2017-09-14T11:05:46.787Z,140
2017-09-14T11:06:48.829Z,146
2017-09-14T11:09:59.939Z,180
2017-09-14T11:11:04.175Z,208
2017-09-14T11:12:05.526Z,241
2017-09-14T11:13:07.446Z,219
2017-09-14T11:14:09.959Z,191
2017-09-14T11:15:12.299Z,168
2017-09-14T11:16:14.202Z,168
2017-09-14T11:17:16.401Z,185
2017-09-14T11:18:18.478Z,196
2017-09-14T11:19:20.274Z,191
2017-09-14T11:20:22.165Z,180
2017-09-14T11:21:23.828Z,185
2017-09-14T11:22:25.446Z,219
2017-09-14T11:23:28.763Z,241
2017-09-14T11:24:30.537Z,208
2017-09-14T11:25:32.115Z,253
2017-09-14T11:26:33.767Z,236
2017-09-14T11:27:35.400Z,236
2017-09-14T11:28:37.141Z,247
2017-09-14T11:29:38.866Z,225
2017-09-14T11:30:40.590Z,213
2017-09-14T11:31:42.212Z,225
2017-09-14T11:32:43.891Z,247
2017-09-14T11:33:50.278Z,247
2017-09-14T11:34:51.830Z,213
2017-09-14T11:35:53.614Z,180
2017-09-14T11:36:55.132Z,168
2017-09-14T11:37:57.131Z,163
2017-09-14T11:38:58.789Z,174
2017-09-14T11:40:00.502Z,191
2017-09-14T11:41:02.269Z,230
2017-09-14T11:42:05.167Z,225
2017-09-14T11:43:07.563Z,236
2017-09-14T11:44:09.102Z,331
2017-09-14T11:45:12.666Z,455
2017-09-14T11:46:14.334Z,433
2017-09-14T11:47:15.957Z,337
2017-09-14T11:48:17.640Z,348
2017-09-14T11:49:19.521Z,393
2017-09-14T11:50:21.236Z,461
2017-09-14T11:51:22.920Z,973
2017-09-14T11:52:24.557Z,641
2017-09-14T11:53:26.104Z,348
2017-09-14T11:54:27.694Z,303
2017-09-14T11:55:29.310Z,196
2017-09-14T11:56:30.905Z,191
2017-09-14T11:57:32.935Z,168
2017-09-14T11:58:34.507Z,180
2017-09-14T11:59:36.193Z,191
2017-09-14T12:00:37.859Z,151
2017-09-14T12:01:39.678Z,135
2017-09-14T12:02:41.623Z,140
2017-09-14T12:03:43.719Z,157
2017-09-14T12:04:45.751Z,185
2017-09-14T12:05:47.505Z,208
2017-09-14T12:06:49.238Z,191
2017-09-14T12:07:51.457Z,208
2017-09-14T12:08:52.931Z,230
2017-09-14T12:09:54.417Z,247
2017-09-14T12:10:56.442Z,225
2017-09-14T12:11:58.342Z,191
2017-09-14T12:13:00.364Z,196
2017-09-14T12:14:02.348Z,202
2017-09-14T12:15:04.160Z,185
2017-09-14T12:16:05.924Z,191
2017-09-14T12:17:07.675Z,168
2017-09-14T12:18:10.611Z,101
2017-09-14T12:19:12.612Z,78
2017-09-14T12:20:14.108Z,90
2017-09-14T12:21:15.705Z,101
2017-09-14T12:22:17.272Z,123
2017-09-14T12:23:18.947Z,135
2017-09-14T12:24:20.672Z,146
2017-09-14T12:25:22.876Z,157
2017-09-14T12:26:24.378Z,185
2017-09-14T12:27:25.956Z,241
2017-09-14T12:28:27.523Z,196
2017-09-14T12:29:29.135Z,123
2017-09-14T12:30:30.684Z,106
2017-09-14T12:31:32.575Z,101
2017-09-14T12:32:34.012Z,106
2017-09-14T12:33:35.526Z,106
2017-09-14T12:34:37.717Z,112
2017-09-14T12:35:39.244Z,168
2017-09-14T12:36:40.996Z,185
2017-09-14T12:37:42.922Z,185
2017-09-14T12:38:45.220Z,191
2017-09-14T12:39:46.939Z,202
2017-09-14T12:40:48.913Z,191
2017-09-14T12:41:50.469Z,151
2017-09-14T12:42:52.031Z,163
2017-09-14T12:43:53.654Z,230
2017-09-14T12:44:55.325Z,528
2017-09-14T12:45:56.933Z,315
2017-09-14T12:50:06.775Z,168
2017-09-14T12:51:08.844Z,202
2017-09-14T12:52:10.340Z,202
2017-09-14T12:53:12.020Z,191
2017-09-14T12:54:13.703Z,168
2017-09-14T12:55:15.294Z,174
2017-09-14T12:56:17.208Z,180
2017-09-14T12:57:18.753Z,168
2017-09-14T12:58:20.350Z,281
2017-09-14T12:59:22.450Z,286
2017-09-14T13:00:24.046Z,157
2017-09-14T13:01:25.720Z,236
2017-09-14T13:02:27.297Z,669
2017-09-14T13:03:28.917Z,371
2017-09-14T13:04:30.732Z,545
2017-09-14T13:05:32.651Z,511
2017-09-14T13:06:34.345Z,545
2017-09-14T13:07:35.977Z,585
2017-09-14T13:08:37.810Z,618
2017-09-14T13:09:39.370Z,1085
2017-09-14T13:10:41.006Z,697
2017-09-14T13:11:42.740Z,916
2017-09-14T13:12:44.314Z,956
2017-09-14T13:13:45.842Z,1321
2017-09-14T13:14:47.482Z,933
2017-09-14T13:15:49.181Z,399
2017-09-14T13:16:50.829Z,275
2017-09-14T13:17:57.333Z,219
2017-09-14T13:18:59.026Z,151
2017-09-14T13:20:00.581Z,157
2017-09-14T13:21:02.111Z,230
2017-09-14T13:22:03.713Z,275
2017-09-14T13:23:05.290Z,331
2017-09-14T13:24:06.876Z,534
2017-09-14T13:26:02.039Z,1929
2017-09-14T13:27:03.722Z,1951
2017-09-14T13:29:13.930Z,1299
2017-09-14T13:30:16.155Z,1912
2017-09-14T13:31:18.666Z,1918
2017-09-14T13:32:20.468Z,1541
2017-09-14T13:33:23.163Z,371
2017-09-14T13:34:26.397Z,1856
2017-09-14T13:35:32.416Z,1822
2017-09-14T13:37:17.062Z,1957
2017-09-14T13:38:19.162Z,286
2017-09-14T13:39:40.911Z,416
2017-09-14T13:40:42.576Z,545
2017-09-14T13:41:44.007Z,495
2017-09-14T13:42:45.777Z,275
2017-09-14T13:43:47.415Z,191
2017-09-14T13:44:49.008Z,163
2017-09-14T13:45:50.659Z,151
2017-09-14T13:46:52.253Z,151
2017-09-14T13:47:53.936Z,545
2017-09-14T13:48:55.641Z,399
2017-09-14T13:49:57.265Z,1473
2017-09-14T13:50:58.910Z,427
2017-09-14T13:52:00.567Z,1653
2017-09-14T13:53:02.181Z,1935
2017-09-14T13:54:03.769Z,2013
2017-09-14T13:55:05.797Z,1884
2017-09-14T13:56:07.400Z,1906
2017-09-14T13:57:09.329Z,1929
2017-09-14T13:58:11.003Z,1918
2017-09-14T13:59:12.558Z,939
2017-09-14T14:00:14.227Z,1749
2017-09-14T14:01:15.914Z,1805
2017-09-14T14:02:17.461Z,1816
2017-09-14T14:03:19.102Z,1530
2017-09-14T14:04:20.668Z,236
2017-09-14T14:05:23.273Z,168
2017-09-14T14:06:24.879Z,151
2017-09-14T14:07:26.729Z,123
2017-09-14T14:08:29.037Z,84
2017-09-14T14:09:31.343Z,61
2017-09-14T14:10:33.806Z,56
2017-09-14T14:16:14.459Z,106
2017-09-14T14:17:30.266Z,281
2017-09-14T14:19:04.214Z,286
2017-09-14T14:20:05.538Z,185
2017-09-14T14:21:07.231Z,230
2017-09-14T14:22:09.384Z,230
2017-09-14T14:23:11.080Z,427
2017-09-14T14:24:14.910Z,365
2017-09-14T14:25:17.166Z,438
2017-09-14T14:26:19.571Z,804
2017-09-14T14:27:26.659Z,585
2017-09-14T14:28:28.282Z,483
2017-09-14T14:29:32.908Z,1726
2017-09-14T14:30:35.338Z,1136
2017-09-14T14:31:39.069Z,1496
2017-09-14T14:32:42.352Z,1102
2017-09-14T14:33:45.450Z,1080
2017-09-14T14:34:57.703Z,652
2017-09-14T14:36:02.450Z,911
2017-09-14T14:37:08.433Z,433
2017-09-14T14:38:16.355Z,517
2017-09-14T14:40:21.321Z,1282
2017-09-14T14:41:28.010Z,1563
2017-09-14T14:42:29.967Z,1513
2017-09-14T14:43:32.748Z,1530
2017-09-14T14:44:34.719Z,1310
2017-09-14T14:45:36.839Z,1355
2017-09-14T14:46:39.790Z,1395
2017-09-14T14:47:51.131Z,1372
2017-09-14T14:48:57.623Z,1355
2017-09-14T14:50:00.260Z,1355
2017-09-14T14:51:13.320Z,1350
2017-09-14T14:52:32.733Z,1423
2017-09-14T14:53:39.548Z,1687
2017-09-14T14:54:40.802Z,596
2017-09-14T14:55:43.174Z,309
2017-09-14T14:57:27.405Z,191
2017-09-14T14:58:29.116Z,230
2017-09-14T15:02:57.116Z,1395
2017-09-14T15:04:00.212Z,1141
2017-09-14T15:05:02.537Z,1063
2017-09-14T15:06:05.036Z,1344
2017-09-14T15:07:06.861Z,388