createdAt,value
2023-04-07T03:47:30.009Z,700.95
2023-04-07T03:49:56.816Z,703.35
2023-04-07T03:52:23.491Z,696.47
2023-04-07T03:54:50.441Z,699.83
2023-04-07T03:57:17.201Z,689.20
2023-04-07T03:59:43.870Z,695.00
2023-04-07T04:02:11.337Z,691.88
2023-04-07T04:04:38.277Z,694.80
2023-04-07T04:07:05.084Z,691.95
2023-04-07T04:09:32.072Z,691.58
2023-04-07T04:11:58.825Z,698.55
2023-04-07T04:14:25.556Z,691.58
2023-04-07T04:16:52.229Z,693.17
2023-04-07T04:19:18.889Z,693.05
2023-04-07T04:21:46.010Z,692.00
2023-04-07T04:26:37.979Z,694.58
2023-04-07T04:29:04.607Z,689.53
2023-04-07T04:31:31.433Z,690.15
2023-04-07T04:33:58.119Z,690.28
2023-04-07T04:36:24.800Z,693.25
2023-04-07T04:38:51.638Z,689.40
2023-04-07T04:41:18.279Z,683.88
2023-04-07T04:43:45.317Z,680.92
2023-04-07T04:46:12.046Z,683.90
2023-04-07T04:48:38.660Z,676.58
2023-04-07T04:51:05.594Z,673.05
2023-04-07T04:53:32.482Z,674.33
2023-04-07T04:55:59.134Z,665.15
2023-04-07T04:58:26.273Z,671.45
2023-04-07T05:01:00.251Z,664.83
2023-04-07T05:03:28.779Z,666.33
2023-04-07T05:05:55.535Z,662.40
2023-04-07T05:08:22.179Z,672.97
2023-04-07T05:10:48.891Z,664.22
2023-04-07T05:13:15.614Z,671.13
2023-04-07T05:15:42.617Z,667.97
2023-04-07T05:18:09.252Z,663.42
2023-04-07T05:20:35.900Z,668.33
2023-04-07T05:23:02.948Z,671.78
2023-04-07T05:25:29.618Z,671.17
2023-04-07T05:27:56.369Z,674.13
2023-04-07T05:30:22.949Z,674.65
2023-04-07T05:32:49.616Z,676.63
2023-04-07T05:35:16.395Z,681.58
2023-04-07T05:37:42.984Z,676.28
2023-04-07T05:40:10.034Z,682.15
2023-04-07T05:42:36.802Z,683.97
2023-04-07T05:45:04.483Z,690.83
2023-04-07T05:47:31.329Z,695.90
2023-04-07T05:49:58.096Z,696.85
2023-04-07T05:52:24.775Z,700.37
2023-04-07T05:54:51.380Z,708.78
2023-04-07T05:57:18.204Z,710.33
2023-04-07T05:59:44.884Z,707.30
2023-04-07T06:02:11.711Z,714.63
2023-04-07T06:04:39.451Z,708.80
2023-04-07T06:07:07.932Z,717.42
2023-04-07T06:09:34.640Z,727.40
2023-04-07T06:12:02.142Z,721.08
2023-04-07T06:14:28.779Z,726.08
2023-04-07T06:16:55.384Z,731.90
2023-04-07T06:19:22.100Z,735.30
2023-04-07T06:21:48.738Z,736.23
2023-04-07T06:24:15.323Z,736.42
2023-04-07T06:26:42.340Z,735.70
2023-04-07T06:29:08.979Z,735.97
2023-04-07T06:31:35.625Z,743.17
2023-04-07T06:34:02.235Z,747.83
2023-04-07T06:36:29.247Z,748.88
2023-04-07T06:38:56.122Z,751.43
2023-04-07T06:41:22.749Z,746.38
2023-04-07T06:43:53.141Z,749.08
2023-04-07T06:46:20.442Z,763.13
2023-04-07T06:48:47.493Z,747.55
2023-04-07T06:51:14.223Z,742.28
2023-04-07T06:53:41.942Z,757.85
2023-04-07T06:56:12.020Z,738.00
2023-04-07T06:58:39.142Z,755.28
2023-04-07T07:01:06.695Z,745.17
2023-04-07T07:03:34.204Z,751.50
2023-04-07T07:06:02.336Z,747.80
2023-04-07T07:08:30.717Z,763.25
2023-04-07T07:10:57.603Z,741.75
2023-04-07T07:13:29.033Z,736.80
2023-04-07T07:15:55.784Z,750.00
2023-04-07T07:18:22.574Z,743.22
2023-04-07T07:20:49.295Z,745.10
2023-04-07T07:23:15.971Z,763.03
2023-04-07T07:25:42.691Z,758.93
2023-04-07T07:28:09.695Z,772.97
2023-04-07T07:30:36.448Z,770.55
2023-04-07T07:33:03.379Z,780.13
2023-04-07T07:35:32.528Z,781.88
2023-04-07T07:37:59.126Z,786.60
2023-04-07T07:40:25.787Z,790.40
2023-04-07T07:42:52.436Z,796.78
2023-04-07T07:45:19.650Z,794.78
2023-04-07T07:47:46.575Z,802.47
2023-04-07T07:50:13.298Z,808.15
2023-04-07T07:52:39.952Z,814.65
2023-04-07T07:55:06.845Z,811.03
2023-04-07T07:57:33.436Z,808.33
2023-04-07T08:00:00.298Z,822.05
2023-04-07T08:02:31.277Z,814.92
2023-04-07T08:04:58.351Z,821.88
2023-04-07T08:07:25.595Z,821.83
2023-04-07T08:09:52.242Z,826.13
2023-04-07T08:12:18.944Z,822.63
2023-04-07T08:14:45.669Z,834.70
2023-04-07T08:17:12.586Z,831.83
2023-04-07T08:19:39.763Z,825.45
2023-04-07T08:22:06.512Z,824.45
2023-04-07T08:24:33.190Z,837.97
2023-04-07T08:26:59.888Z,832.10
2023-04-07T08:29:26.659Z,830.65
2023-04-07T08:31:53.361Z,823.78
2023-04-07T08:34:21.140Z,828.38
2023-04-07T08:36:48.229Z,831.05
2023-04-07T08:39:14.891Z,826.13
2023-04-07T08:41:42.405Z,831.40
2023-04-07T08:44:10.922Z,828.92
2023-04-07T08:46:41.331Z,828.55
2023-04-07T08:49:10.442Z,828.55
2023-04-07T08:51:38.593Z,836.88
2023-04-07T08:54:10.003Z,847.72
2023-04-07T08:56:43.643Z,838.03
2023-04-07T08:59:18.201Z,859.38
2023-04-07T09:01:47.582Z,864.92
2023-04-07T09:04:14.534Z,872.40
2023-04-07T09:06:41.222Z,887.13
2023-04-07T09:09:07.883Z,882.80
2023-04-07T09:11:37.461Z,875.30
2023-04-07T09:14:04.447Z,863.95
2023-04-07T09:16:31.231Z,866.63
2023-04-07T09:18:58.823Z,858.65
2023-04-07T09:21:27.063Z,860.45
2023-04-07T09:23:53.804Z,846.30
2023-04-07T09:26:24.715Z,845.58
2023-04-07T09:28:55.618Z,853.85
2023-04-07T09:31:26.228Z,836.13
2023-04-07T09:33:53.368Z,836.80
2023-04-07T09:36:20.398Z,837.22
2023-04-07T09:38:47.123Z,838.08
2023-04-07T09:41:14.682Z,830.83
2023-04-07T09:43:44.564Z,834.77
2023-04-07T09:46:16.158Z,831.08
2023-04-07T09:48:45.367Z,829.22
2023-04-07T09:51:17.786Z,821.47
2023-04-07T09:53:50.286Z,825.20
2023-04-07T09:56:25.052Z,823.08
2023-04-07T09:58:51.967Z,823.25
2023-04-07T10:01:19.365Z,832.13
2023-04-07T10:03:47.892Z,829.17
2023-04-07T10:06:14.896Z,828.13
2023-04-07T10:08:42.970Z,818.90
2023-04-07T10:11:10.542Z,818.42
2023-04-07T10:13:40.359Z,819.42
2023-04-07T10:16:08.038Z,822.70
2023-04-07T10:18:37.035Z,807.70
2023-04-07T10:21:07.845Z,819.97
2023-04-07T10:24:22.506Z,819.72
2023-04-07T10:26:56.807Z,821.78
2023-04-07T10:29:24.883Z,821.15
2023-04-07T10:31:52.749Z,820.65
2023-04-07T10:34:48.719Z,825.88
2023-04-07T10:37:17.802Z,826.65
2023-04-07T10:39:44.485Z,827.78
2023-04-07T10:42:38.987Z,825.92
2023-04-07T10:45:07.204Z,829.40
2023-04-07T10:47:34.101Z,836.38
2023-04-07T10:50:22.721Z,853.07
2023-04-07T10:53:09.627Z,861.67
2023-04-07T10:55:40.240Z,870.55
2023-04-07T10:58:29.272Z,882.50
2023-04-07T11:01:16.812Z,875.27
2023-04-07T11:03:54.699Z,869.17
2023-04-07T11:06:21.429Z,872.17
2023-04-07T11:08:50.481Z,867.63
2023-04-07T11:11:42.353Z,868.70
2023-04-07T11:14:09.067Z,848.08
2023-04-07T11:16:43.626Z,850.78
2023-04-07T11:19:10.716Z,840.65
2023-04-07T11:21:37.412Z,841.40
2023-04-07T11:24:04.266Z,847.75
2023-04-07T11:26:40.623Z,842.63
2023-04-07T11:29:08.077Z,852.40
2023-04-07T11:31:34.867Z,842.58
2023-04-07T11:34:04.586Z,840.65
2023-04-07T11:36:33.436Z,852.10
2023-04-07T11:39:01.347Z,852.25
2023-04-07T11:41:30.714Z,849.50
2023-04-07T11:44:09.343Z,847.13
2023-04-07T11:46:36.910Z,841.33
2023-04-07T11:49:14.829Z,851.92
2023-04-07T11:51:44.857Z,842.72
2023-04-07T11:54:11.760Z,842.73
2023-04-07T11:56:48.487Z,847.50
2023-04-07T11:59:33.428Z,847.15
2023-04-07T12:02:00.159Z,846.93
2023-04-07T12:04:26.957Z,832.00
2023-04-07T12:06:53.823Z,841.47
2023-04-07T12:09:38.176Z,846.83
2023-04-07T12:12:07.493Z,849.80
2023-04-07T12:14:36.056Z,868.45
2023-04-07T12:17:03.798Z,865.80
2023-04-07T12:19:35.804Z,886.30
2023-04-07T12:22:02.695Z,876.92
2023-04-07T12:24:29.347Z,879.83
2023-04-07T12:26:56.572Z,885.42
2023-04-07T12:29:23.241Z,889.85
2023-04-07T12:31:51.287Z,886.58
2023-04-07T12:34:18.605Z,889.93
2023-04-07T12:36:45.615Z,892.15
2023-04-07T12:39:12.414Z,879.20
2023-04-07T12:41:39.670Z,881.65
2023-04-07T12:44:06.440Z,878.63
2023-04-07T12:46:33.129Z,869.73
2023-04-07T12:49:00.232Z,874.78
2023-04-07T12:51:27.101Z,859.60
2023-04-07T12:53:54.268Z,885.33
2023-04-07T12:56:22.432Z,896.40
2023-04-07T12:58:49.162Z,895.38
2023-04-07T13:01:16.681Z,909.10
2023-04-07T13:03:43.850Z,908.47
2023-04-07T13:06:10.788Z,914.58
2023-04-07T13:08:37.866Z,904.37
2023-04-07T13:11:04.762Z,909.17
2023-04-07T13:13:31.894Z,907.90
2023-04-07T13:15:58.582Z,905.45
2023-04-07T13:18:25.670Z,890.08
2023-04-07T13:21:13.152Z,900.10
2023-04-07T13:23:43.322Z,880.93
2023-04-07T13:26:11.506Z,873.00
2023-04-07T13:28:38.992Z,871.05
2023-04-07T13:31:06.245Z,846.47
2023-04-07T13:33:32.950Z,840.08
2023-04-07T13:35:59.622Z,843.70
2023-04-07T13:38:26.575Z,842.85
2023-04-07T13:40:53.243Z,840.63
2023-04-07T13:43:20.084Z,829.30
2023-04-07T13:45:46.890Z,826.57
2023-04-07T13:48:13.647Z,816.72
2023-04-07T13:50:40.835Z,816.20
2023-04-07T13:53:07.502Z,812.00
2023-04-07T13:55:34.143Z,809.75
2023-04-07T13:58:00.851Z,816.25
2023-04-07T14:00:27.466Z,821.88
2023-04-07T14:02:56.080Z,824.47
2023-04-07T14:05:23.146Z,823.28
2023-04-07T14:07:50.950Z,822.58
2023-04-07T14:10:17.857Z,824.78
2023-04-07T14:12:44.466Z,825.58
2023-04-07T14:15:11.170Z,832.10
2023-04-07T14:17:37.807Z,821.25
2023-04-07T14:20:05.004Z,828.13
2023-04-07T14:22:31.654Z,830.78
2023-04-07T14:24:58.398Z,824.92
2023-04-07T14:27:25.444Z,819.67
2023-04-07T14:29:52.961Z,823.73
2023-04-07T14:32:19.669Z,823.10
2023-04-07T14:34:46.290Z,828.17
2023-04-07T14:37:13.974Z,837.65
2023-04-07T14:39:41.757Z,819.83
2023-04-07T14:42:12.877Z,823.03
2023-04-07T14:44:40.783Z,833.28
2023-04-07T14:47:07.439Z,835.05
2023-04-07T14:49:34.733Z,835.92
2023-04-07T14:52:01.421Z,841.05
2023-04-07T14:54:28.270Z,852.95
2023-04-07T14:56:55.232Z,838.17
2023-04-07T14:59:22.193Z,833.10
2023-04-07T15:01:48.942Z,836.40
2023-04-07T15:04:15.803Z,839.95
2023-04-07T15:06:42.914Z,836.30
2023-04-07T15:09:09.813Z,837.47
2023-04-07T15:11:36.580Z,836.42
2023-04-07T15:14:04.157Z,836.17
2023-04-07T15:16:30.894Z,837.50
2023-04-07T15:18:57.789Z,832.25
2023-04-07T15:21:24.546Z,837.92
2023-04-07T15:23:51.479Z,828.78
2023-04-07T15:26:18.422Z,840.60
2023-04-07T15:28:45.193Z,823.42
2023-04-07T15:31:11.862Z,823.03
2023-04-07T15:33:39.917Z,825.63
2023-04-07T15:36:08.552Z,831.70
2023-04-07T15:38:35.627Z,820.83
2023-04-07T15:41:02.276Z,820.57
2023-04-07T15:43:29.200Z,819.53
2023-04-07T15:45:56.255Z,821.85
2023-04-07T15:48:23.108Z,832.77
2023-04-07T15:50:49.876Z,824.50
2023-04-07T15:53:16.623Z,824.15
2023-04-07T15:55:44.258Z,822.65
2023-04-07T15:58:11.001Z,822.13
2023-04-07T16:00:39.251Z,817.17
2023-04-07T16:03:06.157Z,824.17
2023-04-07T16:05:32.984Z,832.70
2023-04-07T16:07:59.777Z,819.13
2023-04-07T16:10:26.450Z,816.13
2023-04-07T16:12:53.133Z,824.30
2023-04-07T16:15:32.444Z,824.13
2023-04-07T16:18:07.468Z,823.00
2023-04-07T16:20:34.411Z,825.35
2023-04-07T16:23:01.282Z,822.40
2023-04-07T16:25:28.480Z,820.85
2023-04-07T16:27:55.176Z,820.65
2023-04-07T16:30:22.046Z,812.77
2023-04-07T16:32:48.780Z,816.83
2023-04-07T16:35:15.970Z,813.25
2023-04-07T16:37:45.704Z,815.75
2023-04-07T16:40:12.848Z,809.65
2023-04-07T16:42:39.502Z,816.27
2023-04-07T16:45:06.844Z,816.40
2023-04-07T16:47:33.688Z,815.60
2023-04-07T16:50:00.403Z,815.13
2023-04-07T16:52:27.044Z,821.90
2023-04-07T16:54:53.793Z,810.08
2023-04-07T16:57:20.448Z,822.65
2023-04-07T16:59:48.270Z,812.28
2023-04-07T17:02:16.882Z,812.30
2023-04-07T17:04:44.182Z,815.03
2023-04-07T17:07:11.505Z,808.87
2023-04-07T17:09:38.429Z,808.03
2023-04-07T17:12:06.049Z,811.38
2023-04-07T17:14:33.254Z,811.92
2023-04-07T17:17:01.006Z,815.17
2023-04-07T17:19:27.887Z,814.85
2023-04-07T17:21:54.469Z,806.10
2023-04-07T17:24:21.209Z,804.10
2023-04-07T17:26:47.913Z,806.25
2023-04-07T17:29:15.871Z,799.95
2023-04-07T17:31:42.931Z,794.40
2023-04-07T17:34:10.092Z,803.70
2023-04-07T17:36:37.594Z,801.67
2023-04-07T17:39:05.307Z,798.13
2023-04-07T17:41:34.453Z,793.53
2023-04-07T17:44:01.519Z,800.10
2023-04-07T17:46:28.215Z,792.58
2023-04-07T17:48:55.039Z,797.60
2023-04-07T17:51:21.728Z,796.78
2023-04-07T17:53:48.622Z,793.30
2023-04-07T17:56:15.452Z,785.42
2023-04-07T17:58:42.195Z,777.90
2023-04-07T18:01:10.567Z,789.55
2023-04-07T18:03:38.198Z,784.67
2023-04-07T18:06:06.994Z,794.27
2023-04-07T18:08:33.675Z,784.10
2023-04-07T18:11:00.392Z,786.45
2023-04-07T18:13:27.282Z,773.42
2023-04-07T18:15:53.895Z,786.30
2023-04-07T18:18:20.649Z,788.58
2023-04-07T18:20:47.293Z,784.20
2023-04-07T18:23:13.932Z,783.65
2023-04-07T18:25:41.038Z,788.55
2023-04-07T18:28:07.723Z,782.33
2023-04-07T18:30:34.369Z,785.45
2023-04-07T18:33:01.045Z,779.53
2023-04-07T18:35:28.549Z,775.65
2023-04-07T18:37:55.232Z,768.90
2023-04-07T18:40:21.921Z,762.13
2023-04-07T18:42:48.583Z,776.63
2023-04-07T18:45:15.520Z,777.95
2023-04-07T18:47:42.207Z,778.20
2023-04-07T18:50:10.001Z,765.05
2023-04-07T18:52:36.736Z,766.45
2023-04-07T18:55:04.060Z,770.53
2023-04-07T18:57:30.673Z,766.22
2023-04-07T18:59:58.422Z,772.28
2023-04-07T19:02:25.433Z,762.63
2023-04-07T19:04:52.153Z,769.53
2023-04-07T19:07:18.792Z,775.95
2023-04-07T19:09:46.682Z,774.42
2023-04-07T19:12:13.318Z,771.03
2023-04-07T19:14:40.022Z,775.53
2023-04-07T19:17:06.867Z,767.80
2023-04-07T19:19:33.488Z,771.83
2023-04-07T19:22:00.186Z,771.13
2023-04-07T19:24:26.867Z,771.08
2023-04-07T19:26:54.334Z,779.85
2023-04-07T19:29:20.942Z,769.38
2023-04-07T19:31:48.328Z,773.85
2023-04-07T19:34:14.934Z,768.63
2023-04-07T19:36:41.521Z,771.40
2023-04-07T19:39:08.176Z,774.13
2023-04-07T19:41:34.832Z,755.25
2023-04-07T19:44:01.579Z,759.85
2023-04-07T19:46:28.616Z,758.20
2023-04-07T19:48:55.807Z,760.63
2023-04-07T19:51:22.401Z,751.73
2023-04-07T19:53:49.206Z,750.47
2023-04-07T19:56:16.043Z,754.92
2023-04-07T19:58:42.693Z,753.08
2023-04-07T20:01:16.903Z,745.47
2023-04-07T20:03:44.230Z,742.97
2023-04-07T20:06:10.962Z,740.55
2023-04-07T20:08:37.575Z,734.58
2023-04-07T20:11:04.253Z,737.25
2023-04-07T20:13:31.800Z,746.78
2023-04-07T20:15:59.224Z,740.95
2023-04-07T20:18:28.161Z,741.88
2023-04-07T20:21:07.616Z,749.20
2023-04-07T20:23:34.441Z,732.08
2023-04-07T20:26:04.287Z,735.20
2023-04-07T20:28:31.239Z,737.03
2023-04-07T20:30:57.851Z,739.85
2023-04-07T20:33:24.530Z,737.38
2023-04-07T20:35:51.296Z,740.42
2023-04-07T20:38:18.730Z,734.80
2023-04-07T20:40:45.557Z,736.33
2023-04-07T20:43:12.339Z,737.45
2023-04-07T20:45:39.057Z,728.70
2023-04-07T20:48:05.911Z,735.97
2023-04-07T20:50:33.216Z,736.95
2023-04-07T20:52:59.851Z,745.95
2023-04-07T20:55:27.165Z,739.85
2023-04-07T20:57:54.525Z,742.92
2023-04-07T21:00:21.489Z,741.10
2023-04-07T21:02:48.645Z,736.30
2023-04-07T21:05:15.478Z,741.28
2023-04-07T21:07:42.201Z,735.50
2023-04-07T21:10:09.579Z,739.23
2023-04-07T21:12:36.487Z,731.07
2023-04-07T21:15:03.376Z,742.58
2023-04-07T21:17:30.140Z,734.92
2023-04-07T21:19:56.802Z,732.10
2023-04-07T21:22:23.525Z,740.35
2023-04-07T21:24:52.250Z,737.25
2023-04-07T21:27:18.904Z,726.47
2023-04-07T21:29:45.519Z,736.42
2023-04-07T21:32:12.187Z,738.08
2023-04-07T21:34:39.031Z,737.13
2023-04-07T21:37:05.951Z,733.85
2023-04-07T21:39:33.688Z,739.50
2023-04-07T21:42:01.362Z,739.42
2023-04-07T21:44:28.319Z,732.65
2023-04-07T21:46:55.140Z,735.97
2023-04-07T21:49:22.252Z,738.75
2023-04-07T21:51:49.471Z,736.55
2023-04-07T21:54:17.085Z,736.38
2023-04-07T21:56:46.588Z,736.08
2023-04-07T21:59:13.219Z,730.47
2023-04-07T22:01:39.921Z,740.47
2023-04-07T22:04:06.733Z,733.47
2023-04-07T22:06:33.405Z,729.60
2023-04-07T22:09:01.585Z,739.67
2023-04-07T22:11:29.537Z,738.88
2023-04-07T22:13:56.288Z,736.38
2023-04-07T22:16:23.049Z,728.77
2023-04-07T22:18:50.345Z,735.05
2023-04-07T22:21:17.500Z,735.13
2023-04-07T22:23:44.668Z,742.95
2023-04-07T22:26:11.436Z,732.17
2023-04-07T22:28:38.215Z,736.30
2023-04-07T22:31:05.478Z,732.97
2023-04-07T22:33:32.049Z,728.90
2023-04-07T22:35:58.673Z,739.65
2023-04-07T22:38:25.358Z,738.50
2023-04-07T22:40:52.021Z,735.85
2023-04-07T22:43:18.830Z,742.38
2023-04-07T22:45:45.887Z,744.88
2023-04-07T22:48:13.073Z,731.83
2023-04-07T22:50:40.046Z,733.92
2023-04-07T22:53:07.360Z,738.00
2023-04-07T22:55:34.878Z,732.47
2023-04-07T22:58:01.733Z,735.80
2023-04-07T23:00:28.660Z,739.88
2023-04-07T23:02:55.571Z,745.03
2023-04-07T23:05:22.395Z,741.72
2023-04-07T23:07:49.098Z,738.95
2023-04-07T23:10:16.002Z,733.88
2023-04-07T23:12:42.676Z,740.75
2023-04-07T23:15:09.748Z,732.53
2023-04-07T23:17:36.792Z,738.83
2023-04-07T23:20:03.786Z,742.08
2023-04-07T23:22:30.596Z,736.00
2023-04-07T23:24:57.249Z,743.10
2023-04-07T23:27:23.941Z,730.95
2023-04-07T23:29:51.410Z,727.17
