createdAt,value
2022-12-03T00:00:17.363Z,3.20
2022-12-03T00:01:17.340Z,3.22
2022-12-03T00:02:17.480Z,3.22
2022-12-03T00:03:17.558Z,3.22
2022-12-03T00:04:17.313Z,3.22
2022-12-03T00:05:17.354Z,3.23
2022-12-03T00:06:17.314Z,3.23
2022-12-03T00:07:17.271Z,3.25
2022-12-03T00:08:17.339Z,3.26
2022-12-03T00:09:17.274Z,3.26
2022-12-03T00:10:17.251Z,3.26
2022-12-03T00:11:17.280Z,3.29
2022-12-03T00:12:17.236Z,3.27
2022-12-03T00:13:17.230Z,3.29
2022-12-03T00:14:17.234Z,3.29
2022-12-03T00:15:17.195Z,3.32
2022-12-03T00:16:17.239Z,3.32
2022-12-03T00:17:17.210Z,3.33
2022-12-03T00:18:17.160Z,3.35
2022-12-03T00:19:17.148Z,3.35
2022-12-03T00:20:17.152Z,3.33
2022-12-03T00:21:17.143Z,3.27
2022-12-03T00:22:17.125Z,3.26
2022-12-03T00:23:17.104Z,3.26
2022-12-03T00:24:17.122Z,3.27
2022-12-03T00:25:17.083Z,3.27
2022-12-03T00:26:17.073Z,3.30
2022-12-03T00:27:17.063Z,3.30
2022-12-03T00:28:17.067Z,3.30
2022-12-03T00:29:17.035Z,3.29
2022-12-03T00:30:17.057Z,3.30
2022-12-03T00:31:17.087Z,3.29
2022-12-03T00:32:16.998Z,3.30
2022-12-03T00:33:17.014Z,3.30
2022-12-03T00:34:17.053Z,3.32
2022-12-03T00:35:16.977Z,3.33
2022-12-03T00:36:17.006Z,3.33
2022-12-03T00:37:16.976Z,3.32
2022-12-03T00:38:16.946Z,3.32
2022-12-03T00:39:16.944Z,3.32
2022-12-03T00:40:16.925Z,3.35
2022-12-03T00:41:16.925Z,3.33
2022-12-03T00:42:16.925Z,3.33
2022-12-03T00:43:16.892Z,3.36
2022-12-03T00:44:16.920Z,3.36
2022-12-03T00:45:16.856Z,3.35
2022-12-03T00:46:21.119Z,3.37
2022-12-03T00:47:16.847Z,3.41
2022-12-03T00:48:16.858Z,3.45
2022-12-03T00:49:16.842Z,3.37
2022-12-03T00:50:16.869Z,3.37
2022-12-03T00:51:16.808Z,3.35
2022-12-03T00:52:16.799Z,3.33
2022-12-03T00:53:16.795Z,3.33
2022-12-03T00:54:16.799Z,3.32
2022-12-03T00:55:16.758Z,3.30
2022-12-03T00:56:16.796Z,3.32
2022-12-03T00:57:16.758Z,3.32
2022-12-03T00:58:16.762Z,3.29
2022-12-03T00:59:16.731Z,3.29
2022-12-03T01:00:16.773Z,3.30
2022-12-03T01:01:16.791Z,3.30
2022-12-03T01:02:16.798Z,3.32
2022-12-03T01:03:16.697Z,3.32
2022-12-03T01:04:16.759Z,3.32
2022-12-03T01:05:16.756Z,3.30
2022-12-03T01:06:18.622Z,3.30
2022-12-03T01:07:16.634Z,3.30
2022-12-03T01:08:16.644Z,3.32
2022-12-03T01:09:16.657Z,3.33
2022-12-03T01:10:16.635Z,3.32
2022-12-03T01:11:16.594Z,3.30
2022-12-03T01:12:16.635Z,3.30
2022-12-03T01:13:16.571Z,3.32
2022-12-03T01:14:16.573Z,3.32
2022-12-03T01:15:17.582Z,3.32
2022-12-03T01:16:16.627Z,3.32
2022-12-03T01:17:16.533Z,3.35
2022-12-03T01:18:16.543Z,3.35
2022-12-03T01:19:16.519Z,3.36
2022-12-03T01:20:16.495Z,3.35
2022-12-03T01:21:16.555Z,3.33
2022-12-03T01:22:16.482Z,3.33
2022-12-03T01:23:16.460Z,3.32
2022-12-03T01:24:16.511Z,3.30
2022-12-03T01:25:16.436Z,3.32
2022-12-03T01:26:16.435Z,3.32
2022-12-03T01:27:16.454Z,3.29
2022-12-03T01:28:16.406Z,3.30
2022-12-03T01:29:16.398Z,3.29
2022-12-03T01:30:16.456Z,3.26
2022-12-03T01:31:16.388Z,3.27
2022-12-03T01:32:16.384Z,3.27
2022-12-03T01:33:16.345Z,3.27
2022-12-03T01:34:16.357Z,3.29
2022-12-03T01:35:16.336Z,3.27
2022-12-03T01:36:16.366Z,3.26
2022-12-03T01:37:16.311Z,3.26
2022-12-03T01:38:16.315Z,3.27
2022-12-03T01:39:16.336Z,3.27
2022-12-03T01:40:16.297Z,3.27
2022-12-03T01:41:16.277Z,3.27
2022-12-03T01:42:16.281Z,3.25
2022-12-03T01:43:16.270Z,3.25
2022-12-03T01:44:16.289Z,3.26
2022-12-03T01:45:16.355Z,3.25
2022-12-03T01:46:16.306Z,3.25
2022-12-03T01:47:16.207Z,3.26
2022-12-03T01:48:16.249Z,3.27
2022-12-03T01:49:16.183Z,3.27
2022-12-03T01:50:16.178Z,3.29
2022-12-03T01:51:16.188Z,3.33
2022-12-03T01:52:16.169Z,3.33
2022-12-03T01:53:16.147Z,3.33
2022-12-03T01:54:16.139Z,3.33
2022-12-03T01:55:16.136Z,3.33
2022-12-03T01:56:16.249Z,3.33
2022-12-03T01:57:16.097Z,3.32
2022-12-03T01:58:16.089Z,3.33
2022-12-03T01:59:16.059Z,3.30
2022-12-03T02:00:16.125Z,3.32
2022-12-03T02:01:16.135Z,3.33
2022-12-03T02:02:16.133Z,3.35
2022-12-03T02:03:16.050Z,3.35
2022-12-03T02:04:16.127Z,3.36
2022-12-03T02:05:16.011Z,3.35
2022-12-03T02:06:16.023Z,3.36
2022-12-03T02:07:16.159Z,3.35
2022-12-03T02:08:16.082Z,3.33
2022-12-03T02:09:15.973Z,3.32
2022-12-03T02:10:15.971Z,3.33
2022-12-03T02:11:15.957Z,3.32
2022-12-03T02:12:15.938Z,3.35
2022-12-03T02:13:16.007Z,3.36
2022-12-03T02:14:15.931Z,3.36
2022-12-03T02:15:15.928Z,3.36
2022-12-03T02:16:16.035Z,3.36
2022-12-03T02:17:15.906Z,3.37
2022-12-03T02:18:15.859Z,3.37
2022-12-03T02:19:15.949Z,3.37
2022-12-03T02:20:15.842Z,3.41
2022-12-03T02:21:15.854Z,3.37
2022-12-03T02:22:15.840Z,3.37
2022-12-03T02:23:15.874Z,3.36
2022-12-03T02:24:15.847Z,3.36
2022-12-03T02:25:15.847Z,3.36
2022-12-03T02:26:15.793Z,3.35
2022-12-03T02:27:15.783Z,3.36
2022-12-03T02:28:15.775Z,3.36
2022-12-03T02:29:15.937Z,3.37
2022-12-03T02:30:15.736Z,3.35
2022-12-03T02:31:15.803Z,3.35
2022-12-03T02:32:15.733Z,3.30
2022-12-03T02:33:15.744Z,3.30
2022-12-03T02:34:15.704Z,3.29
2022-12-03T02:35:15.735Z,3.22
2022-12-03T02:36:15.686Z,3.17
2022-12-03T02:37:15.681Z,3.11
2022-12-03T02:38:15.661Z,3.11
2022-12-03T02:39:15.669Z,3.12
2022-12-03T02:40:15.684Z,3.12
2022-12-03T02:41:15.636Z,3.12
2022-12-03T02:42:15.618Z,3.12
2022-12-03T02:43:15.608Z,3.11
2022-12-03T02:44:15.599Z,3.12
2022-12-03T02:45:15.699Z,3.15
2022-12-03T02:46:15.612Z,3.18
2022-12-03T02:47:15.568Z,3.20
2022-12-03T02:48:15.537Z,3.25
2022-12-03T02:49:15.535Z,3.23
2022-12-03T02:50:15.528Z,3.25
2022-12-03T02:51:15.545Z,3.26
2022-12-03T02:52:15.538Z,3.23
2022-12-03T02:53:15.505Z,3.22
2022-12-03T02:54:15.486Z,3.22
2022-12-03T02:55:15.487Z,3.22
2022-12-03T02:56:15.532Z,3.18
2022-12-03T02:57:15.467Z,3.15
2022-12-03T02:58:15.469Z,3.14
2022-12-03T02:59:15.440Z,3.11
2022-12-03T03:00:15.429Z,3.09
2022-12-03T03:01:15.805Z,3.09
2022-12-03T03:02:15.485Z,3.09
2022-12-03T03:03:15.408Z,3.11
2022-12-03T03:04:15.415Z,3.12
2022-12-03T03:05:15.378Z,3.12
2022-12-03T03:06:15.348Z,3.14
2022-12-03T03:07:15.456Z,3.17
2022-12-03T03:08:15.394Z,3.18
2022-12-03T03:09:15.336Z,3.18
2022-12-03T03:10:15.334Z,3.17
2022-12-03T03:11:15.343Z,3.15
2022-12-03T03:12:15.322Z,3.15
2022-12-03T03:13:15.324Z,3.14
2022-12-03T03:14:15.271Z,3.15
2022-12-03T03:15:15.271Z,3.15
2022-12-03T03:16:15.324Z,3.15
2022-12-03T03:17:15.260Z,3.15
2022-12-03T03:18:15.265Z,3.15
2022-12-03T03:19:15.222Z,3.15
2022-12-03T03:20:15.220Z,3.14
2022-12-03T03:21:15.214Z,3.12
2022-12-03T03:22:15.195Z,3.14
2022-12-03T03:23:15.206Z,3.12
2022-12-03T03:24:15.183Z,3.12
2022-12-03T03:25:15.151Z,3.11
2022-12-03T03:26:15.185Z,3.11
2022-12-03T03:27:15.131Z,3.08
2022-12-03T03:28:15.121Z,3.08
2022-12-03T03:29:15.152Z,3.07
2022-12-03T03:30:15.105Z,3.04
2022-12-03T03:31:15.174Z,3.04
2022-12-03T03:32:15.093Z,3.04
2022-12-03T03:33:15.074Z,3.04
2022-12-03T03:34:15.122Z,3.00
2022-12-03T03:35:15.059Z,2.96
2022-12-03T03:36:15.034Z,2.94
2022-12-03T03:37:15.043Z,2.93
2022-12-03T03:38:15.032Z,2.93
2022-12-03T03:39:15.005Z,2.93
2022-12-03T03:40:15.055Z,2.93
2022-12-03T03:41:14.986Z,2.91
2022-12-03T03:42:14.973Z,2.90
2022-12-03T03:43:14.976Z,2.90
2022-12-03T03:44:14.967Z,2.87
2022-12-03T03:45:14.994Z,2.89
2022-12-03T03:46:15.010Z,2.87
2022-12-03T03:47:14.922Z,2.84
2022-12-03T03:48:14.916Z,2.82
2022-12-03T03:49:14.915Z,2.81
2022-12-03T03:50:14.927Z,2.79
2022-12-03T03:51:14.896Z,2.75
2022-12-03T03:52:14.896Z,2.73
2022-12-03T03:53:14.867Z,2.75
2022-12-03T03:54:14.847Z,2.73
2022-12-03T03:55:14.931Z,2.73
2022-12-03T03:56:14.827Z,2.75
2022-12-03T03:57:14.812Z,2.75
2022-12-03T03:58:14.812Z,2.76
2022-12-03T03:59:14.807Z,2.76
2022-12-03T04:00:14.826Z,2.76
2022-12-03T04:01:14.853Z,2.79
2022-12-03T04:02:14.757Z,2.81
2022-12-03T04:03:14.758Z,2.82
2022-12-03T04:04:14.817Z,2.84
2022-12-03T04:05:14.779Z,2.86
2022-12-03T04:06:14.727Z,2.84
2022-12-03T04:07:14.707Z,2.84
2022-12-03T04:08:14.748Z,2.86
2022-12-03T04:09:14.688Z,2.79
2022-12-03T04:10:14.722Z,2.76
2022-12-03T04:11:14.686Z,2.78
2022-12-03T04:12:14.659Z,2.75
2022-12-03T04:13:14.639Z,2.76
2022-12-03T04:14:14.654Z,2.78
2022-12-03T04:15:14.780Z,2.79
2022-12-03T04:16:14.651Z,2.81
2022-12-03T04:17:14.623Z,2.78
2022-12-03T04:18:14.589Z,2.72
2022-12-03T04:19:14.588Z,2.68
2022-12-03T04:20:14.575Z,2.69
2022-12-03T04:21:14.630Z,2.71
2022-12-03T04:22:14.580Z,2.71
2022-12-03T04:23:14.540Z,2.69
2022-12-03T04:24:14.545Z,2.65
2022-12-03T04:25:14.520Z,2.60
2022-12-03T04:26:14.556Z,2.57
2022-12-03T04:27:14.491Z,2.58
2022-12-03T04:28:14.506Z,2.61
2022-12-03T04:29:14.475Z,2.63
2022-12-03T04:30:14.462Z,2.65
2022-12-03T04:31:14.510Z,2.69
2022-12-03T04:32:14.471Z,2.69
2022-12-03T04:33:14.427Z,2.71
2022-12-03T04:34:14.430Z,2.71
2022-12-03T04:35:14.483Z,2.72
2022-12-03T04:36:14.394Z,2.68
2022-12-03T04:37:14.482Z,2.66
2022-12-03T04:38:14.385Z,2.65
2022-12-03T04:39:14.392Z,2.60
2022-12-03T04:40:14.396Z,2.61
2022-12-03T04:41:14.418Z,2.63
2022-12-03T04:42:14.343Z,2.66
2022-12-03T04:43:14.343Z,2.69
2022-12-03T04:44:14.337Z,2.68
2022-12-03T04:45:14.317Z,2.68
2022-12-03T04:46:14.364Z,2.65
2022-12-03T04:47:14.296Z,2.65
2022-12-03T04:48:14.338Z,2.66
2022-12-03T04:49:14.276Z,2.66
2022-12-03T04:50:14.274Z,2.68
2022-12-03T04:51:14.255Z,2.68
2022-12-03T04:52:14.298Z,2.68
2022-12-03T04:53:14.286Z,2.66
2022-12-03T04:54:14.215Z,2.66
2022-12-03T04:55:14.187Z,2.66
2022-12-03T04:56:14.245Z,2.65
2022-12-03T04:57:14.197Z,2.65
2022-12-03T04:58:14.185Z,2.63
2022-12-03T04:59:16.335Z,2.61
2022-12-03T05:00:14.156Z,2.60
2022-12-03T05:01:14.222Z,2.61
2022-12-03T05:02:14.190Z,2.63
2022-12-03T05:03:14.123Z,2.65
2022-12-03T05:04:14.308Z,2.63
2022-12-03T05:05:14.135Z,2.61
2022-12-03T05:06:14.089Z,2.60
2022-12-03T05:07:14.086Z,2.58
2022-12-03T05:08:14.158Z,2.55
2022-12-03T05:09:14.034Z,2.55
2022-12-03T05:10:14.060Z,2.51
2022-12-03T05:11:14.048Z,2.53
2022-12-03T05:12:14.041Z,2.53
2022-12-03T05:13:14.008Z,2.50
2022-12-03T05:14:14.035Z,2.45
2022-12-03T05:15:14.034Z,2.47
2022-12-03T05:16:13.986Z,2.40
2022-12-03T05:17:14.037Z,2.39
2022-12-03T05:18:13.965Z,2.40
2022-12-03T05:19:13.947Z,2.40
2022-12-03T05:20:13.951Z,2.45
2022-12-03T05:21:13.921Z,2.47
2022-12-03T05:22:13.912Z,2.51
2022-12-03T05:23:13.920Z,2.51
2022-12-03T05:24:13.896Z,2.48
2022-12-03T05:25:13.928Z,2.47
2022-12-03T05:26:13.880Z,2.43
2022-12-03T05:27:15.775Z,2.43
2022-12-03T05:28:14.854Z,2.40
2022-12-03T05:29:13.833Z,2.42
2022-12-03T05:30:13.848Z,2.40
2022-12-03T05:31:13.906Z,2.40
2022-12-03T05:32:13.816Z,2.40
2022-12-03T05:33:13.792Z,2.40
2022-12-03T05:34:13.831Z,2.42
2022-12-03T05:35:13.829Z,2.40
2022-12-03T05:36:13.781Z,2.42
2022-12-03T05:37:13.753Z,2.40
2022-12-03T05:38:13.760Z,2.37
2022-12-03T05:39:13.735Z,2.36
2022-12-03T05:40:13.793Z,2.35
2022-12-03T05:41:13.717Z,2.35
2022-12-03T05:42:13.705Z,2.33
2022-12-03T05:43:13.694Z,2.32
2022-12-03T05:44:18.829Z,2.32
2022-12-03T05:45:14.832Z,2.32
2022-12-03T05:46:13.735Z,2.36
2022-12-03T05:47:13.648Z,2.36
2022-12-03T05:48:13.646Z,2.35
2022-12-03T05:49:13.634Z,2.32
2022-12-03T05:50:13.625Z,2.30
2022-12-03T05:51:13.652Z,2.32
2022-12-03T05:52:13.609Z,2.28
2022-12-03T05:53:13.587Z,2.29
2022-12-03T05:54:13.610Z,2.28
2022-12-03T05:55:13.570Z,2.29
2022-12-03T05:56:13.545Z,2.30
2022-12-03T05:57:13.584Z,2.32
2022-12-03T05:58:13.535Z,2.33
2022-12-03T05:59:13.516Z,2.35
2022-12-03T06:00:13.537Z,2.36
2022-12-03T06:01:13.488Z,2.37
2022-12-03T06:02:13.640Z,2.37
2022-12-03T06:03:13.654Z,2.40
2022-12-03T06:04:13.480Z,2.42
2022-12-03T06:05:13.450Z,2.40
2022-12-03T06:06:13.488Z,2.39
2022-12-03T06:07:14.342Z,2.40
2022-12-03T06:08:13.508Z,2.39
2022-12-03T06:09:13.448Z,2.42
2022-12-03T06:10:13.428Z,2.43
2022-12-03T06:11:13.397Z,2.45
2022-12-03T06:12:13.398Z,2.42
2022-12-03T06:13:13.369Z,2.43
2022-12-03T06:14:13.390Z,2.42
2022-12-03T06:15:13.359Z,2.47
2022-12-03T06:16:13.459Z,2.48
2022-12-03T06:17:13.329Z,2.48
2022-12-03T06:18:13.314Z,2.50
2022-12-03T06:19:13.370Z,2.51
2022-12-03T06:20:13.319Z,2.47
2022-12-03T06:21:13.292Z,2.45
2022-12-03T06:22:13.281Z,2.42
2022-12-03T06:23:13.382Z,2.40
2022-12-03T06:24:13.270Z,2.40
2022-12-03T06:25:13.289Z,2.40
2022-12-03T06:26:13.245Z,2.40
2022-12-03T06:27:13.250Z,2.42
2022-12-03T06:28:13.242Z,2.42
2022-12-03T06:29:13.192Z,2.43
2022-12-03T06:30:13.210Z,2.45
2022-12-03T06:31:13.267Z,2.48
2022-12-03T06:32:13.192Z,2.50
2022-12-03T06:33:13.173Z,2.51
2022-12-03T06:34:13.193Z,2.54
2022-12-03T06:35:13.169Z,2.55
2022-12-03T06:36:13.150Z,2.57
2022-12-03T06:37:13.215Z,2.55
2022-12-03T06:38:13.122Z,2.58
2022-12-03T06:39:13.138Z,2.58
2022-12-03T06:40:13.103Z,2.57
2022-12-03T06:41:13.083Z,2.60
2022-12-03T06:42:13.062Z,2.60
2022-12-03T06:43:13.116Z,2.60
2022-12-03T06:44:13.064Z,2.60
2022-12-03T06:45:13.055Z,2.60
2022-12-03T06:46:13.108Z,2.60
2022-12-03T06:47:13.043Z,2.60
2022-12-03T06:48:13.013Z,2.57
2022-12-03T06:49:13.037Z,2.57
2022-12-03T06:50:13.005Z,2.55
2022-12-03T06:51:12.983Z,2.57
2022-12-03T06:52:13.003Z,2.57
2022-12-03T06:53:12.992Z,2.57
2022-12-03T06:54:12.949Z,2.55
2022-12-03T06:55:12.975Z,2.58
2022-12-03T06:56:12.912Z,2.57
2022-12-03T06:57:12.944Z,2.57
2022-12-03T06:58:12.935Z,2.55
2022-12-03T06:59:12.886Z,2.55
2022-12-03T07:00:12.905Z,2.53
2022-12-03T07:01:13.020Z,2.53
2022-12-03T07:02:12.948Z,2.50
2022-12-03T07:03:12.904Z,2.54
2022-12-03T07:04:12.899Z,2.51
2022-12-03T07:05:13.069Z,2.51
2022-12-03T07:06:13.804Z,2.54
2022-12-03T07:07:12.892Z,2.51
2022-12-03T07:08:12.980Z,2.53
2022-12-03T07:09:12.924Z,2.51
2022-12-03T07:10:13.828Z,2.53
2022-12-03T07:11:12.764Z,2.53
2022-12-03T07:12:12.813Z,2.51
2022-12-03T07:13:14.107Z,2.51
2022-12-03T07:14:12.760Z,2.50
2022-12-03T07:15:12.727Z,2.51
2022-12-03T07:16:12.783Z,2.50
2022-12-03T07:17:12.679Z,2.50
2022-12-03T07:18:12.685Z,2.53
2022-12-03T07:19:12.752Z,2.54
2022-12-03T07:20:12.655Z,2.53
2022-12-03T07:21:12.700Z,2.54
2022-12-03T07:22:12.659Z,2.54
2022-12-03T07:23:12.662Z,2.53
2022-12-03T07:24:12.688Z,2.53
2022-12-03T07:25:14.150Z,2.48
2022-12-03T07:26:12.707Z,2.43
2022-12-03T07:27:12.631Z,2.42
2022-12-03T07:28:12.594Z,2.40
2022-12-03T07:29:12.559Z,2.40
2022-12-03T07:30:12.578Z,2.42
2022-12-03T07:31:12.559Z,2.42
2022-12-03T07:32:12.533Z,2.42
2022-12-03T07:33:12.518Z,2.43
2022-12-03T07:34:12.568Z,2.43
2022-12-03T07:35:12.611Z,2.43
2022-12-03T07:36:12.529Z,2.43
2022-12-03T07:37:12.539Z,2.43
2022-12-03T07:38:12.487Z,2.40
2022-12-03T07:39:12.511Z,2.39
2022-12-03T07:40:12.485Z,2.37
2022-12-03T07:41:12.473Z,2.37
2022-12-03T07:42:12.432Z,2.42
2022-12-03T07:43:12.443Z,2.43
2022-12-03T07:44:14.483Z,2.42
2022-12-03T07:45:12.464Z,2.43
2022-12-03T07:46:12.512Z,2.43
2022-12-03T07:47:12.465Z,2.45
2022-12-03T07:48:12.484Z,2.42
2022-12-03T07:49:12.396Z,2.43
2022-12-03T07:50:12.384Z,2.42
2022-12-03T07:51:15.288Z,2.40
2022-12-03T07:52:12.474Z,2.42
2022-12-03T07:53:12.426Z,2.43
2022-12-03T07:54:12.385Z,2.42
2022-12-03T07:55:12.413Z,2.43
2022-12-03T07:56:12.487Z,2.40
2022-12-03T07:57:12.386Z,2.39
2022-12-03T07:58:12.382Z,2.37
2022-12-03T07:59:12.305Z,2.37
2022-12-03T08:00:12.394Z,2.37
2022-12-03T08:01:12.349Z,2.40
2022-12-03T08:02:15.675Z,2.43
2022-12-03T08:03:13.409Z,2.43
2022-12-03T08:04:12.299Z,2.45
2022-12-03T08:05:12.237Z,2.40
2022-12-03T08:06:12.281Z,2.37
2022-12-03T08:07:12.346Z,2.39
2022-12-03T08:08:12.388Z,2.39
2022-12-03T08:09:16.026Z,2.37
2022-12-03T08:10:12.216Z,2.37
2022-12-03T08:11:12.237Z,2.37
2022-12-03T08:12:12.248Z,2.39
2022-12-03T08:13:12.267Z,2.39
2022-12-03T08:14:12.139Z,2.39
2022-12-03T08:15:12.149Z,2.39
2022-12-03T08:16:12.303Z,2.37
2022-12-03T08:17:12.274Z,2.37
2022-12-03T08:18:12.238Z,2.36
2022-12-03T08:19:12.166Z,2.36
2022-12-03T08:20:12.297Z,2.36
2022-12-03T08:21:12.216Z,2.36
2022-12-03T08:22:12.132Z,2.39
2022-12-03T08:23:12.098Z,2.39
2022-12-03T08:24:12.038Z,2.42
2022-12-03T08:25:12.112Z,2.43
2022-12-03T08:26:12.157Z,2.47
2022-12-03T08:27:12.147Z,2.43
2022-12-03T08:28:12.155Z,2.42
2022-12-03T08:29:12.150Z,2.42
2022-12-03T08:30:16.231Z,2.39
2022-12-03T08:31:12.662Z,2.37
2022-12-03T08:32:12.288Z,2.36
2022-12-03T08:33:12.075Z,2.36
2022-12-03T08:34:11.912Z,2.43
2022-12-03T08:35:11.972Z,2.43
2022-12-03T08:36:11.900Z,2.45
2022-12-03T08:37:11.858Z,2.45
2022-12-03T08:38:11.944Z,2.47
2022-12-03T08:39:11.895Z,2.47
2022-12-03T08:40:11.912Z,2.51
2022-12-03T08:41:11.902Z,2.51
2022-12-03T08:42:13.864Z,2.51
2022-12-03T08:43:11.906Z,2.51
2022-12-03T08:44:11.792Z,2.51
2022-12-03T08:45:11.916Z,2.50
2022-12-03T08:46:11.850Z,2.48
2022-12-03T08:47:11.832Z,2.48
2022-12-03T08:48:11.845Z,2.50
2022-12-03T08:49:11.732Z,2.51
2022-12-03T08:50:11.802Z,2.53
2022-12-03T08:51:11.799Z,2.53
2022-12-03T08:52:11.767Z,2.57
2022-12-03T08:53:11.743Z,2.55
2022-12-03T08:54:11.735Z,2.57
2022-12-03T08:55:11.676Z,2.55
2022-12-03T08:56:11.730Z,2.57
2022-12-03T08:57:11.687Z,2.51
2022-12-03T08:58:11.723Z,2.50
2022-12-03T08:59:11.658Z,2.48
2022-12-03T09:00:11.708Z,2.50
2022-12-03T09:01:11.757Z,2.48
2022-12-03T09:02:11.648Z,2.45
2022-12-03T09:03:11.663Z,2.43
2022-12-03T09:04:11.692Z,2.43
2022-12-03T09:05:11.602Z,2.45
2022-12-03T09:06:11.615Z,2.45
2022-12-03T09:07:11.573Z,2.47
2022-12-03T09:08:11.773Z,2.50
2022-12-03T09:09:11.607Z,2.53
2022-12-03T09:10:11.567Z,2.53
2022-12-03T09:11:11.585Z,2.54
2022-12-03T09:12:11.549Z,2.54
2022-12-03T09:13:11.577Z,2.55
2022-12-03T09:14:18.140Z,2.55
2022-12-03T09:15:12.533Z,2.54
2022-12-03T09:16:11.541Z,2.54
2022-12-03T09:17:11.618Z,2.55
2022-12-03T09:18:12.123Z,2.55
2022-12-03T09:19:11.479Z,2.55
2022-12-03T09:20:11.438Z,2.55
2022-12-03T09:21:11.658Z,2.55
2022-12-03T09:22:11.417Z,2.55
2022-12-03T09:23:11.421Z,2.60
2022-12-03T09:24:11.425Z,2.57
2022-12-03T09:25:11.428Z,2.53
2022-12-03T09:26:11.460Z,2.54
2022-12-03T09:27:11.391Z,2.50
2022-12-03T09:28:11.460Z,2.48
2022-12-03T09:29:12.654Z,2.47
2022-12-03T09:30:11.403Z,2.50
2022-12-03T09:31:11.298Z,2.51
2022-12-03T09:32:16.663Z,2.50
2022-12-03T09:33:12.301Z,2.50
2022-12-03T09:34:11.343Z,2.51
2022-12-03T09:35:11.326Z,2.50
2022-12-03T09:36:11.437Z,2.54
2022-12-03T09:37:11.262Z,2.55
2022-12-03T09:38:11.273Z,2.54
2022-12-03T09:39:11.219Z,2.57
2022-12-03T09:40:11.260Z,2.58
2022-12-03T09:41:11.221Z,2.55
2022-12-03T09:42:11.279Z,2.55
2022-12-03T09:43:11.216Z,2.55
2022-12-03T09:44:17.512Z,2.55
2022-12-03T09:45:12.183Z,2.57
2022-12-03T09:46:11.231Z,2.57
2022-12-03T09:47:11.180Z,2.57
2022-12-03T09:48:11.153Z,2.57
2022-12-03T09:49:15.830Z,2.57
2022-12-03T09:50:12.091Z,2.55
2022-12-03T09:51:11.244Z,2.54
2022-12-03T09:52:11.220Z,2.54
2022-12-03T09:53:11.084Z,2.53
2022-12-03T09:54:11.091Z,2.51
2022-12-03T09:55:11.064Z,2.51
2022-12-03T09:56:11.052Z,2.51
2022-12-03T09:57:11.081Z,2.50
2022-12-03T09:58:11.024Z,2.51
2022-12-03T09:59:11.042Z,2.53
2022-12-03T10:00:11.026Z,2.51
2022-12-03T10:01:11.105Z,2.53
2022-12-03T10:02:10.994Z,2.51
2022-12-03T10:03:11.082Z,2.53
2022-12-03T10:04:11.004Z,2.54
2022-12-03T10:05:11.039Z,2.54
2022-12-03T10:06:10.984Z,2.55
2022-12-03T10:07:10.927Z,2.54
2022-12-03T10:08:11.088Z,2.55
2022-12-03T10:09:11.061Z,2.53
2022-12-03T10:10:10.905Z,2.54
2022-12-03T10:11:10.893Z,2.53
2022-12-03T10:12:10.866Z,2.53
2022-12-03T10:13:10.874Z,2.54
2022-12-03T10:14:10.874Z,2.51
2022-12-03T10:15:10.921Z,2.55
2022-12-03T10:16:10.918Z,2.55
2022-12-03T10:17:10.897Z,2.57
2022-12-03T10:18:10.805Z,2.61
2022-12-03T10:19:10.827Z,2.60
2022-12-03T10:20:10.990Z,2.58
2022-12-03T10:21:10.875Z,2.61
2022-12-03T10:22:10.789Z,2.63
2022-12-03T10:23:10.818Z,2.63
2022-12-03T10:24:10.760Z,2.60
2022-12-03T10:25:10.759Z,2.60
2022-12-03T10:26:10.726Z,2.58
2022-12-03T10:27:10.802Z,2.60
2022-12-03T10:28:10.711Z,2.63
2022-12-03T10:29:10.740Z,2.66
2022-12-03T10:30:10.715Z,2.66
2022-12-03T10:31:10.745Z,2.66
2022-12-03T10:32:10.689Z,2.68
2022-12-03T10:33:14.375Z,2.65
2022-12-03T10:34:11.701Z,2.57
2022-12-03T10:35:10.743Z,2.55
2022-12-03T10:36:10.625Z,2.57
2022-12-03T10:37:10.749Z,2.53
2022-12-03T10:38:10.608Z,2.50
2022-12-03T10:39:10.631Z,2.50
2022-12-03T10:40:10.621Z,2.48
2022-12-03T10:41:10.559Z,2.50
2022-12-03T10:42:10.687Z,2.48
2022-12-03T10:43:10.548Z,2.43
2022-12-03T10:44:10.501Z,2.45
2022-12-03T10:45:10.585Z,2.45
2022-12-03T10:46:10.669Z,2.51
2022-12-03T10:47:10.700Z,2.51
2022-12-03T10:48:10.539Z,2.48
2022-12-03T10:49:10.518Z,2.48
2022-12-03T10:50:10.518Z,2.50
2022-12-03T10:51:10.472Z,2.51
2022-12-03T10:52:10.472Z,2.54
2022-12-03T10:53:10.476Z,2.57
2022-12-03T10:54:10.446Z,2.55
2022-12-03T10:55:10.493Z,2.58
2022-12-03T10:56:10.470Z,2.60
2022-12-03T10:57:10.440Z,2.65
2022-12-03T10:58:10.434Z,2.63
2022-12-03T10:59:10.381Z,2.58
2022-12-03T11:00:10.401Z,2.55
2022-12-03T11:01:10.502Z,2.55
2022-12-03T11:02:10.418Z,2.55
2022-12-03T11:03:10.347Z,2.50
2022-12-03T11:04:10.340Z,2.47
2022-12-03T11:05:10.296Z,2.45
2022-12-03T11:06:10.255Z,2.43
2022-12-03T11:07:10.325Z,2.45
2022-12-03T11:08:10.380Z,2.42
2022-12-03T11:09:10.234Z,2.40
2022-12-03T11:10:10.236Z,2.40
2022-12-03T11:11:10.304Z,2.43
2022-12-03T11:12:10.355Z,2.43
2022-12-03T11:13:10.262Z,2.48
2022-12-03T11:14:10.256Z,2.51
2022-12-03T11:15:10.213Z,2.47
2022-12-03T11:16:10.247Z,2.42
2022-12-03T11:17:10.196Z,2.42
2022-12-03T11:18:10.180Z,2.43
2022-12-03T11:19:10.155Z,2.43
2022-12-03T11:20:10.183Z,2.43
2022-12-03T11:21:10.147Z,2.43
2022-12-03T11:22:10.140Z,2.43
2022-12-03T11:23:10.151Z,2.43
2022-12-03T11:24:10.076Z,2.45
2022-12-03T11:25:10.145Z,2.48
2022-12-03T11:26:13.035Z,2.50
2022-12-03T11:27:11.056Z,2.53
2022-12-03T11:28:10.138Z,2.51
2022-12-03T11:29:10.047Z,2.53
2022-12-03T11:30:10.084Z,2.55
2022-12-03T11:31:10.138Z,2.57
2022-12-03T11:32:10.031Z,2.55
2022-12-03T11:33:10.068Z,2.50
2022-12-03T11:34:09.980Z,2.47
2022-12-03T11:35:10.018Z,2.47
2022-12-03T11:36:09.969Z,2.47
2022-12-03T11:37:10.061Z,2.45
2022-12-03T11:38:09.968Z,2.43
2022-12-03T11:39:09.946Z,2.40
2022-12-03T11:40:10.009Z,2.39
2022-12-03T11:41:09.961Z,2.39
2022-12-03T11:42:09.950Z,2.37
2022-12-03T11:43:09.904Z,2.36
2022-12-03T11:44:09.872Z,2.33
2022-12-03T11:45:09.880Z,2.33
2022-12-03T11:46:09.974Z,2.33
2022-12-03T11:47:09.850Z,2.32
2022-12-03T11:48:09.871Z,2.33
2022-12-03T11:49:09.845Z,2.30
2022-12-03T11:50:10.801Z,2.29
2022-12-03T11:51:09.803Z,2.28
2022-12-03T11:52:09.795Z,2.29
2022-12-03T11:53:09.870Z,2.32
2022-12-03T11:54:09.803Z,2.32
2022-12-03T11:55:09.820Z,2.32
2022-12-03T11:56:09.782Z,2.33
2022-12-03T11:57:09.821Z,2.33
2022-12-03T11:58:09.769Z,2.35
2022-12-03T11:59:09.757Z,2.35
2022-12-03T12:00:09.738Z,2.33
2022-12-03T12:01:09.823Z,2.32
2022-12-03T12:02:09.704Z,2.28
2022-12-03T12:03:09.829Z,2.32
2022-12-03T12:04:09.759Z,2.32
2022-12-03T12:05:09.705Z,2.30
2022-12-03T12:06:09.665Z,2.30
2022-12-03T12:07:09.663Z,2.28
2022-12-03T12:08:09.802Z,2.28
2022-12-03T12:09:09.620Z,2.25
2022-12-03T12:10:09.607Z,2.28
2022-12-03T12:11:09.667Z,2.30
2022-12-03T12:12:09.652Z,2.30
2022-12-03T12:13:09.586Z,2.28
2022-12-03T12:14:09.637Z,2.24
2022-12-03T12:15:09.566Z,2.25
2022-12-03T12:16:09.527Z,2.25
2022-12-03T12:17:09.538Z,2.24
2022-12-03T12:18:09.551Z,2.19
2022-12-03T12:19:09.575Z,2.15
2022-12-03T12:20:09.543Z,2.15
2022-12-03T12:21:09.533Z,2.10
2022-12-03T12:22:09.508Z,2.12
2022-12-03T12:23:09.455Z,2.11
2022-12-03T12:24:09.530Z,2.11
2022-12-03T12:25:09.494Z,2.11
2022-12-03T12:26:09.427Z,2.07
2022-12-03T12:27:09.410Z,2.06
2022-12-03T12:28:09.386Z,2.03
2022-12-03T12:29:09.477Z,2.00
2022-12-03T12:30:09.418Z,2.00
2022-12-03T12:31:09.441Z,2.01
2022-12-03T12:32:09.541Z,2.00
2022-12-03T12:33:09.381Z,1.99
2022-12-03T12:34:09.348Z,1.95
2022-12-03T12:35:09.357Z,1.93
2022-12-03T12:36:09.339Z,1.99
2022-12-03T12:37:09.391Z,1.99
2022-12-03T12:38:09.368Z,2.00
2022-12-03T12:39:09.289Z,2.01
2022-12-03T12:40:09.278Z,2.00
2022-12-03T12:41:09.315Z,2.01
2022-12-03T12:42:09.259Z,2.04
2022-12-03T12:43:13.488Z,2.06
2022-12-03T12:44:10.281Z,2.04
2022-12-03T12:45:09.328Z,2.06
2022-12-03T12:46:31.456Z,2.04
2022-12-03T12:47:10.296Z,2.06
2022-12-03T12:48:09.168Z,2.06
2022-12-03T12:49:09.299Z,2.04
2022-12-03T12:50:09.214Z,2.01
2022-12-03T12:51:09.230Z,1.95
2022-12-03T12:52:09.168Z,1.93
2022-12-03T12:53:09.200Z,1.97
2022-12-03T12:54:09.134Z,1.99
2022-12-03T12:55:09.162Z,1.99
2022-12-03T12:56:09.161Z,1.99
2022-12-03T12:57:09.103Z,1.99
2022-12-03T12:58:09.162Z,1.93
2022-12-03T12:59:09.113Z,1.91
2022-12-03T13:00:09.101Z,1.89
2022-12-03T13:01:09.284Z,1.91
2022-12-03T13:02:10.386Z,1.89
2022-12-03T13:03:09.090Z,1.87
2022-12-03T13:04:09.086Z,1.87
2022-12-03T13:05:09.020Z,1.81
2022-12-03T13:06:09.012Z,1.75
2022-12-03T13:07:08.991Z,1.74
2022-12-03T13:08:10.539Z,1.73
2022-12-03T13:09:08.986Z,1.69
2022-12-03T13:10:08.953Z,1.71
2022-12-03T13:11:08.993Z,1.73
2022-12-03T13:12:08.960Z,1.73
2022-12-03T13:13:08.936Z,1.74
2022-12-03T13:14:08.953Z,1.75
2022-12-03T13:15:08.934Z,1.77
2022-12-03T13:16:08.958Z,1.75
2022-12-03T13:17:08.883Z,1.77
2022-12-03T13:18:08.855Z,1.77