createdAt,value
2018-03-16T00:01:03.259Z,98472.89
2018-03-16T00:02:41.953Z,98478.56
2018-03-16T00:04:20.384Z,98497.01
2018-03-16T00:05:58.896Z,98475.54
2018-03-16T00:07:36.364Z,98563.02
2018-03-16T00:09:15.807Z,98506.64
2018-03-16T00:10:53.393Z,98462.07
2018-03-16T00:12:31.848Z,98451.09
2018-03-16T00:14:09.339Z,98401.72
2018-03-16T00:15:47.590Z,98359.77
2018-03-16T00:17:25.215Z,98332.26
2018-03-16T00:19:03.794Z,98316.16
2018-03-16T00:20:41.306Z,98313.53
2018-03-16T00:22:21.818Z,98266.34
2018-03-16T00:24:07.369Z,98220.48
2018-03-16T00:25:44.842Z,98190.81
2018-03-16T00:27:23.152Z,98162.93
2018-03-16T00:29:00.875Z,98183.02
2018-03-16T00:30:38.695Z,98192.59
2018-03-16T00:32:17.199Z,98171.67
2018-03-16T00:33:54.987Z,98143.73
2018-03-16T00:35:33.360Z,98110.14
2018-03-16T00:37:11.028Z,98111.46
2018-03-16T00:38:50.803Z,98141.14
2018-03-16T00:40:28.994Z,98136.80
2018-03-16T00:42:06.944Z,98125.41
2018-03-16T00:43:44.635Z,98094.03
2018-03-16T00:45:24.301Z,98072.66
2018-03-16T00:47:02.001Z,98067.86
2018-03-16T00:48:39.358Z,98056.56
2018-03-16T00:50:18.331Z,98042.13
2018-03-16T00:51:55.756Z,98019.84
2018-03-16T00:53:35.012Z,98041.69
2018-03-16T00:55:13.608Z,98016.80
2018-03-16T00:56:51.692Z,98047.39
2018-03-16T00:58:29.277Z,98060.44
2018-03-16T01:00:08.322Z,98032.95
2018-03-16T01:01:46.851Z,98007.69
2018-03-16T01:03:24.408Z,98033.93
2018-03-16T01:05:02.461Z,98044.34
2018-03-16T01:06:40.038Z,98027.66
2018-03-16T01:08:18.908Z,98051.76
2018-03-16T01:09:56.530Z,98056.98
2018-03-16T01:11:34.254Z,98078.38
2018-03-16T01:13:12.485Z,98036.02
2018-03-16T01:14:50.249Z,98029.56
2018-03-16T01:16:28.377Z,98014.75
2018-03-16T01:18:06.019Z,98039.63
2018-03-16T01:19:44.812Z,98031.77
2018-03-16T01:21:22.582Z,98051.33
2018-03-16T01:23:00.469Z,98084.51
2018-03-16T01:24:38.540Z,98073.58
2018-03-16T01:26:16.382Z,98086.28
2018-03-16T01:27:53.979Z,98063.08
2018-03-16T01:29:32.469Z,98085.86
2018-03-16T01:31:10.661Z,98145.16
2018-03-16T01:32:48.180Z,98182.66
2018-03-16T01:34:25.835Z,98163.84
2018-03-16T01:36:04.312Z,98166.52
2018-03-16T01:37:41.920Z,98151.67
2018-03-16T01:39:20.434Z,98130.33
2018-03-16T01:40:58.360Z,98082.78
2018-03-16T01:42:35.815Z,98074.47
2018-03-16T01:44:14.819Z,98086.77
2018-03-16T01:45:54.189Z,98058.85
2018-03-16T01:47:32.663Z,98053.97
2018-03-16T01:49:10.468Z,98060.14
2018-03-16T01:50:48.850Z,98064.98
2018-03-16T01:52:26.749Z,98057.96
2018-03-16T01:54:04.366Z,98075.93
2018-03-16T01:55:42.896Z,98081.52
2018-03-16T01:57:21.401Z,98118.58
2018-03-16T01:58:59.435Z,98125.17
2018-03-16T02:00:36.869Z,98115.08
2018-03-16T02:02:14.400Z,98133.00
2018-03-16T02:03:51.862Z,98136.97
2018-03-16T02:05:31.838Z,98121.69
2018-03-16T02:07:10.093Z,98102.45
2018-03-16T02:08:48.110Z,98095.09
2018-03-16T02:10:26.883Z,98098.62
2018-03-16T02:12:04.723Z,98092.06
2018-03-16T02:13:43.068Z,98080.22
2018-03-16T02:15:21.637Z,98087.72
2018-03-16T02:17:02.794Z,98067.16
2018-03-16T02:18:42.517Z,98045.37
2018-03-16T02:20:21.907Z,98057.13
2018-03-16T02:22:00.519Z,98035.30
2018-03-16T02:23:38.892Z,98053.27
2018-03-16T02:25:16.997Z,98058.05
2018-03-16T02:26:54.698Z,98055.37
2018-03-16T02:28:33.699Z,98062.00
2018-03-16T02:30:11.003Z,98041.45
2018-03-16T02:31:48.501Z,98026.25
2018-03-16T02:33:26.677Z,98034.55
2018-03-16T02:35:05.090Z,98021.44
2018-03-16T02:36:42.810Z,98003.56
2018-03-16T02:38:20.480Z,98022.30
2018-03-16T02:39:58.364Z,98013.22
2018-03-16T02:41:35.755Z,98035.04
2018-03-16T02:43:13.989Z,98035.81
2018-03-16T02:44:51.504Z,98036.77
2018-03-16T02:46:29.345Z,98018.85
2018-03-16T02:48:07.080Z,98038.02
2018-03-16T02:49:45.694Z,98019.72
2018-03-16T02:51:22.934Z,98028.89
2018-03-16T02:53:01.305Z,98033.72
2018-03-16T02:54:38.697Z,98037.69
2018-03-16T02:56:16.291Z,98041.99
2018-03-16T02:57:54.089Z,98097.38
2018-03-16T02:59:32.224Z,98109.55
2018-03-16T03:01:10.514Z,98106.49
2018-03-16T03:02:47.775Z,98132.33
2018-03-16T03:04:25.870Z,98127.03
2018-03-16T03:06:03.263Z,98156.31
2018-03-16T03:07:42.048Z,98139.31
2018-03-16T03:09:19.397Z,98134.88
2018-03-16T03:10:56.866Z,98189.87
2018-03-16T03:12:35.346Z,98296.48
2018-03-16T03:14:12.424Z,98340.11
2018-03-16T03:15:49.291Z,98356.70
2018-03-16T03:17:28.201Z,98416.54
2018-03-16T03:19:05.624Z,98378.08
2018-03-16T03:20:42.811Z,98394.67
2018-03-16T03:22:21.120Z,98398.65
2018-03-16T03:23:59.717Z,98390.32
2018-03-16T03:25:37.038Z,98378.11
2018-03-16T03:27:15.267Z,98362.00
2018-03-16T03:28:52.360Z,98387.33
2018-03-16T03:30:29.997Z,98373.34
2018-03-16T03:32:07.446Z,98440.20
2018-03-16T03:33:44.801Z,98455.85
2018-03-16T03:35:22.470Z,98452.47
2018-03-16T03:36:59.884Z,98471.23
2018-03-16T03:38:36.709Z,98440.63
2018-03-16T03:40:13.991Z,98452.03
2018-03-16T03:41:52.163Z,98507.05
2018-03-16T03:43:29.994Z,98592.35
2018-03-16T03:45:06.873Z,98656.69
2018-03-16T03:46:44.232Z,98708.37
2018-03-16T03:48:21.683Z,98716.71
2018-03-16T03:49:58.546Z,98675.17
2018-03-16T03:51:35.411Z,98654.54
2018-03-16T03:53:12.468Z,98625.71
2018-03-16T03:54:49.621Z,98563.61
2018-03-16T03:56:26.520Z,98529.46
2018-03-16T03:58:03.628Z,98475.23
2018-03-16T03:59:40.871Z,98455.14
2018-03-16T04:01:18.276Z,98447.77
2018-03-16T04:02:55.764Z,98364.72
2018-03-16T04:04:33.249Z,98338.91
2018-03-16T04:06:10.833Z,98397.02
2018-03-16T04:07:48.516Z,98404.45
2018-03-16T04:09:25.852Z,98357.70
2018-03-16T04:11:03.840Z,98323.22
2018-03-16T04:14:13.671Z,98283.08
2018-03-16T04:15:50.808Z,98253.39
2018-03-16T04:17:28.750Z,98215.42
2018-03-16T04:19:05.749Z,98179.17
2018-03-16T04:20:43.172Z,98220.23
2018-03-16T04:22:20.277Z,98220.27
2018-03-16T04:23:57.358Z,98257.34
2018-03-16T04:25:34.982Z,98229.36
2018-03-16T04:27:11.564Z,98213.67
2018-03-16T04:28:48.338Z,98235.95
2018-03-16T04:30:26.824Z,98232.44
2018-03-16T04:32:03.730Z,98229.36
2018-03-16T04:33:41.168Z,98256.04
2018-03-16T04:35:17.653Z,98272.66
2018-03-16T04:36:55.009Z,98289.66
2018-03-16T04:38:31.850Z,98348.64
2018-03-16T04:40:08.699Z,98360.83
2018-03-16T04:41:45.508Z,98377.91
2018-03-16T04:43:23.016Z,98405.86
2018-03-16T04:45:00.425Z,98419.86
2018-03-16T04:46:37.632Z,98387.97
2018-03-16T04:48:14.885Z,98399.31
2018-03-16T04:49:52.236Z,98401.94
2018-03-16T04:51:29.132Z,98438.27
2018-03-16T04:53:06.680Z,98398.86
2018-03-16T04:54:43.546Z,98388.80
2018-03-16T04:56:20.614Z,98418.09
2018-03-16T04:57:57.391Z,98431.23
2018-03-16T04:59:34.909Z,98392.28
2018-03-16T05:01:12.613Z,98361.30
2018-03-16T05:02:50.618Z,98396.23
2018-03-16T05:04:28.653Z,98388.86
2018-03-16T05:06:06.188Z,98339.91
2018-03-16T05:07:44.005Z,98352.16
2018-03-16T05:09:21.547Z,98338.59
2018-03-16T05:10:58.809Z,98375.74
2018-03-16T05:12:37.278Z,98436.08
2018-03-16T05:14:14.893Z,98416.80
2018-03-16T05:15:52.553Z,98427.31
2018-03-16T05:17:29.503Z,98461.05
2018-03-16T05:19:06.653Z,98484.61
2018-03-16T05:20:44.739Z,98528.34
2018-03-16T05:22:22.525Z,98532.27
2018-03-16T05:23:59.993Z,98512.57
2018-03-16T05:25:37.944Z,98478.91
2018-03-16T05:27:15.700Z,98439.16
2018-03-16T05:28:53.777Z,98439.61
2018-03-16T05:30:31.832Z,98499.05
2018-03-16T05:32:09.955Z,98506.89
2018-03-16T05:33:47.084Z,98464.09
2018-03-16T05:35:24.534Z,98393.33
2018-03-16T05:37:03.387Z,98353.95
2018-03-16T05:38:41.108Z,98344.39
2018-03-16T05:40:18.653Z,98343.07
2018-03-16T05:41:56.618Z,98357.47
2018-03-16T05:43:35.044Z,98371.91
2018-03-16T05:45:12.592Z,98382.38
2018-03-16T05:46:51.329Z,98398.17
2018-03-16T05:48:29.162Z,98441.85
2018-03-16T05:50:06.865Z,98429.58
2018-03-16T05:51:45.045Z,98402.01
2018-03-16T05:53:22.535Z,98423.93
2018-03-16T05:55:00.006Z,98405.11
2018-03-16T05:56:37.559Z,98375.42
2018-03-16T05:58:15.681Z,98393.38
2018-03-16T05:59:54.097Z,98405.55
2018-03-16T06:01:31.744Z,98432.66
2018-03-16T06:03:09.983Z,98475.48
2018-03-16T06:04:47.631Z,98622.44
2018-03-16T06:08:16.783Z,98939.62
2018-03-16T06:09:55.289Z,99106.24
2018-03-16T06:11:34.195Z,99101.44
2018-03-16T06:13:12.437Z,99083.00
2018-03-16T06:14:49.987Z,99144.48
2018-03-16T06:16:27.598Z,99218.23
2018-03-16T06:18:05.367Z,99239.81
2018-03-16T06:19:44.145Z,99185.30
2018-03-16T06:21:21.788Z,99079.13
2018-03-16T06:22:59.692Z,99010.69
2018-03-16T06:24:37.183Z,98887.50
2018-03-16T06:26:15.111Z,98799.88
2018-03-16T06:27:52.583Z,98738.92
2018-03-16T06:29:30.771Z,98752.11
2018-03-16T06:31:08.470Z,98750.33
2018-03-16T06:34:16.729Z,98722.73
2018-03-16T06:35:54.457Z,98696.91
2018-03-16T06:37:32.089Z,98704.83
2018-03-16T06:39:10.505Z,98694.30
2018-03-16T06:40:47.959Z,98706.59
2018-03-16T06:42:25.796Z,98718.02
2018-03-16T06:44:03.310Z,98720.16
2018-03-16T06:45:41.565Z,98763.98
2018-03-16T06:47:18.966Z,98825.34
2018-03-16T06:48:57.335Z,98875.75
2018-03-16T06:50:36.225Z,98867.83
2018-03-16T06:52:14.036Z,98878.81
2018-03-16T06:53:51.738Z,98811.26
2018-03-16T06:55:29.319Z,98790.31
2018-03-16T06:57:07.708Z,98831.06
2018-03-16T06:58:46.262Z,98925.32
2018-03-16T07:00:27.134Z,98997.58
2018-03-16T07:02:04.837Z,98971.73
2018-03-16T07:03:42.297Z,98895.48
2018-03-16T07:05:20.614Z,98875.75
2018-03-16T07:06:58.495Z,98868.72
2018-03-16T07:08:36.320Z,98871.79
2018-03-16T07:10:14.066Z,98833.71
2018-03-16T07:11:52.399Z,98838.10
2018-03-16T07:13:30.360Z,98830.19
2018-03-16T07:15:20.628Z,98879.25
2018-03-16T07:16:58.823Z,98962.96
2018-03-16T07:18:36.290Z,98987.95
2018-03-16T07:20:14.621Z,99020.00
2018-03-16T07:21:52.290Z,99001.51
2018-03-16T07:23:29.927Z,99018.23
2018-03-16T07:25:07.319Z,98991.45
2018-03-16T07:26:44.831Z,99009.89
2018-03-16T07:28:22.344Z,98980.13
2018-03-16T07:29:59.981Z,98966.48
2018-03-16T07:31:38.634Z,98961.71
2018-03-16T07:33:17.098Z,98991.92
2018-03-16T07:34:54.797Z,98963.87
2018-03-16T07:36:32.797Z,98900.33
2018-03-16T07:38:10.825Z,98853.45
2018-03-16T07:39:48.740Z,98802.17
2018-03-16T07:41:26.175Z,98764.48
2018-03-16T07:43:04.264Z,98778.05
2018-03-16T07:44:42.760Z,98767.59
2018-03-16T07:46:20.511Z,98789.94
2018-03-16T07:47:58.089Z,98834.63
2018-03-16T07:49:36.429Z,98857.39
2018-03-16T07:51:14.210Z,98844.25
2018-03-16T07:52:51.674Z,98826.28
2018-03-16T07:54:29.344Z,98852.13
2018-03-16T07:56:06.783Z,98881.51
2018-03-16T07:57:45.583Z,98942.05
2018-03-16T07:59:23.444Z,98954.69
2018-03-16T08:01:02.021Z,99044.19
2018-03-16T08:02:39.893Z,99081.88
2018-03-16T08:04:17.683Z,99096.38
2018-03-16T08:05:55.039Z,99226.37
2018-03-16T08:07:32.615Z,99218.02
2018-03-16T08:09:10.176Z,99207.48
2018-03-16T08:10:47.951Z,99172.78
2018-03-16T08:12:25.823Z,99175.90
2018-03-16T08:14:04.268Z,99200.91
2018-03-16T08:15:42.099Z,99196.95
2018-03-16T08:17:19.974Z,99339.73
2018-03-16T08:18:57.425Z,99316.45
2018-03-16T08:20:34.700Z,99319.12
2018-03-16T08:22:14.284Z,99253.63
2018-03-16T08:23:51.978Z,99312.50
2018-03-16T08:25:29.919Z,99397.79
2018-03-16T08:27:07.375Z,99412.28
2018-03-16T08:28:44.726Z,99269.41
2018-03-16T08:30:22.282Z,99239.99
2018-03-16T08:32:02.050Z,99223.80
2018-03-16T08:33:39.297Z,99201.83
2018-03-16T08:35:16.991Z,99235.61
2018-03-16T08:36:55.156Z,99261.55
2018-03-16T08:38:33.421Z,99297.14
2018-03-16T08:40:12.522Z,99369.70
2018-03-16T08:41:50.360Z,99327.47
2018-03-16T08:43:27.688Z,99309.86
2018-03-16T08:45:05.400Z,99329.18
2018-03-16T08:46:42.719Z,99258.50
2018-03-16T08:48:20.512Z,99315.20
2018-03-16T08:49:57.811Z,99465.13
2018-03-16T08:51:37.061Z,99537.67
2018-03-16T08:53:14.439Z,99567.99
2018-03-16T08:54:52.155Z,99606.77
2018-03-16T08:56:29.342Z,99575.52
2018-03-16T08:58:07.683Z,99582.56
2018-03-16T08:59:44.760Z,99562.77
2018-03-16T09:01:22.594Z,99487.98
2018-03-16T09:02:59.864Z,99509.12
2018-03-16T09:04:37.186Z,99508.22
2018-03-16T09:06:14.668Z,99522.34
2018-03-16T09:07:52.375Z,99524.55
2018-03-16T09:09:29.651Z,99600.17
2018-03-16T09:11:07.494Z,99837.58
2018-03-16T09:12:44.708Z,99880.30
2018-03-16T09:14:22.013Z,99748.56
2018-03-16T09:16:00.045Z,99667.14
2018-03-16T09:17:37.205Z,99628.39
2018-03-16T09:19:14.675Z,99602.45
2018-03-16T09:20:53.339Z,99662.30
2018-03-16T09:22:31.109Z,99810.73
2018-03-16T09:24:08.808Z,99954.94
2018-03-16T09:25:46.134Z,99957.13
2018-03-16T09:27:24.047Z,100079.77
2018-03-16T09:29:01.456Z,100226.81
2018-03-16T09:30:39.254Z,100368.30
2018-03-16T09:32:16.636Z,100455.84
2018-03-16T09:33:54.966Z,100295.31
2018-03-16T09:35:32.894Z,100048.95
2018-03-16T09:37:10.303Z,99874.64
2018-03-16T09:38:47.524Z,99834.13
2018-03-16T09:40:25.201Z,99771.13
2018-03-16T09:42:02.383Z,99688.73
2018-03-16T09:43:40.173Z,99628.91
2018-03-16T09:45:20.257Z,99648.71
2018-03-16T09:46:59.258Z,99639.02
2018-03-16T09:48:37.478Z,99572.98
2018-03-16T09:50:14.467Z,99512.69
2018-03-16T09:51:54.155Z,99524.16
2018-03-16T09:53:32.806Z,99579.16
2018-03-16T09:55:40.667Z,99742.94
2018-03-16T09:57:18.932Z,99935.56
2018-03-16T09:58:56.684Z,100072.78
2018-03-16T10:00:33.925Z,100184.52
2018-03-16T10:02:11.129Z,100316.14
2018-03-16T10:03:49.471Z,100445.27
2018-03-16T10:05:27.092Z,100491.28
2018-03-16T10:07:04.150Z,100523.22
2018-03-16T10:08:41.597Z,100498.39
2018-03-16T10:10:19.235Z,100325.89
2018-03-16T10:11:57.589Z,100192.45
2018-03-16T10:13:34.767Z,100168.17
2018-03-16T10:15:12.029Z,100188.08
2018-03-16T10:16:50.835Z,100183.19
2018-03-16T10:18:29.106Z,100237.48
2018-03-16T10:20:06.529Z,100295.41
2018-03-16T10:21:43.592Z,100379.45
2018-03-16T10:23:20.713Z,100255.65
2018-03-16T10:24:58.372Z,100135.52
2018-03-16T10:26:38.144Z,100054.69
2018-03-16T10:28:15.173Z,99950.56
2018-03-16T10:29:52.353Z,99828.85
2018-03-16T10:31:30.314Z,99706.45
2018-03-16T10:33:07.470Z,99725.36
2018-03-16T10:34:44.508Z,99733.26
2018-03-16T10:36:21.784Z,99742.54
2018-03-16T10:37:59.300Z,99762.34
2018-03-16T10:39:36.476Z,99788.78
2018-03-16T10:41:14.705Z,99743.86
2018-03-16T10:42:51.810Z,99698.50
2018-03-16T10:44:29.355Z,99695.40
2018-03-16T10:46:07.182Z,99643.87
2018-03-16T10:47:44.324Z,99613.55
2018-03-16T10:49:21.411Z,99613.50
2018-03-16T10:50:59.775Z,99602.96
2018-03-16T10:52:36.890Z,99492.98
2018-03-16T10:54:14.158Z,99248.98
2018-03-16T10:55:51.398Z,99058.49
2018-03-16T10:57:29.004Z,98914.23
2018-03-16T10:59:06.080Z,98941.84
2018-03-16T11:00:47.307Z,98898.92
2018-03-16T11:02:26.287Z,99071.19
2018-03-16T11:04:07.726Z,99194.12
2018-03-16T11:05:48.704Z,99234.97
2018-03-16T11:07:29.907Z,99073.80
2018-03-16T11:09:07.416Z,99114.69
2018-03-16T11:10:44.449Z,99163.44
2018-03-16T11:12:22.426Z,99189.72
2018-03-16T11:13:59.624Z,99093.58
2018-03-16T11:15:37.212Z,99126.11
2018-03-16T11:17:15.063Z,99214.27
2018-03-16T11:18:52.044Z,99251.64
2018-03-16T11:20:29.283Z,99275.34
2018-03-16T11:22:06.698Z,99333.77
2018-03-16T11:23:44.734Z,99284.19
2018-03-16T11:25:22.580Z,99262.67
2018-03-16T11:26:59.600Z,99206.42
2018-03-16T11:28:37.036Z,99059.38
2018-03-16T11:30:16.031Z,99111.16
2018-03-16T11:31:53.343Z,99196.75
2018-03-16T11:33:30.235Z,99027.76
2018-03-16T11:35:07.637Z,98940.09
2018-03-16T11:36:44.586Z,98900.24
2018-03-16T11:38:21.617Z,98898.48
2018-03-16T11:39:59.510Z,98698.23
2018-03-16T11:41:36.984Z,98714.91
2018-03-16T11:43:14.052Z,98678.11
2018-03-16T11:44:51.175Z,98752.52
2018-03-16T11:46:29.781Z,98801.14
2018-03-16T11:48:08.107Z,98737.67
2018-03-16T11:49:46.792Z,98748.18
2018-03-16T11:51:23.698Z,98757.41
2018-03-16T11:53:01.616Z,98745.09
2018-03-16T11:54:39.055Z,98631.74
2018-03-16T11:56:16.066Z,98714.47
2018-03-16T11:57:53.736Z,98766.17
2018-03-16T11:59:30.715Z,98752.13
2018-03-16T12:01:08.606Z,98767.00
2018-03-16T12:02:46.502Z,98731.09
2018-03-16T12:04:23.773Z,98679.41
2018-03-16T12:06:01.652Z,98604.17
2018-03-16T12:07:39.827Z,98573.57
2018-03-16T12:09:17.548Z,98549.93
2018-03-16T12:10:54.621Z,98518.88
2018-03-16T12:12:31.770Z,98437.54
2018-03-16T12:14:10.016Z,98295.22
2018-03-16T12:15:47.494Z,98200.50
2018-03-16T12:17:24.540Z,98172.56
2018-03-16T12:19:01.728Z,98276.02
2018-03-16T12:20:39.237Z,98343.17
2018-03-16T12:22:16.227Z,98379.48
2018-03-16T12:23:53.082Z,98379.92
2018-03-16T12:25:30.013Z,98390.86
2018-03-16T12:27:08.308Z,98327.00
2018-03-16T12:28:49.888Z,98232.73
2018-03-16T12:30:24.547Z,98178.21
2018-03-16T12:32:02.234Z,98306.52
2018-03-16T12:33:39.783Z,98391.73
2018-03-16T12:35:17.521Z,98338.37
2018-03-16T12:36:55.589Z,98299.52
2018-03-16T12:38:32.676Z,98345.42
2018-03-16T12:40:11.071Z,98206.15
2018-03-16T12:41:48.249Z,98297.81
2018-03-16T12:43:25.645Z,98310.45
2018-03-16T12:45:02.599Z,98356.73
2018-03-16T12:46:40.100Z,98321.31
2018-03-16T12:48:17.457Z,98186.49
2018-03-16T12:49:54.625Z,98318.70
2018-03-16T12:51:31.600Z,98374.65
2018-03-16T12:53:09.015Z,98345.80
2018-03-16T12:54:46.350Z,98361.58
2018-03-16T12:56:23.712Z,98418.33
2018-03-16T12:58:01.032Z,98429.68
2018-03-16T12:59:39.193Z,98380.81
2018-03-16T13:01:18.051Z,98332.26
2018-03-16T13:02:56.935Z,98254.55
2018-03-16T13:04:33.873Z,98092.18
2018-03-16T13:06:11.556Z,97919.60
2018-03-16T13:07:53.068Z,97841.69
2018-03-16T13:09:30.985Z,97868.27
2018-03-16T13:11:08.688Z,98032.47
2018-03-16T13:12:46.433Z,98120.14
2018-03-16T13:14:23.601Z,98206.55
2018-03-16T13:16:01.119Z,98154.66
2018-03-16T13:17:39.311Z,98045.61
2018-03-16T13:20:59.936Z,97934.85
2018-03-16T13:22:36.899Z,98062.19
2018-03-16T13:24:14.773Z,98259.80
2018-03-16T13:25:53.153Z,98334.42
2018-03-16T13:27:30.440Z,98412.68
2018-03-16T13:29:18.684Z,98428.38
2018-03-16T13:30:56.575Z,98424.88
2018-03-16T13:32:35.449Z,98426.22
2018-03-16T13:34:13.518Z,98255.02
2018-03-16T13:35:51.859Z,98316.11
2018-03-16T13:37:29.238Z,98164.25
2018-03-16T13:39:07.679Z,98237.16
2018-03-16T13:40:45.047Z,98226.26
2018-03-16T13:42:22.561Z,98303.03
2018-03-16T13:43:59.798Z,98320.56
2018-03-16T13:45:37.888Z,98226.20
2018-03-16T13:47:15.107Z,98079.20
2018-03-16T13:48:52.563Z,98153.81
2018-03-16T13:50:30.348Z,98159.94
2018-03-16T13:52:07.357Z,97980.73
2018-03-16T13:53:44.699Z,98032.95
2018-03-16T13:55:22.106Z,98040.86
2018-03-16T13:56:59.093Z,98049.05
2018-03-16T13:58:36.108Z,98112.83
2018-03-16T14:00:14.949Z,98170.41
2018-03-16T14:01:53.512Z,98202.20
2018-03-16T14:03:30.716Z,98049.94
2018-03-16T14:05:09.017Z,98033.41
2018-03-16T14:06:46.553Z,98080.91
2018-03-16T14:08:24.250Z,98135.52
2018-03-16T14:10:01.460Z,98185.66
2018-03-16T14:11:38.684Z,98089.63
2018-03-16T14:13:17.141Z,98033.41
2018-03-16T14:14:54.212Z,98111.53
2018-03-16T14:16:31.594Z,98101.88
2018-03-16T14:18:10.458Z,98062.62
2018-03-16T14:19:48.825Z,98041.21
2018-03-16T14:21:26.200Z,98094.42
2018-03-16T14:23:03.698Z,98108.00
2018-03-16T14:24:42.715Z,98070.88
2018-03-16T14:26:20.300Z,98119.78
2018-03-16T14:27:57.346Z,98223.61
2018-03-16T14:29:34.378Z,98254.12
2018-03-16T14:31:13.279Z,98286.95
2018-03-16T14:32:51.501Z,98244.56
2018-03-16T14:34:30.226Z,98243.70
2018-03-16T14:36:08.515Z,98206.22
2018-03-16T14:37:45.540Z,98159.94
2018-03-16T14:39:25.113Z,98213.56
2018-03-16T14:41:03.144Z,98241.08
2018-03-16T14:42:42.464Z,98156.45
2018-03-16T14:44:19.448Z,98122.83
2018-03-16T14:45:57.194Z,98123.29
2018-03-16T14:47:34.294Z,98163.42
2018-03-16T14:49:11.780Z,98110.64
2018-03-16T14:50:49.116Z,97916.20
2018-03-16T14:52:28.370Z,97984.17
2018-03-16T14:54:05.745Z,98036.48
2018-03-16T14:55:42.833Z,98003.86
2018-03-16T14:57:22.239Z,97976.34
2018-03-16T14:59:00.529Z,97982.03
2018-03-16T15:00:37.941Z,97955.02
2018-03-16T15:02:15.431Z,97901.81
2018-03-16T15:03:53.275Z,97845.59
2018-03-16T15:05:30.392Z,97899.20
2018-03-16T15:07:08.411Z,97979.84
2018-03-16T15:08:47.115Z,97946.33
2018-03-16T15:10:25.082Z,97997.25
2018-03-16T15:12:02.468Z,97938.87
2018-03-16T15:13:39.624Z,97806.05
2018-03-16T15:15:20.861Z,97582.46
2018-03-16T15:17:03.309Z,97551.10
2018-03-16T15:18:48.274Z,97529.44
2018-03-16T15:20:27.552Z,97577.64
2018-03-16T15:22:05.035Z,97532.91
2018-03-16T15:23:42.285Z,97614.66
2018-03-16T15:25:19.808Z,97681.59
2018-03-16T15:26:58.077Z,97726.83
2018-03-16T15:28:53.015Z,97726.39
2018-03-16T15:30:33.383Z,97573.72
2018-03-16T15:32:11.184Z,97469.07
2018-03-16T15:33:49.383Z,97435.13
2018-03-16T15:35:29.027Z,97518.15
2018-03-16T15:37:06.215Z,97648.09
2018-03-16T15:38:43.480Z,97659.81
2018-03-16T15:40:21.403Z,97588.52
2018-03-16T15:41:59.541Z,97568.44
2018-03-16T15:43:37.231Z,97484.20
2018-03-16T15:45:18.225Z,97515.08
2018-03-16T15:46:57.825Z,97302.70
2018-03-16T15:48:35.412Z,97293.20
2018-03-16T15:50:13.636Z,97267.13
2018-03-16T15:51:51.272Z,97325.77
2018-03-16T15:53:28.761Z,97272.83
2018-03-16T15:55:12.155Z,97302.27
2018-03-16T15:56:49.546Z,97389.08
2018-03-16T15:58:27.114Z,97408.18
2018-03-16T16:00:09.476Z,97346.55
2018-03-16T16:01:47.878Z,97427.25
2018-03-16T16:03:26.226Z,97365.66
2018-03-16T16:05:04.692Z,97229.49
2018-03-16T16:06:46.693Z,97209.47
2018-03-16T16:08:25.043Z,97262.41
2018-03-16T16:10:02.999Z,97317.95
2018-03-16T16:11:42.291Z,97388.20
2018-03-16T16:13:20.580Z,97391.72
2018-03-16T16:14:57.934Z,97432.52
2018-03-16T16:16:35.573Z,97413.39
2018-03-16T16:18:12.723Z,97351.36
2018-03-16T16:19:51.700Z,97239.84
2018-03-16T16:21:30.552Z,97326.19
2018-03-16T16:23:08.877Z,97404.83
2018-03-16T16:24:48.686Z,97234.64
2018-03-16T16:26:26.604Z,97154.80
2018-03-16T16:28:06.455Z,97156.13
2018-03-16T16:29:44.061Z,97202.12
2018-03-16T16:31:22.264Z,97173.49
2018-03-16T16:33:00.833Z,97205.95
2018-03-16T16:34:38.451Z,97115.77
2018-03-16T16:36:15.940Z,97077.64
2018-03-16T16:37:55.991Z,97112.25
2018-03-16T16:39:34.563Z,97146.12
2018-03-16T16:41:12.953Z,97098.84
2018-03-16T16:42:52.278Z,97072.41
2018-03-16T16:44:30.457Z,97032.19
2018-03-16T16:46:09.035Z,97093.25
2018-03-16T16:47:48.210Z,97130.48
2018-03-16T16:49:26.777Z,97161.67
2018-03-16T16:51:05.265Z,97138.27
2018-03-16T16:52:43.149Z,97208.61
2018-03-16T16:54:32.308Z,97209.86
2018-03-16T16:56:12.125Z,97188.19
2018-03-16T16:57:50.675Z,97203.89
2018-03-16T16:59:28.071Z,97188.22
2018-03-16T17:01:05.584Z,97223.80
2018-03-16T17:02:43.874Z,97227.22
2018-03-16T17:04:22.235Z,97264.16
2018-03-16T17:05:59.541Z,97295.74
2018-03-16T17:07:38.717Z,97242.45
2018-03-16T17:09:16.605Z,97164.80
2018-03-16T17:10:56.435Z,97120.97
2018-03-16T17:12:33.968Z,97053.38
2018-03-16T17:14:11.188Z,97000.14
2018-03-16T17:15:48.892Z,97086.39
2018-03-16T17:17:26.602Z,97069.38
2018-03-16T17:19:03.827Z,97068.50
2018-03-16T17:20:42.397Z,97056.84
2018-03-16T17:22:25.317Z,96983.78
2018-03-16T17:24:05.578Z,97013.14
2018-03-16T17:25:44.238Z,96919.61
2018-03-16T17:27:22.079Z,96899.32
2018-03-16T17:29:06.940Z,96880.71
2018-03-16T17:30:45.547Z,96821.38
2018-03-16T17:32:24.335Z,96898.01
2018-03-16T17:34:11.199Z,96920.96
2018-03-16T17:35:50.039Z,96912.73
2018-03-16T17:37:28.420Z,96938.30
2018-03-16T17:39:07.512Z,96923.98
2018-03-16T17:40:45.182Z,97002.77
2018-03-16T17:42:23.277Z,97011.84
2018-03-16T17:44:01.727Z,96812.28
2018-03-16T17:45:39.920Z,96734.38
2018-03-16T17:47:17.833Z,96754.38
2018-03-16T17:48:56.726Z,96795.48
2018-03-16T17:50:33.942Z,96782.90
2018-03-16T17:52:15.118Z,96842.58
2018-03-16T17:53:55.588Z,96939.15
2018-03-16T17:55:35.800Z,97004.87
2018-03-16T17:57:23.190Z,97019.25
2018-03-16T17:59:07.506Z,96981.05
2018-03-16T18:00:51.301Z,96965.53
2018-03-16T18:02:28.681Z,96813.16
2018-03-16T18:04:07.680Z,96791.09
2018-03-16T18:05:45.959Z,96930.34
2018-03-16T18:07:23.835Z,96775.55
2018-03-16T18:09:05.760Z,96844.75
2018-03-16T18:10:45.088Z,96726.66
2018-03-16T18:12:22.961Z,96641.09
2018-03-16T18:14:01.464Z,96628.55
2018-03-16T18:17:31.874Z,96688.62
2018-03-16T18:19:09.392Z,96683.90
2018-03-16T18:20:49.571Z,96771.73
2018-03-16T18:22:34.192Z,96666.17
2018-03-16T18:24:11.981Z,96713.32
2018-03-16T18:25:49.617Z,96681.70
2018-03-16T18:27:28.624Z,96653.17
2018-03-16T18:29:06.562Z,96648.84
2018-03-16T18:30:44.362Z,96612.53
2018-03-16T18:32:21.467Z,96613.02
2018-03-16T18:33:58.343Z,96723.21
2018-03-16T18:35:35.292Z,96629.77
2018-03-16T18:37:13.047Z,96637.67
2018-03-16T18:38:50.284Z,96686.00
2018-03-16T18:40:27.150Z,96732.80
2018-03-16T18:42:05.053Z,96855.96
2018-03-16T18:43:42.212Z,96973.38
2018-03-16T18:45:22.743Z,97043.94
2018-03-16T18:47:01.329Z,97004.97
2018-03-16T18:48:38.393Z,97020.97
2018-03-16T18:50:15.324Z,97071.59
2018-03-16T18:51:53.474Z,96985.06
2018-03-16T18:53:30.501Z,96902.34
2018-03-16T18:55:08.297Z,96850.73
2018-03-16T18:56:47.942Z,96819.67
2018-03-16T18:58:26.130Z,96808.80
2018-03-16T19:00:05.648Z,96699.44
2018-03-16T19:01:43.356Z,96739.63
2018-03-16T19:03:23.210Z,96674.41
2018-03-16T19:05:00.547Z,96655.34
2018-03-16T19:06:38.620Z,96573.25
2018-03-16T19:08:19.098Z,96536.95
2018-03-16T19:10:15.602Z,96536.95
2018-03-16T19:11:55.661Z,96574.98
2018-03-16T19:13:32.624Z,96521.83
2018-03-16T19:15:09.644Z,96497.63
2018-03-16T19:18:34.573Z,96402.31
2018-03-16T19:20:13.902Z,96454.99
2018-03-16T19:21:51.860Z,96419.94