createdAt,value
2022-12-29T00:03:33.415Z,20.88
2022-12-29T00:06:02.033Z,20.48
2022-12-29T00:08:40.965Z,20.52
2022-12-29T00:11:13.101Z,19.47
2022-12-29T00:13:58.986Z,18.90
2022-12-29T00:16:26.122Z,17.67
2022-12-29T00:18:53.158Z,15.75
2022-12-29T00:21:40.525Z,15.25
2022-12-29T00:24:29.307Z,16.63
2022-12-29T00:27:30.094Z,19.90
2022-12-29T00:30:15.588Z,17.58
2022-12-29T00:33:01.141Z,17.55
2022-12-29T00:35:32.750Z,13.70
2022-12-29T00:38:23.514Z,17.55
2022-12-29T00:43:54.640Z,16.67
2022-12-29T00:46:21.529Z,16.42
2022-12-29T00:49:06.613Z,18.70
2022-12-29T00:51:33.970Z,18.05
2022-12-29T00:54:00.889Z,16.65
2022-12-29T00:56:27.738Z,20.85
2022-12-29T00:58:54.517Z,21.42
2022-12-29T01:01:21.430Z,19.02
2022-12-29T01:03:48.265Z,17.58
2022-12-29T01:06:15.611Z,19.77
2022-12-29T01:08:42.376Z,21.38
2022-12-29T01:11:12.596Z,18.35
2022-12-29T01:16:07.067Z,20.52
2022-12-29T01:18:34.446Z,17.40
2022-12-29T01:21:03.545Z,17.95
2022-12-29T01:23:30.992Z,20.40
2022-12-29T01:25:57.989Z,18.98
2022-12-29T01:28:26.294Z,18.52
2022-12-29T01:30:53.315Z,23.35
2022-12-29T01:33:20.060Z,18.20
2022-12-29T01:35:46.885Z,23.08
2022-12-29T01:38:13.685Z,23.65
2022-12-29T01:40:47.777Z,19.95
2022-12-29T01:43:16.030Z,26.20
2022-12-29T01:45:51.691Z,24.73
2022-12-29T01:48:20.074Z,21.88
2022-12-29T01:50:53.105Z,23.85
2022-12-29T01:53:26.095Z,31.80
2022-12-29T01:55:57.519Z,27.30
2022-12-29T01:58:28.566Z,22.63
2022-12-29T02:00:55.624Z,18.30
2022-12-29T02:03:27.603Z,19.52
2022-12-29T02:06:03.522Z,23.10
2022-12-29T02:08:30.925Z,19.35
2022-12-29T02:11:00.496Z,22.67
2022-12-29T02:13:31.711Z,17.38
2022-12-29T02:16:24.656Z,19.63
2022-12-29T02:19:29.861Z,18.13
2022-12-29T02:21:56.531Z,19.73
2022-12-29T02:24:54.424Z,19.38
2022-12-29T02:27:58.903Z,19.50
2022-12-29T02:30:59.246Z,19.23
2022-12-29T02:33:55.234Z,20.23
2022-12-29T02:36:46.877Z,20.48
2022-12-29T02:39:23.532Z,17.45
2022-12-29T02:42:19.338Z,15.60
2022-12-29T02:45:27.579Z,16.92
2022-12-29T02:48:22.608Z,16.70
2022-12-29T02:51:08.565Z,18.52
2022-12-29T02:53:56.436Z,18.05
2022-12-29T02:56:23.201Z,18.05
2022-12-29T02:58:49.962Z,18.38
2022-12-29T03:02:18.944Z,18.77
2022-12-29T03:05:23.763Z,16.10
2022-12-29T03:07:59.841Z,15.82
2022-12-29T03:10:35.641Z,17.98
2022-12-29T03:13:32.504Z,17.42
2022-12-29T03:16:22.120Z,17.65
2022-12-29T03:19:05.955Z,20.80
2022-12-29T03:22:07.504Z,19.13
2022-12-29T03:24:38.878Z,18.80
2022-12-29T03:27:10.409Z,17.70
2022-12-29T03:29:44.021Z,15.13
2022-12-29T03:32:14.313Z,18.10
2022-12-29T03:34:41.396Z,17.00
2022-12-29T03:37:12.526Z,17.95
2022-12-29T03:39:39.798Z,16.77
2022-12-29T03:42:12.748Z,17.95
2022-12-29T03:44:43.222Z,14.10
2022-12-29T03:47:12.814Z,15.73
2022-12-29T03:49:40.523Z,16.63
2022-12-29T03:52:07.811Z,23.20
2022-12-29T03:54:34.531Z,18.85
2022-12-29T03:57:01.310Z,17.95
2022-12-29T03:59:28.032Z,16.73
2022-12-29T04:01:54.858Z,16.23
2022-12-29T04:04:21.973Z,16.50
2022-12-29T04:06:48.778Z,22.30
2022-12-29T04:09:15.524Z,16.85
2022-12-29T04:11:42.373Z,17.80
2022-12-29T04:14:09.131Z,16.35
2022-12-29T04:16:36.916Z,20.85
2022-12-29T04:19:03.875Z,19.02
2022-12-29T04:21:30.622Z,19.65
2022-12-29T04:23:57.361Z,22.42
2022-12-29T04:26:24.182Z,25.10
2022-12-29T04:28:51.055Z,18.35
2022-12-29T04:31:17.864Z,20.83
2022-12-29T04:33:45.554Z,18.50
2022-12-29T04:36:12.337Z,17.17
2022-12-29T04:38:39.096Z,18.90
2022-12-29T04:41:06.087Z,19.45
2022-12-29T04:43:32.948Z,20.90
2022-12-29T04:45:59.824Z,19.13
2022-12-29T04:48:26.638Z,16.92
2022-12-29T04:50:53.464Z,18.60
2022-12-29T04:53:20.243Z,22.77
2022-12-29T04:55:51.066Z,18.63
2022-12-29T04:58:22.527Z,18.17
2022-12-29T05:00:50.085Z,18.17
2022-12-29T05:03:16.913Z,20.75
2022-12-29T05:05:45.176Z,19.27
2022-12-29T05:08:12.024Z,17.45
2022-12-29T05:10:39.115Z,20.65
2022-12-29T05:13:05.849Z,15.48
2022-12-29T05:15:32.620Z,20.55
2022-12-29T05:18:00.228Z,20.73
2022-12-29T05:20:27.038Z,18.92
2022-12-29T05:22:53.799Z,18.85
2022-12-29T05:25:20.631Z,24.30
2022-12-29T05:27:47.518Z,19.35
2022-12-29T05:30:14.555Z,20.95
2022-12-29T05:32:41.352Z,19.45
2022-12-29T05:35:08.712Z,18.70
2022-12-29T05:37:35.530Z,15.75
2022-12-29T05:40:02.321Z,20.35
2022-12-29T05:42:29.038Z,19.08
2022-12-29T05:44:55.779Z,20.38
2022-12-29T05:47:22.515Z,17.25
2022-12-29T05:49:49.447Z,18.75
2022-12-29T05:52:16.202Z,20.83
2022-12-29T05:54:44.053Z,18.80
2022-12-29T05:57:11.080Z,26.90
2022-12-29T05:59:37.789Z,25.42
2022-12-29T06:02:04.873Z,21.08
2022-12-29T06:04:31.698Z,18.20
2022-12-29T06:06:58.437Z,19.70
2022-12-29T06:09:25.490Z,21.38
2022-12-29T06:11:52.308Z,20.02
2022-12-29T06:14:19.097Z,16.83
2022-12-29T06:16:45.951Z,18.67
2022-12-29T06:19:12.732Z,18.80
2022-12-29T06:21:39.482Z,16.63
2022-12-29T06:24:06.878Z,22.17
2022-12-29T06:26:33.581Z,17.85
2022-12-29T06:29:00.463Z,19.70
2022-12-29T06:31:27.304Z,22.52
2022-12-29T06:33:54.120Z,23.25
2022-12-29T06:36:20.849Z,22.30
2022-12-29T06:38:47.594Z,16.50
2022-12-29T06:41:14.308Z,20.63
2022-12-29T06:43:41.084Z,21.42
2022-12-29T06:46:07.854Z,22.40
2022-12-29T06:48:34.715Z,24.90
2022-12-29T06:51:01.548Z,23.63
2022-12-29T06:53:28.382Z,23.10
2022-12-29T06:55:55.401Z,22.85
2022-12-29T06:58:22.189Z,26.00
2022-12-29T07:00:49.645Z,31.00
2022-12-29T07:03:17.002Z,32.95
2022-12-29T07:05:43.995Z,38.63
2022-12-29T07:08:10.842Z,34.80
2022-12-29T07:10:37.635Z,31.50
2022-12-29T07:13:04.423Z,37.28
2022-12-29T07:15:31.273Z,38.42
2022-12-29T07:17:58.056Z,34.92
2022-12-29T07:20:26.936Z,38.22
2022-12-29T07:22:54.281Z,38.33
2022-12-29T07:25:21.037Z,42.30
2022-12-29T07:27:47.961Z,44.88
2022-12-29T07:30:14.777Z,41.85
2022-12-29T07:32:42.025Z,39.92
2022-12-29T07:35:09.685Z,42.00
2022-12-29T07:37:36.449Z,47.30
2022-12-29T07:40:04.552Z,47.78
2022-12-29T07:42:32.305Z,44.65
2022-12-29T07:44:59.033Z,47.30
2022-12-29T07:47:26.515Z,40.58
2022-12-29T07:49:53.245Z,43.20
2022-12-29T07:52:20.071Z,38.78
2022-12-29T07:54:46.903Z,37.63
2022-12-29T07:57:13.673Z,36.63
2022-12-29T07:59:40.428Z,45.30
2022-12-29T08:02:09.641Z,41.25
2022-12-29T08:04:36.488Z,29.23
2022-12-29T08:07:03.247Z,26.80
2022-12-29T08:09:30.127Z,25.73
2022-12-29T08:11:56.892Z,25.52
2022-12-29T08:14:23.626Z,21.35
2022-12-29T08:16:50.833Z,23.52
2022-12-29T08:19:17.575Z,22.95
2022-12-29T08:21:44.423Z,27.70
2022-12-29T08:24:11.296Z,29.33
2022-12-29T08:26:38.087Z,40.03
2022-12-29T08:29:04.812Z,34.20
2022-12-29T08:31:31.613Z,43.10
2022-12-29T08:33:58.418Z,63.85
2022-12-29T08:36:25.200Z,31.23
2022-12-29T08:38:52.072Z,30.73
2022-12-29T08:41:18.842Z,34.67
2022-12-29T08:43:49.503Z,30.55
2022-12-29T08:46:17.826Z,35.67
2022-12-29T08:48:44.709Z,33.55
2022-12-29T08:51:11.537Z,30.23
2022-12-29T08:53:38.324Z,33.92
2022-12-29T08:56:05.859Z,37.28
2022-12-29T08:58:33.258Z,31.63
2022-12-29T09:01:00.163Z,32.22
2022-12-29T09:06:16.100Z,29.77
2022-12-29T09:08:42.908Z,28.85
2022-12-29T09:11:20.193Z,23.73
2022-12-29T09:13:47.862Z,21.90
2022-12-29T09:16:15.281Z,24.17
2022-12-29T09:18:42.426Z,33.20
2022-12-29T09:21:11.228Z,24.23
2022-12-29T09:23:38.880Z,19.80
2022-12-29T09:26:06.842Z,18.80
2022-12-29T09:28:33.585Z,17.33
2022-12-29T09:31:01.468Z,18.92
2022-12-29T09:33:28.951Z,18.10
2022-12-29T09:35:59.485Z,15.82
2022-12-29T09:38:28.554Z,17.80
2022-12-29T09:41:01.132Z,15.32
2022-12-29T09:43:52.153Z,18.63
2022-12-29T09:46:38.550Z,19.95
2022-12-29T09:49:32.625Z,35.17
2022-12-29T09:52:07.494Z,20.88
2022-12-29T09:55:02.929Z,17.38
2022-12-29T09:57:46.607Z,17.15
2022-12-29T10:00:22.829Z,15.80
2022-12-29T10:03:23.713Z,16.35
2022-12-29T10:06:12.565Z,15.05
2022-12-29T10:09:02.331Z,9.38
2022-12-29T10:11:56.662Z,11.95
2022-12-29T10:15:01.925Z,10.10
2022-12-29T10:17:28.660Z,11.10
2022-12-29T10:20:26.217Z,10.73
2022-12-29T10:22:55.592Z,11.02
2022-12-29T10:25:31.109Z,11.68
2022-12-29T10:28:05.174Z,11.43
2022-12-29T10:30:35.374Z,8.40
2022-12-29T10:35:40.095Z,9.88
2022-12-29T10:38:21.732Z,10.13
2022-12-29T10:40:57.493Z,10.45
2022-12-29T10:43:38.298Z,10.80
2022-12-29T10:46:14.554Z,9.05
2022-12-29T10:48:41.531Z,10.93
2022-12-29T10:51:09.787Z,12.10
2022-12-29T10:53:44.859Z,11.25
2022-12-29T10:56:29.899Z,12.05
2022-12-29T10:58:59.635Z,13.98
2022-12-29T11:01:36.140Z,13.02
2022-12-29T11:04:36.859Z,15.02
2022-12-29T11:07:04.738Z,10.50
2022-12-29T11:09:42.410Z,11.77
2022-12-29T11:12:32.255Z,12.27
2022-12-29T11:15:10.988Z,15.55
2022-12-29T11:17:49.254Z,11.13
2022-12-29T11:20:33.085Z,15.27
2022-12-29T11:23:00.907Z,12.07
2022-12-29T11:25:28.053Z,9.60
2022-12-29T11:28:01.791Z,9.48
2022-12-29T11:30:32.389Z,10.85
2022-12-29T11:33:03.885Z,12.85
2022-12-29T11:35:42.338Z,11.15
2022-12-29T11:38:35.858Z,12.00
2022-12-29T11:41:05.029Z,12.98
2022-12-29T11:43:39.215Z,10.30
2022-12-29T11:46:06.602Z,10.23
2022-12-29T11:48:40.916Z,11.57
2022-12-29T11:51:09.274Z,16.75
2022-12-29T11:53:48.936Z,13.25
2022-12-29T11:56:17.784Z,15.15
2022-12-29T11:58:44.872Z,11.30
2022-12-29T12:01:37.778Z,11.63
2022-12-29T12:04:18.985Z,13.52
2022-12-29T12:07:02.572Z,19.20
2022-12-29T12:09:48.706Z,15.65
2022-12-29T12:12:30.783Z,11.50
2022-12-29T12:15:03.010Z,20.20
2022-12-29T12:17:41.603Z,21.17
2022-12-29T12:20:08.424Z,20.55
2022-12-29T12:22:40.036Z,25.98
2022-12-29T12:25:19.735Z,14.35
2022-12-29T12:27:57.023Z,17.80
2022-12-29T12:30:27.892Z,13.20
2022-12-29T12:33:13.312Z,9.18
2022-12-29T12:36:01.605Z,9.13
2022-12-29T12:39:05.166Z,9.43
2022-12-29T12:41:42.912Z,11.38
2022-12-29T12:44:37.550Z,10.18
2022-12-29T12:47:30.395Z,9.32
2022-12-29T12:50:19.626Z,11.05
2022-12-29T12:53:01.817Z,10.20
2022-12-29T12:55:40.370Z,12.48
2022-12-29T13:00:50.349Z,9.57
2022-12-29T13:03:30.334Z,8.15
2022-12-29T13:06:04.355Z,7.90
2022-12-29T13:08:39.837Z,10.00
2022-12-29T13:11:21.592Z,11.68
2022-12-29T13:14:17.214Z,10.90
2022-12-29T13:16:59.447Z,10.35
2022-12-29T13:19:39.261Z,9.65
2022-12-29T13:22:37.463Z,11.50
2022-12-29T13:25:28.058Z,8.63
2022-12-29T13:28:01.790Z,6.55
2022-12-29T13:30:51.209Z,10.98
2022-12-29T13:33:33.409Z,9.45
2022-12-29T13:36:44.353Z,9.95
2022-12-29T13:39:26.297Z,10.07
2022-12-29T13:41:55.449Z,11.10
2022-12-29T13:44:36.686Z,9.77
2022-12-29T13:47:22.940Z,11.32
2022-12-29T13:49:52.473Z,11.75
2022-12-29T13:52:46.748Z,11.98
2022-12-29T13:55:46.963Z,10.73
2022-12-29T14:01:11.148Z,10.93
2022-12-29T14:03:49.410Z,11.38
2022-12-29T14:06:23.502Z,10.13
2022-12-29T14:08:53.361Z,10.00
2022-12-29T14:11:25.888Z,9.57
2022-12-29T14:13:52.926Z,11.48
2022-12-29T14:16:27.004Z,9.60
2022-12-29T14:18:55.366Z,15.77
2022-12-29T14:21:28.997Z,10.90
2022-12-29T14:24:01.917Z,10.68
2022-12-29T14:26:31.906Z,13.23
2022-12-29T14:29:17.666Z,10.35
2022-12-29T14:31:44.773Z,13.55
2022-12-29T14:34:11.526Z,10.05
2022-12-29T14:37:02.362Z,12.85
2022-12-29T14:39:46.209Z,12.68
2022-12-29T14:42:16.412Z,11.68
2022-12-29T14:47:32.476Z,12.27
2022-12-29T14:50:24.287Z,12.50
2022-12-29T14:53:03.778Z,11.82
2022-12-29T14:58:23.157Z,13.82
2022-12-29T15:00:50.524Z,9.52
2022-12-29T15:03:27.121Z,14.95
2022-12-29T15:05:55.671Z,12.57
2022-12-29T15:08:25.866Z,14.20
2022-12-29T15:13:38.030Z,17.75
2022-12-29T15:16:05.845Z,17.33
2022-12-29T15:18:34.289Z,16.02
2022-12-29T15:21:04.685Z,13.82
2022-12-29T15:23:33.791Z,18.08
2022-12-29T15:26:09.065Z,15.60
2022-12-29T15:28:43.177Z,16.63
2022-12-29T15:31:20.053Z,17.67
2022-12-29T15:33:51.227Z,17.80
2022-12-29T15:36:24.319Z,18.45
2022-12-29T15:38:52.037Z,15.05
2022-12-29T15:41:57.115Z,15.80
2022-12-29T15:44:33.170Z,15.05
2022-12-29T15:47:05.218Z,17.33
2022-12-29T15:49:32.935Z,16.48
2022-12-29T15:52:00.219Z,15.52
2022-12-29T15:54:32.610Z,17.15
2022-12-29T15:56:59.483Z,16.65
2022-12-29T15:59:34.816Z,19.02
2022-12-29T16:02:10.112Z,17.48
2022-12-29T16:05:01.470Z,15.98
2022-12-29T16:07:37.338Z,16.35
2022-12-29T16:10:27.144Z,18.05
2022-12-29T16:12:54.096Z,16.73
2022-12-29T16:15:21.275Z,17.40
2022-12-29T16:17:56.765Z,16.08
2022-12-29T16:20:30.033Z,18.00
2022-12-29T16:22:58.810Z,14.90
2022-12-29T16:25:30.203Z,16.17
2022-12-29T16:27:56.965Z,16.33
2022-12-29T16:30:32.867Z,21.55
2022-12-29T16:33:02.920Z,18.23
2022-12-29T16:35:39.640Z,19.08
2022-12-29T16:38:22.700Z,17.65
2022-12-29T16:41:03.606Z,18.23
2022-12-29T16:43:35.314Z,17.85
2022-12-29T16:46:02.148Z,16.38
2022-12-29T16:48:31.823Z,20.08
2022-12-29T16:51:17.061Z,20.42
2022-12-29T16:53:52.407Z,20.10
2022-12-29T16:56:24.576Z,19.25
2022-12-29T16:58:55.460Z,19.33
2022-12-29T17:01:22.467Z,18.25
2022-12-29T17:03:53.915Z,22.33
2022-12-29T17:06:22.836Z,21.95
2022-12-29T17:08:50.690Z,21.15
2022-12-29T17:11:59.330Z,20.63
2022-12-29T17:14:48.472Z,19.38
2022-12-29T17:17:22.144Z,21.45
2022-12-29T17:19:55.234Z,24.67
2022-12-29T17:22:27.868Z,19.13
2022-12-29T17:24:56.195Z,21.25
2022-12-29T17:27:37.937Z,20.65
2022-12-29T17:30:16.548Z,17.63
2022-12-29T17:32:47.324Z,17.85
2022-12-29T17:35:18.989Z,19.35
2022-12-29T17:37:45.937Z,18.40
2022-12-29T17:40:18.621Z,20.77
2022-12-29T17:42:47.896Z,18.83
2022-12-29T17:45:23.258Z,22.47
2022-12-29T17:47:50.375Z,19.63
2022-12-29T17:50:21.478Z,20.13
2022-12-29T17:52:52.960Z,22.38
2022-12-29T17:55:22.574Z,20.08
2022-12-29T17:57:49.801Z,23.02
2022-12-29T18:00:19.020Z,36.35
2022-12-29T18:02:46.300Z,30.50
2022-12-29T18:05:20.812Z,26.65
2022-12-29T18:07:48.480Z,24.80
2022-12-29T18:10:15.921Z,22.00
2022-12-29T18:12:45.241Z,24.02
2022-12-29T18:15:25.911Z,23.00
2022-12-29T18:18:12.217Z,27.58
2022-12-29T18:20:40.501Z,25.90
2022-12-29T18:23:16.086Z,26.52
2022-12-29T18:25:46.143Z,28.27
2022-12-29T18:28:12.841Z,27.48
2022-12-29T18:30:39.705Z,25.83
2022-12-29T18:33:06.463Z,25.52
2022-12-29T18:35:43.275Z,28.25
2022-12-29T18:38:10.234Z,27.10
2022-12-29T18:40:37.447Z,34.97
2022-12-29T18:43:04.201Z,26.90
2022-12-29T18:45:33.288Z,31.15
2022-12-29T18:48:00.901Z,27.67
2022-12-29T18:50:28.479Z,28.85
2022-12-29T18:53:01.626Z,31.50
2022-12-29T18:55:30.643Z,25.42
2022-12-29T18:57:57.597Z,27.73
2022-12-29T19:00:24.517Z,30.00
2022-12-29T19:02:52.656Z,28.50
2022-12-29T19:05:23.433Z,32.15
2022-12-29T19:07:51.377Z,25.85
2022-12-29T19:10:20.245Z,28.15
2022-12-29T19:12:47.228Z,28.48
2022-12-29T19:15:22.318Z,23.33
2022-12-29T19:18:01.921Z,22.33
2022-12-29T19:20:37.447Z,23.92
2022-12-29T19:23:07.071Z,25.45
2022-12-29T19:25:33.975Z,31.30
2022-12-29T19:28:02.444Z,27.67
2022-12-29T19:30:29.670Z,24.38
2022-12-29T19:33:04.139Z,24.25
2022-12-29T19:35:33.864Z,28.55
2022-12-29T19:38:00.800Z,28.52
2022-12-29T19:40:27.834Z,28.63
2022-12-29T19:42:57.076Z,31.10
2022-12-29T19:45:23.981Z,31.13
2022-12-29T19:47:50.739Z,30.98
2022-12-29T19:50:18.070Z,34.65
2022-12-29T19:52:45.579Z,33.08
2022-12-29T19:55:16.872Z,31.40
2022-12-29T19:57:45.225Z,34.08
2022-12-29T20:00:13.783Z,30.23
2022-12-29T20:02:41.799Z,29.55
2022-12-29T20:05:09.917Z,30.02
2022-12-29T20:07:37.244Z,28.35
2022-12-29T20:10:06.386Z,26.27
2022-12-29T20:12:33.587Z,29.65
2022-12-29T20:15:00.485Z,30.38
2022-12-29T20:18:02.287Z,30.58
2022-12-29T20:20:14.337Z,26.85
2022-12-29T20:22:41.066Z,30.92
2022-12-29T20:27:54.636Z,28.67
2022-12-29T20:30:21.607Z,28.50
2022-12-29T20:32:48.625Z,26.77
2022-12-29T20:35:15.426Z,26.63
2022-12-29T20:37:42.258Z,25.73
2022-12-29T20:40:09.196Z,28.75
2022-12-29T20:42:36.262Z,27.70
2022-12-29T20:45:03.269Z,28.02
2022-12-29T20:47:30.521Z,30.08
2022-12-29T20:49:57.536Z,27.52
2022-12-29T20:52:24.389Z,36.90
2022-12-29T20:54:51.364Z,43.00
2022-12-29T20:57:18.338Z,29.10
2022-12-29T20:59:46.142Z,32.83
2022-12-29T21:02:24.333Z,31.15
2022-12-29T21:05:23.341Z,29.27
2022-12-29T21:07:38.412Z,31.08
2022-12-29T21:10:05.612Z,27.48
2022-12-29T21:12:32.376Z,31.65
2022-12-29T21:14:59.144Z,27.52
2022-12-29T21:17:25.873Z,30.08
2022-12-29T21:19:52.674Z,27.27
2022-12-29T21:22:19.478Z,27.35
2022-12-29T21:24:46.198Z,28.45
2022-12-29T21:27:13.021Z,28.27
2022-12-29T21:29:39.751Z,30.48
2022-12-29T21:32:07.063Z,32.90
2022-12-29T21:34:35.024Z,29.00
2022-12-29T21:37:02.040Z,27.55
2022-12-29T21:39:28.941Z,26.05
2022-12-29T21:42:00.550Z,26.50
2022-12-29T21:44:46.451Z,27.77
2022-12-29T21:47:13.382Z,33.50
2022-12-29T21:49:40.130Z,31.95
2022-12-29T21:52:06.860Z,31.08
2022-12-29T21:54:52.350Z,28.67
2022-12-29T21:57:38.304Z,30.42
2022-12-29T22:00:28.861Z,32.50
2022-12-29T22:03:22.503Z,33.03
2022-12-29T22:06:08.902Z,31.13
2022-12-29T22:08:54.197Z,32.20
2022-12-29T22:11:39.517Z,32.20
2022-12-29T22:14:06.580Z,30.42
2022-12-29T22:16:33.555Z,27.98
2022-12-29T22:19:00.286Z,29.05
2022-12-29T22:21:27.048Z,30.55
2022-12-29T22:23:53.883Z,27.45
2022-12-29T22:26:20.656Z,23.88
2022-12-29T22:28:48.142Z,26.30
2022-12-29T22:31:27.245Z,32.05
2022-12-29T22:33:56.311Z,34.05
2022-12-29T22:36:24.264Z,29.70
2022-12-29T22:38:51.200Z,34.38
2022-12-29T22:41:18.266Z,30.67
2022-12-29T22:43:45.207Z,31.25
2022-12-29T22:46:12.227Z,32.10
2022-12-29T22:48:39.213Z,32.92
2022-12-29T22:51:06.194Z,35.97
2022-12-29T22:53:33.281Z,35.17
2022-12-29T22:56:13.729Z,33.22
2022-12-29T22:58:44.689Z,30.52
2022-12-29T23:01:13.651Z,33.53
2022-12-29T23:03:41.092Z,30.58
2022-12-29T23:06:11.235Z,32.03
2022-12-29T23:08:39.443Z,34.85
2022-12-29T23:11:08.896Z,33.10
2022-12-29T23:13:35.998Z,34.05
2022-12-29T23:16:03.351Z,32.58
2022-12-29T23:18:30.559Z,30.45
2022-12-29T23:20:57.511Z,33.63
2022-12-29T23:23:48.908Z,32.05
2022-12-29T23:26:18.167Z,30.42
2022-12-29T23:28:45.097Z,33.78
2022-12-29T23:31:12.157Z,32.92
2022-12-29T23:33:38.914Z,31.73
2022-12-29T23:36:06.107Z,32.17
2022-12-29T23:38:33.083Z,34.88
2022-12-29T23:41:00.145Z,29.67
2022-12-29T23:43:27.142Z,27.48
2022-12-29T23:45:53.904Z,34.00
2022-12-29T23:48:20.732Z,32.13
2022-12-29T23:50:48.468Z,33.35
2022-12-29T23:53:15.498Z,31.08
2022-12-29T23:55:43.890Z,34.05
2022-12-29T23:58:11.413Z,35.63
