createdAt,value
2018-06-05T00:00:58.676Z,17.73
2018-06-05T00:03:29.372Z,17.57
2018-06-05T00:06:01.259Z,17.48
2018-06-05T00:08:31.321Z,17.59
2018-06-05T00:11:01.763Z,17.61
2018-06-05T00:13:33.466Z,17.59
2018-06-05T00:16:03.755Z,17.60
2018-06-05T00:18:39.369Z,17.58
2018-06-05T00:21:09.336Z,17.55
2018-06-05T00:23:39.484Z,17.56
2018-06-05T00:26:09.279Z,17.55
2018-06-05T00:28:39.096Z,17.60
2018-06-05T00:31:08.848Z,17.55
2018-06-05T00:33:38.811Z,17.50
2018-06-05T00:36:08.628Z,17.45
2018-06-05T00:38:38.450Z,17.44
2018-06-05T00:41:08.229Z,17.46
2018-06-05T00:43:38.036Z,17.49
2018-06-05T00:46:07.840Z,17.39
2018-06-05T00:48:37.655Z,17.38
2018-06-05T00:51:24.067Z,17.37
2018-06-05T00:53:53.824Z,17.35
2018-06-05T00:56:23.589Z,17.28
2018-06-05T00:58:53.396Z,17.22
2018-06-05T01:01:23.235Z,17.14
2018-06-05T01:03:53.026Z,17.21
2018-06-05T01:06:22.834Z,17.16
2018-06-05T01:08:52.616Z,17.15
2018-06-05T01:11:22.459Z,17.02
2018-06-05T01:13:52.251Z,16.93
2018-06-05T01:16:22.037Z,16.92
2018-06-05T01:18:51.837Z,16.92
2018-06-05T01:21:21.594Z,16.84
2018-06-05T01:23:52.071Z,16.83
2018-06-05T01:26:21.895Z,16.79
2018-06-05T01:28:51.730Z,16.75
2018-06-05T01:31:21.503Z,16.71
2018-06-05T01:33:51.262Z,16.59
2018-06-05T01:36:21.153Z,16.53
2018-06-05T01:38:50.955Z,16.55
2018-06-05T01:41:20.816Z,16.56
2018-06-05T01:43:50.603Z,16.50
2018-06-05T01:46:20.433Z,16.35
2018-06-05T01:48:50.238Z,16.28
2018-06-05T01:51:20.091Z,16.28
2018-06-05T01:53:49.963Z,16.36
2018-06-05T01:56:19.774Z,16.38
2018-06-05T01:58:49.865Z,16.41
2018-06-05T02:01:19.723Z,16.38
2018-06-05T02:03:49.607Z,16.35
2018-06-05T02:06:19.382Z,16.29
2018-06-05T02:08:49.290Z,16.24
2018-06-05T02:11:19.108Z,16.16
2018-06-05T02:13:49.426Z,16.20
2018-06-05T02:16:19.247Z,16.12
2018-06-05T02:18:49.031Z,16.10
2018-06-05T02:21:18.809Z,16.13
2018-06-05T02:23:48.575Z,16.10
2018-06-05T02:26:18.712Z,16.06
2018-06-05T02:28:48.475Z,15.95
2018-06-05T02:31:18.216Z,15.90
2018-06-05T02:33:47.968Z,16.01
2018-06-05T02:36:17.770Z,16.10
2018-06-05T02:38:47.593Z,16.08
2018-06-05T02:41:17.399Z,16.06
2018-06-05T02:43:47.179Z,15.90
2018-06-05T02:46:16.988Z,15.88
2018-06-05T02:48:46.798Z,15.85
2018-06-05T02:51:16.570Z,15.87
2018-06-05T02:53:46.407Z,15.84
2018-06-05T02:56:16.170Z,15.84
2018-06-05T02:58:45.995Z,15.83
2018-06-05T03:01:15.750Z,15.84
2018-06-05T03:03:46.811Z,15.88
2018-06-05T03:06:16.655Z,15.89
2018-06-05T03:08:46.563Z,15.84
2018-06-05T03:11:17.355Z,15.84
2018-06-05T03:13:47.123Z,15.85
2018-06-05T03:16:16.905Z,15.95
2018-06-05T03:18:46.747Z,15.93
2018-06-05T03:21:16.914Z,15.96
2018-06-05T03:23:46.774Z,15.98
2018-06-05T03:26:16.532Z,15.99
2018-06-05T03:28:47.209Z,16.04
2018-06-05T03:31:16.979Z,16.04
2018-06-05T03:33:46.787Z,16.16
2018-06-05T03:36:16.605Z,16.23
2018-06-05T03:38:46.429Z,16.23
2018-06-05T03:41:16.367Z,16.25
2018-06-05T03:43:46.242Z,16.28
2018-06-05T03:46:16.037Z,16.30
2018-06-05T03:48:45.770Z,16.33
2018-06-05T03:51:15.638Z,16.35
2018-06-05T03:53:45.426Z,16.40
2018-06-05T03:56:16.799Z,16.43
2018-06-05T03:58:46.479Z,16.46
2018-06-05T04:01:17.103Z,16.57
2018-06-05T04:03:46.873Z,16.61
2018-06-05T04:06:16.705Z,16.68
2018-06-05T04:08:46.402Z,16.71
2018-06-05T04:11:16.234Z,16.78
2018-06-05T04:13:46.567Z,16.86
2018-06-05T04:16:17.066Z,16.92
2018-06-05T04:18:46.993Z,17.01
2018-06-05T04:21:16.776Z,17.20
2018-06-05T04:23:46.606Z,17.37
2018-06-05T04:26:16.426Z,17.54
2018-06-05T04:28:46.295Z,17.61
2018-06-05T04:31:16.039Z,17.52
2018-06-05T04:33:45.862Z,17.70
2018-06-05T04:36:15.639Z,17.78
2018-06-05T04:38:45.384Z,17.82
2018-06-05T04:41:15.241Z,17.81
2018-06-05T04:43:45.071Z,17.92
2018-06-05T04:46:14.873Z,18.10
2018-06-05T04:48:44.669Z,18.26
2018-06-05T04:51:14.385Z,18.43
2018-06-05T04:53:44.159Z,18.53
2018-06-05T04:56:13.982Z,18.37
2018-06-05T04:58:44.764Z,18.45
2018-06-05T05:01:14.546Z,18.43
2018-06-05T05:03:44.289Z,18.42
2018-06-05T05:06:18.712Z,18.34
2018-06-05T05:08:48.478Z,18.58
2018-06-05T05:11:19.386Z,18.75
2018-06-05T05:13:50.311Z,18.95
2018-06-05T05:16:21.314Z,19.03
2018-06-05T05:18:51.105Z,19.09
2018-06-05T05:21:20.866Z,19.25
2018-06-05T05:23:50.624Z,19.55
2018-06-05T05:26:21.449Z,19.49
2018-06-05T05:28:51.245Z,19.47
2018-06-05T05:31:20.970Z,19.55
2018-06-05T05:33:50.770Z,19.61
2018-06-05T05:36:20.510Z,19.88
2018-06-05T05:38:50.294Z,20.03
2018-06-05T05:41:19.999Z,20.01
2018-06-05T05:43:49.892Z,19.96
2018-06-05T05:46:19.620Z,20.02
2018-06-05T05:48:49.353Z,20.09
2018-06-05T05:51:19.152Z,20.25
2018-06-05T05:53:48.910Z,20.45
2018-06-05T05:56:18.858Z,20.96
2018-06-05T05:58:48.575Z,21.08
2018-06-05T06:01:18.400Z,20.98
2018-06-05T06:03:48.144Z,21.03
2018-06-05T06:06:17.892Z,20.86
2018-06-05T06:08:47.655Z,20.66
2018-06-05T06:11:17.498Z,20.47
2018-06-05T06:13:47.274Z,20.46
2018-06-05T06:16:17.041Z,20.69
2018-06-05T06:18:46.812Z,20.68
2018-06-05T06:21:16.626Z,20.86
2018-06-05T06:23:46.397Z,21.00
2018-06-05T06:26:16.206Z,21.15
2018-06-05T06:28:45.944Z,21.20
2018-06-05T06:31:15.666Z,21.06
2018-06-05T06:33:45.416Z,20.93
2018-06-05T06:36:15.185Z,20.78
2018-06-05T06:38:44.996Z,20.76
2018-06-05T06:41:14.784Z,20.77
2018-06-05T06:43:44.531Z,20.68
2018-06-05T06:46:14.265Z,20.44
2018-06-05T06:48:44.068Z,20.28
2018-06-05T06:51:13.789Z,20.27
2018-06-05T06:53:43.859Z,20.23
2018-06-05T06:56:13.601Z,20.21
2018-06-05T06:58:43.385Z,20.23
2018-06-05T07:01:13.096Z,20.20
2018-06-05T07:03:42.797Z,20.02
2018-06-05T07:06:12.619Z,20.08
2018-06-05T07:08:42.487Z,20.08
2018-06-05T07:11:12.325Z,20.11
2018-06-05T07:13:42.127Z,20.12
2018-06-05T07:16:11.936Z,20.12
2018-06-05T07:18:41.821Z,20.09
2018-06-05T07:21:11.565Z,20.01
2018-06-05T07:23:41.341Z,19.91
2018-06-05T07:26:11.210Z,20.04
2018-06-05T07:28:40.969Z,20.10
2018-06-05T07:31:10.756Z,20.27
2018-06-05T07:33:40.483Z,19.91
2018-06-05T07:36:10.288Z,20.19
2018-06-05T07:38:40.063Z,20.33
2018-06-05T07:41:09.852Z,20.37
2018-06-05T07:43:39.617Z,20.30
2018-06-05T07:46:09.472Z,20.29
2018-06-05T07:48:39.302Z,20.40
2018-06-05T07:51:09.069Z,20.22
2018-06-05T07:53:38.796Z,20.32
2018-06-05T07:56:08.593Z,20.34
2018-06-05T07:58:38.345Z,20.43
2018-06-05T08:01:08.223Z,20.57
2018-06-05T08:03:38.065Z,20.68
2018-06-05T08:06:07.840Z,20.65
2018-06-05T08:08:37.593Z,20.95
2018-06-05T08:11:07.353Z,21.23
2018-06-05T08:13:37.112Z,21.34
2018-06-05T08:16:07.076Z,21.44
2018-06-05T08:18:36.832Z,21.86
2018-06-05T08:21:06.981Z,22.27
2018-06-05T08:23:36.747Z,22.61
2018-06-05T08:26:06.581Z,22.34
2018-06-05T08:28:36.309Z,22.33
2018-06-05T08:31:06.125Z,22.41
2018-06-05T08:33:35.897Z,22.58
2018-06-05T08:36:05.689Z,22.82
2018-06-05T08:38:35.460Z,22.92
2018-06-05T08:41:05.246Z,22.85
2018-06-05T08:43:34.976Z,22.82
2018-06-05T08:46:04.717Z,22.85
2018-06-05T08:48:34.491Z,22.87
2018-06-05T08:51:04.218Z,23.05
2018-06-05T08:53:34.004Z,22.69
2018-06-05T08:56:03.750Z,22.52
2018-06-05T08:58:33.513Z,22.40
2018-06-05T09:01:03.293Z,22.19
2018-06-05T09:03:33.069Z,22.00
2018-06-05T09:06:02.781Z,21.96
2018-06-05T09:08:32.561Z,22.16
2018-06-05T09:11:02.357Z,22.16
2018-06-05T09:13:32.188Z,21.89
2018-06-05T09:16:01.961Z,22.07
2018-06-05T09:18:31.741Z,21.82
2018-06-05T09:21:01.545Z,21.78
2018-06-05T09:23:31.300Z,21.58
2018-06-05T09:26:01.069Z,21.35
2018-06-05T09:28:30.830Z,21.37
2018-06-05T09:31:00.745Z,21.31
2018-06-05T09:33:30.484Z,21.28
2018-06-05T09:36:00.293Z,21.66
2018-06-05T09:38:30.090Z,21.96
2018-06-05T09:40:59.885Z,22.16
2018-06-05T09:43:29.670Z,22.30
2018-06-05T09:45:59.407Z,22.73
2018-06-05T09:48:29.192Z,22.90
2018-06-05T09:50:58.962Z,22.90
2018-06-05T09:53:28.763Z,22.73
2018-06-05T09:55:58.506Z,22.30
2018-06-05T09:58:28.368Z,22.23
2018-06-05T10:00:58.088Z,22.34
2018-06-05T10:03:27.849Z,22.45
2018-06-05T10:05:57.652Z,22.18
2018-06-05T10:08:27.361Z,22.15
2018-06-05T10:10:57.138Z,22.42
2018-06-05T10:13:26.879Z,22.53
2018-06-05T10:15:56.636Z,23.01
2018-06-05T10:18:26.416Z,23.10
2018-06-05T10:20:56.138Z,23.06
2018-06-05T10:23:25.936Z,23.02
2018-06-05T10:25:55.682Z,23.03
2018-06-05T10:28:25.425Z,23.31
2018-06-05T10:30:55.120Z,23.25
2018-06-05T10:33:24.889Z,23.43
2018-06-05T10:35:54.596Z,23.46
2018-06-05T10:38:24.366Z,23.30
2018-06-05T10:40:54.076Z,23.70
2018-06-05T10:43:23.879Z,24.38
2018-06-05T10:45:53.676Z,24.38
2018-06-05T10:48:23.896Z,24.42
2018-06-05T10:50:53.680Z,24.40
2018-06-05T10:53:23.396Z,24.26
2018-06-05T10:55:53.132Z,24.31
2018-06-05T10:58:22.924Z,24.63
2018-06-05T11:00:52.688Z,24.90
2018-06-05T11:03:22.448Z,25.15
2018-06-05T11:05:52.264Z,25.56
2018-06-05T11:08:22.022Z,25.53
2018-06-05T11:10:51.804Z,25.88
2018-06-05T11:13:21.497Z,26.65
2018-06-05T11:15:51.270Z,26.98
2018-06-05T11:18:21.047Z,26.65
2018-06-05T11:20:50.754Z,26.73
2018-06-05T11:23:20.681Z,27.09
2018-06-05T11:25:50.480Z,27.32
2018-06-05T11:28:20.224Z,27.05
2018-06-05T11:30:50.067Z,26.78
2018-06-05T11:33:19.847Z,25.81
2018-06-05T11:35:49.598Z,25.75
2018-06-05T11:38:19.418Z,26.04
2018-06-05T11:40:49.146Z,26.28
2018-06-05T11:43:18.940Z,26.83
2018-06-05T11:45:48.708Z,26.64
2018-06-05T11:48:18.484Z,27.22
2018-06-05T11:50:48.272Z,27.69
2018-06-05T11:53:18.062Z,26.63
2018-06-05T11:55:47.837Z,26.19
2018-06-05T11:58:17.641Z,26.33
2018-06-05T12:00:47.455Z,26.48
2018-06-05T12:03:17.256Z,26.34
2018-06-05T12:05:47.019Z,26.30
2018-06-05T12:08:16.801Z,26.13
2018-06-05T12:10:46.506Z,25.88
2018-06-05T12:13:16.334Z,26.12
2018-06-05T12:15:46.049Z,26.30
2018-06-05T12:18:15.864Z,26.35
2018-06-05T12:20:45.611Z,26.35
2018-06-05T12:23:15.419Z,26.58
2018-06-05T12:25:45.219Z,26.79
2018-06-05T12:28:15.027Z,26.80
2018-06-05T12:30:44.786Z,26.92
2018-06-05T12:33:14.638Z,27.21
2018-06-05T12:35:44.443Z,27.48
2018-06-05T12:38:14.187Z,27.51
2018-06-05T12:40:44.055Z,26.76
2018-06-05T12:43:13.787Z,26.37
2018-06-05T12:45:43.603Z,25.95
2018-06-05T12:48:13.480Z,25.89
2018-06-05T12:50:43.272Z,26.13
2018-06-05T12:53:13.005Z,26.41
2018-06-05T12:55:42.743Z,26.32
2018-06-05T12:58:12.477Z,25.84
2018-06-05T13:00:42.214Z,26.27
2018-06-05T13:03:12.098Z,26.24
2018-06-05T13:05:41.907Z,26.57
2018-06-05T13:08:11.745Z,26.42
2018-06-05T13:10:41.934Z,25.78
2018-06-05T13:13:11.675Z,25.49
2018-06-05T13:15:41.466Z,25.64
2018-06-05T13:18:11.278Z,25.92
2018-06-05T13:20:41.153Z,26.26
2018-06-05T13:23:10.983Z,26.24
2018-06-05T13:25:40.729Z,25.63
2018-06-05T13:28:10.474Z,25.51
2018-06-05T13:30:40.296Z,25.37
2018-06-05T13:33:09.990Z,25.70
2018-06-05T13:35:39.732Z,26.26
2018-06-05T13:38:09.573Z,27.01
2018-06-05T13:40:39.376Z,26.58
2018-06-05T13:43:09.136Z,26.38
2018-06-05T13:45:38.910Z,26.21
2018-06-05T13:48:08.688Z,25.96
2018-06-05T13:50:39.155Z,24.78
2018-06-05T13:53:08.932Z,24.64
2018-06-05T13:55:38.683Z,23.67
2018-06-05T13:58:08.622Z,23.40
2018-06-05T14:00:38.436Z,22.97
2018-06-05T14:03:08.262Z,22.93
2018-06-05T14:05:37.992Z,23.37
2018-06-05T14:08:08.728Z,23.37
2018-06-05T14:10:38.732Z,23.45
2018-06-05T14:13:08.457Z,23.51
2018-06-05T14:15:38.231Z,23.69
2018-06-05T14:18:07.976Z,24.04
2018-06-05T14:20:38.442Z,24.33
2018-06-05T14:23:08.220Z,24.34
2018-06-05T14:25:37.966Z,24.18
2018-06-05T14:28:07.752Z,23.97
2018-06-05T14:30:37.470Z,24.03
2018-06-05T14:33:07.279Z,24.01
2018-06-05T14:35:36.999Z,23.88
2018-06-05T14:38:06.794Z,23.86
2018-06-05T14:40:36.500Z,23.76
2018-06-05T14:43:06.386Z,23.64
2018-06-05T14:45:36.177Z,23.68
2018-06-05T14:48:05.934Z,23.67
2018-06-05T14:50:35.730Z,23.64
2018-06-05T14:53:05.514Z,23.45
2018-06-05T14:55:35.402Z,22.92
2018-06-05T14:58:05.467Z,23.45
2018-06-05T15:00:35.784Z,23.47
2018-06-05T15:03:05.759Z,23.70
2018-06-05T15:05:35.536Z,23.60
2018-06-05T15:08:05.567Z,23.53
2018-06-05T15:10:35.408Z,23.69
2018-06-05T15:13:05.238Z,23.68
2018-06-05T15:15:35.066Z,23.56
2018-06-05T15:18:04.911Z,23.63
2018-06-05T15:20:34.789Z,23.54
2018-06-05T15:23:05.302Z,23.67
2018-06-05T15:25:35.131Z,23.77
2018-06-05T15:28:04.983Z,23.80
2018-06-05T15:30:34.842Z,23.91
2018-06-05T15:33:04.647Z,24.02
2018-06-05T15:35:34.441Z,23.88
2018-06-05T15:38:04.241Z,24.00
2018-06-05T15:40:34.052Z,24.12
2018-06-05T15:43:03.818Z,24.16
2018-06-05T15:45:33.532Z,24.19
2018-06-05T15:48:03.301Z,24.36
2018-06-05T15:50:33.158Z,24.46
2018-06-05T15:53:02.928Z,24.70
2018-06-05T15:55:32.775Z,24.73
2018-06-05T15:58:02.670Z,24.98
2018-06-05T16:00:32.465Z,25.15
2018-06-05T16:03:02.210Z,25.15
2018-06-05T16:05:32.083Z,24.72
2018-06-05T16:08:01.827Z,24.81
2018-06-05T16:10:31.585Z,24.72
2018-06-05T16:13:01.356Z,24.88
2018-06-05T16:15:31.146Z,25.14
2018-06-05T16:18:00.970Z,25.34
2018-06-05T16:20:31.599Z,25.53
2018-06-05T16:23:01.407Z,25.42
2018-06-05T16:25:31.263Z,25.63
2018-06-05T16:28:01.086Z,25.85
2018-06-05T16:30:30.857Z,25.83
2018-06-05T16:33:00.641Z,25.86
2018-06-05T16:35:30.413Z,25.91
2018-06-05T16:38:00.175Z,25.54
2018-06-05T16:40:30.533Z,25.68
2018-06-05T16:43:00.397Z,25.88
2018-06-05T16:45:30.208Z,25.95
2018-06-05T16:48:00.081Z,26.11
2018-06-05T16:50:29.929Z,25.96
2018-06-05T16:52:59.804Z,25.95
2018-06-05T16:55:29.574Z,26.01
2018-06-05T16:57:59.365Z,25.25
2018-06-05T17:00:29.133Z,25.55
2018-06-05T17:02:58.927Z,25.18
2018-06-05T17:05:28.705Z,25.19
2018-06-05T17:07:58.637Z,25.06
2018-06-05T17:10:28.733Z,24.78
2018-06-05T17:12:59.283Z,24.57
2018-06-05T17:15:29.099Z,24.27
2018-06-05T17:17:59.569Z,24.08
2018-06-05T17:20:29.354Z,24.04
2018-06-05T17:22:59.141Z,23.94
2018-06-05T17:25:28.919Z,23.87
2018-06-05T17:27:58.689Z,24.05
2018-06-05T17:30:28.458Z,24.35
2018-06-05T17:32:58.310Z,24.41
2018-06-05T17:35:28.177Z,24.97
2018-06-05T17:37:59.175Z,24.94
2018-06-05T17:40:29.332Z,24.23
2018-06-05T17:42:59.175Z,25.19
2018-06-05T17:45:28.996Z,25.37
2018-06-05T17:47:58.884Z,25.27
2018-06-05T17:50:29.621Z,24.65
2018-06-05T17:52:59.556Z,24.58
2018-06-05T17:55:29.288Z,25.28
2018-06-05T17:57:59.184Z,25.68
2018-06-05T18:00:29.084Z,26.33
2018-06-05T18:02:59.407Z,25.45
2018-06-05T18:05:29.874Z,24.97
2018-06-05T18:07:59.644Z,24.57
2018-06-05T18:10:30.552Z,24.46
2018-06-05T18:13:02.991Z,23.87
2018-06-05T18:15:32.920Z,23.81
2018-06-05T18:18:02.760Z,23.54
2018-06-05T18:20:32.570Z,23.43
2018-06-05T18:23:02.519Z,23.30
2018-06-05T18:25:32.443Z,23.26
2018-06-05T18:28:02.313Z,23.13
2018-06-05T18:30:33.577Z,22.87
2018-06-05T18:33:03.657Z,22.81
2018-06-05T18:35:35.839Z,22.72
2018-06-05T18:38:05.904Z,22.47
2018-06-05T18:40:35.684Z,22.40
2018-06-05T18:43:06.437Z,22.29
2018-06-05T18:45:36.236Z,22.14
2018-06-05T18:48:06.179Z,21.89
2018-06-05T18:50:37.593Z,21.75
2018-06-05T18:53:07.383Z,21.55
2018-06-05T18:55:38.525Z,21.38
2018-06-05T18:58:08.340Z,21.22
2018-06-05T19:00:38.196Z,21.15
2018-06-05T19:03:09.595Z,21.01
2018-06-05T19:05:39.668Z,20.88
2018-06-05T19:08:09.638Z,20.77
2018-06-05T19:10:40.080Z,20.62
2018-06-05T19:13:11.204Z,20.42
2018-06-05T19:15:44.247Z,20.29
2018-06-05T19:18:14.655Z,20.24
2018-06-05T19:20:45.238Z,20.17
2018-06-05T19:23:16.062Z,20.11
2018-06-05T19:25:46.399Z,19.96
2018-06-05T19:28:17.009Z,19.90
2018-06-05T19:30:48.356Z,19.87
2018-06-05T19:33:18.823Z,19.77
2018-06-05T19:35:50.632Z,19.81
2018-06-05T19:38:21.536Z,19.73
2018-06-05T19:40:51.756Z,19.65
2018-06-05T19:43:22.732Z,19.62
2018-06-05T19:45:53.563Z,19.58
2018-06-05T19:48:25.255Z,19.58
2018-06-05T19:50:57.321Z,19.52
2018-06-05T19:53:28.192Z,19.49
2018-06-05T19:55:58.675Z,19.36
2018-06-05T19:58:29.385Z,19.26
2018-06-05T20:00:59.276Z,19.15
2018-06-05T20:03:29.007Z,18.99
2018-06-05T20:05:58.855Z,18.78
2018-06-05T20:08:29.933Z,18.55
2018-06-05T20:11:00.837Z,18.36
2018-06-05T20:13:31.055Z,18.21
2018-06-05T20:16:02.594Z,18.05
2018-06-05T20:18:32.665Z,17.92
2018-06-05T20:21:03.571Z,17.84
2018-06-05T20:23:34.476Z,17.78
2018-06-05T20:26:04.351Z,17.70
2018-06-05T20:28:34.560Z,17.76
2018-06-05T20:31:09.899Z,17.95
2018-06-05T20:33:40.315Z,18.56
2018-06-05T20:36:10.427Z,18.74
2018-06-05T20:38:41.394Z,18.76
2018-06-05T20:41:11.248Z,18.80
2018-06-05T20:43:41.183Z,18.78
2018-06-05T20:46:11.106Z,18.71
2018-06-05T20:48:40.959Z,18.75
2018-06-05T20:51:11.019Z,18.75
2018-06-05T20:53:42.175Z,18.66
2018-06-05T20:56:12.170Z,18.67
2018-06-05T20:58:42.147Z,18.66
2018-06-05T21:01:12.235Z,18.61
2018-06-05T21:03:42.603Z,18.60
2018-06-05T21:06:12.349Z,18.64
2018-06-05T21:08:43.247Z,18.56
2018-06-05T21:11:12.978Z,18.52
2018-06-05T21:13:42.754Z,18.41
2018-06-05T21:16:12.506Z,18.33
2018-06-05T21:18:42.299Z,18.39
2018-06-05T21:21:12.027Z,18.31
2018-06-05T21:23:42.037Z,18.31
2018-06-05T21:26:11.772Z,18.27
2018-06-05T21:28:41.597Z,18.30
2018-06-05T21:31:11.382Z,18.14
2018-06-05T21:33:41.087Z,18.05
2018-06-05T21:36:10.930Z,17.98
2018-06-05T21:38:40.675Z,18.00
2018-06-05T21:41:10.604Z,17.90
2018-06-05T21:43:40.443Z,17.79
2018-06-05T21:46:10.425Z,17.76
2018-06-05T21:48:41.053Z,17.58
2018-06-05T21:51:11.556Z,17.61
2018-06-05T21:53:41.483Z,17.45
2018-06-05T21:56:12.459Z,17.31
2018-06-05T21:58:42.175Z,17.30
2018-06-05T22:01:13.050Z,17.15
2018-06-05T22:03:43.198Z,17.02
2018-06-05T22:06:13.635Z,16.90
2018-06-05T22:08:46.010Z,16.90
2018-06-05T22:11:16.861Z,16.95
2018-06-05T22:13:46.648Z,16.93
2018-06-05T22:16:18.357Z,16.87
2018-06-05T22:18:48.113Z,16.75
2018-06-05T22:21:17.808Z,16.72
2018-06-05T22:23:49.315Z,16.67
2018-06-05T22:26:21.647Z,16.52
2018-06-05T22:28:53.366Z,16.46
2018-06-05T22:31:25.389Z,16.35
2018-06-05T22:33:56.654Z,16.35
2018-06-05T22:36:28.170Z,16.28
2018-06-05T22:38:57.954Z,16.23
2018-06-05T22:41:27.726Z,16.25
2018-06-05T22:43:58.863Z,16.21
2018-06-05T22:46:32.171Z,16.12
2018-06-05T22:49:03.842Z,16.11
2018-06-05T22:51:36.746Z,16.06
2018-06-05T22:54:09.410Z,16.00
2018-06-05T22:56:41.458Z,16.02
2018-06-05T22:59:12.477Z,16.01
2018-06-05T23:01:46.466Z,15.97
2018-06-05T23:04:16.286Z,16.12
2018-06-05T23:06:45.997Z,16.11
2018-06-05T23:09:15.720Z,16.07
2018-06-05T23:11:45.530Z,15.96
2018-06-05T23:14:15.239Z,15.95
2018-06-05T23:16:45.050Z,15.94
2018-06-05T23:19:14.789Z,15.96
2018-06-05T23:21:44.504Z,16.05
2018-06-05T23:24:14.254Z,15.95
2018-06-05T23:26:44.072Z,15.93
2018-06-05T23:29:13.853Z,15.88
2018-06-05T23:31:43.605Z,15.78
2018-06-05T23:34:13.328Z,15.78
2018-06-05T23:36:43.056Z,15.74
2018-06-05T23:39:12.786Z,15.69
2018-06-05T23:41:42.607Z,15.62
2018-06-05T23:44:12.329Z,15.67
2018-06-05T23:46:42.122Z,15.62
2018-06-05T23:49:11.925Z,15.65
2018-06-05T23:51:41.713Z,15.53
2018-06-05T23:54:11.421Z,15.61
2018-06-05T23:56:41.193Z,15.41
2018-06-05T23:59:10.913Z,15.61
