createdAt,value
2022-09-06T00:01:16.563Z,99.90
2022-09-06T00:03:43.759Z,99.90
2022-09-06T00:06:14.536Z,99.90
2022-09-06T00:08:43.242Z,99.90
2022-09-06T00:11:10.299Z,99.90
2022-09-06T00:13:37.693Z,99.90
2022-09-06T00:16:19.599Z,99.90
2022-09-06T00:18:46.684Z,99.90
2022-09-06T00:21:19.728Z,99.90
2022-09-06T00:23:46.447Z,99.90
2022-09-06T00:26:13.161Z,99.90
2022-09-06T00:28:40.005Z,99.90
2022-09-06T00:31:25.556Z,99.90
2022-09-06T00:33:52.469Z,99.90
2022-09-06T00:36:20.696Z,99.90
2022-09-06T00:38:47.530Z,99.90
2022-09-06T00:41:16.083Z,99.90
2022-09-06T00:43:43.371Z,99.90
2022-09-06T00:46:17.132Z,99.90
2022-09-06T00:48:49.070Z,99.90
2022-09-06T00:51:19.750Z,99.90
2022-09-06T00:53:46.680Z,99.90
2022-09-06T00:56:14.022Z,99.90
2022-09-06T00:58:40.713Z,99.90
2022-09-06T01:01:07.404Z,99.90
2022-09-06T01:03:35.730Z,99.90
2022-09-06T01:09:31.550Z,99.90
2022-09-06T01:16:35.574Z,99.90
2022-09-06T01:21:01.381Z,99.90
2022-09-06T01:25:34.154Z,99.90
2022-09-06T01:28:38.792Z,99.90
2022-09-06T01:31:38.049Z,99.90
2022-09-06T01:36:23.581Z,99.90
2022-09-06T01:38:50.393Z,99.90
2022-09-06T01:41:16.916Z,99.90
2022-09-06T01:43:47.931Z,99.90
2022-09-06T01:51:08.027Z,99.90
2022-09-06T01:56:38.763Z,99.90
2022-09-06T02:00:16.426Z,99.90
2022-09-06T02:03:59.862Z,99.90
2022-09-06T02:06:43.215Z,99.90
2022-09-06T02:09:21.091Z,99.90
2022-09-06T02:11:58.941Z,99.90
2022-09-06T02:14:43.270Z,99.90
2022-09-06T02:17:17.382Z,99.90
2022-09-06T02:20:33.096Z,99.90
2022-09-06T02:23:05.151Z,99.90
2022-09-06T02:25:43.434Z,99.90
2022-09-06T02:28:10.519Z,99.90
2022-09-06T02:30:44.094Z,99.90
2022-09-06T02:33:17.961Z,99.90
2022-09-06T02:35:52.222Z,99.90
2022-09-06T02:38:23.424Z,99.90
2022-09-06T02:40:53.704Z,99.90
2022-09-06T02:43:21.010Z,99.90
2022-09-06T02:45:47.624Z,99.90
2022-09-06T02:48:14.163Z,99.90
2022-09-06T02:50:40.698Z,99.90
2022-09-06T02:53:16.350Z,99.90
2022-09-06T02:55:44.984Z,99.90
2022-09-06T02:58:11.945Z,99.90
2022-09-06T03:00:38.727Z,99.90
2022-09-06T03:03:05.308Z,99.90
2022-09-06T03:05:32.483Z,99.90
2022-09-06T03:07:59.049Z,99.90
2022-09-06T03:10:25.746Z,99.90
2022-09-06T03:12:52.874Z,99.90
2022-09-06T03:15:19.735Z,99.90
2022-09-06T03:17:46.270Z,99.90
2022-09-06T03:20:13.365Z,99.90
2022-09-06T03:22:40.694Z,99.90
2022-09-06T03:25:09.315Z,99.90
2022-09-06T03:27:36.355Z,99.90
2022-09-06T03:30:04.991Z,99.90
2022-09-06T03:32:31.523Z,99.90
2022-09-06T03:34:58.899Z,99.90
2022-09-06T03:37:25.437Z,99.90
2022-09-06T03:39:51.975Z,99.90
2022-09-06T03:42:18.530Z,99.90
2022-09-06T03:44:45.146Z,99.90
2022-09-06T03:47:11.679Z,99.90
2022-09-06T03:49:38.738Z,99.90
2022-09-06T03:52:05.672Z,99.90
2022-09-06T03:54:32.187Z,99.90
2022-09-06T03:56:58.710Z,99.90
2022-09-06T03:59:25.289Z,99.90
2022-09-06T04:01:51.846Z,99.90
2022-09-06T04:04:18.364Z,99.90
2022-09-06T04:06:44.880Z,99.90
2022-09-06T04:09:11.414Z,99.90
2022-09-06T04:11:37.917Z,99.90
2022-09-06T04:14:04.430Z,99.90
2022-09-06T04:16:30.964Z,99.90
2022-09-06T04:18:59.768Z,99.90
2022-09-06T04:21:27.102Z,99.90
2022-09-06T04:23:53.674Z,99.90
2022-09-06T04:26:20.200Z,99.90
2022-09-06T04:28:46.970Z,99.90
2022-09-06T04:31:13.504Z,99.90
2022-09-06T04:33:41.022Z,99.90
2022-09-06T04:36:10.791Z,99.90
2022-09-06T04:38:41.325Z,99.90
2022-09-06T04:41:10.922Z,99.90
2022-09-06T04:43:37.699Z,99.90
2022-09-06T04:46:21.090Z,99.90
2022-09-06T04:48:52.216Z,99.90
2022-09-06T04:51:19.174Z,99.90
2022-09-06T04:53:45.961Z,99.90
2022-09-06T04:56:19.208Z,99.90
2022-09-06T04:58:47.663Z,99.90
2022-09-06T05:01:15.022Z,99.90
2022-09-06T05:03:41.836Z,99.90
2022-09-06T05:06:26.580Z,99.90
2022-09-06T05:08:53.125Z,99.90
2022-09-06T05:11:19.944Z,99.90
2022-09-06T05:13:47.054Z,99.90
2022-09-06T05:16:13.702Z,99.90
2022-09-06T05:18:40.278Z,99.90
2022-09-06T05:21:06.960Z,99.90
2022-09-06T05:23:33.718Z,99.90
2022-09-06T05:26:00.237Z,99.90
2022-09-06T05:28:26.884Z,99.90
2022-09-06T05:30:53.586Z,99.90
2022-09-06T05:33:22.126Z,99.90
2022-09-06T05:35:49.253Z,99.90
2022-09-06T05:38:15.896Z,99.90
2022-09-06T05:40:42.644Z,99.90
2022-09-06T05:43:09.225Z,99.90
2022-09-06T05:45:35.883Z,99.90
2022-09-06T05:48:02.991Z,99.90
2022-09-06T05:50:29.505Z,99.90
2022-09-06T05:52:56.034Z,99.90
2022-09-06T05:55:22.727Z,99.90
2022-09-06T05:57:49.250Z,99.90
2022-09-06T06:00:16.069Z,99.90
2022-09-06T06:02:47.127Z,99.90
2022-09-06T06:05:14.108Z,99.90
2022-09-06T06:07:40.607Z,99.90
2022-09-06T06:10:07.602Z,99.90
2022-09-06T06:12:34.125Z,99.90
2022-09-06T06:15:00.669Z,99.90
2022-09-06T06:17:27.326Z,99.90
2022-09-06T06:19:54.077Z,99.90
2022-09-06T06:22:20.590Z,99.90
2022-09-06T06:24:47.118Z,99.90
2022-09-06T06:27:13.633Z,99.90
2022-09-06T06:29:40.207Z,99.90
2022-09-06T06:32:06.797Z,99.90
2022-09-06T06:34:33.410Z,99.90
2022-09-06T06:36:59.916Z,99.90
2022-09-06T06:39:26.539Z,99.90
2022-09-06T06:41:53.083Z,99.90
2022-09-06T06:44:19.612Z,99.90
2022-09-06T06:46:46.149Z,99.90
2022-09-06T06:49:12.685Z,99.90
2022-09-06T06:51:39.245Z,99.90
2022-09-06T06:54:06.186Z,99.90
2022-09-06T06:56:40.278Z,99.90
2022-09-06T06:59:07.355Z,99.90
2022-09-06T07:01:36.558Z,99.90
2022-09-06T07:04:04.807Z,99.90
2022-09-06T07:12:38.750Z,99.90
2022-09-06T07:15:06.134Z,99.90
2022-09-06T07:17:33.901Z,99.90
2022-09-06T07:20:16.313Z,99.90
2022-09-06T07:22:43.287Z,99.90
2022-09-06T07:25:13.426Z,99.90
2022-09-06T07:30:13.432Z,99.90
2022-09-06T07:32:39.951Z,99.90
2022-09-06T07:35:07.508Z,99.90
2022-09-06T07:37:34.004Z,99.90
2022-09-06T07:40:00.609Z,99.90
2022-09-06T07:42:27.210Z,99.90
2022-09-06T07:44:56.975Z,99.90
2022-09-06T07:53:23.332Z,99.90
2022-09-06T07:55:52.729Z,99.90
2022-09-06T07:58:19.262Z,99.90
2022-09-06T08:00:45.819Z,99.90
2022-09-06T08:03:12.396Z,99.90
2022-09-06T08:11:34.526Z,99.90
2022-09-06T08:14:04.201Z,99.90
2022-09-06T08:16:33.606Z,99.90
2022-09-06T08:19:04.113Z,99.90
2022-09-06T08:21:32.579Z,99.90
2022-09-06T08:24:06.269Z,99.90
2022-09-06T08:26:35.972Z,99.90
2022-09-06T08:29:06.136Z,99.90
2022-09-06T08:31:35.526Z,99.90
2022-09-06T08:34:02.694Z,99.90
2022-09-06T08:36:30.581Z,99.90
2022-09-06T08:38:59.360Z,99.90
2022-09-06T08:42:12.676Z,99.90
2022-09-06T08:47:21.720Z,99.90
2022-09-06T08:50:10.396Z,99.90
2022-09-06T08:53:18.475Z,99.90
2022-09-06T08:56:18.474Z,99.90
2022-09-06T08:59:12.767Z,99.90
2022-09-06T09:02:21.862Z,99.90
2022-09-06T09:05:05.538Z,99.90
2022-09-06T09:09:14.277Z,99.90
2022-09-06T09:11:46.502Z,99.90
2022-09-06T09:14:26.608Z,99.90
2022-09-06T09:17:04.904Z,99.90
2022-09-06T09:19:35.906Z,99.90
2022-09-06T09:22:02.687Z,99.90
2022-09-06T09:24:30.637Z,99.90
2022-09-06T09:27:07.979Z,99.90
2022-09-06T09:32:59.697Z,99.90
2022-09-06T09:35:36.523Z,99.70
2022-09-06T09:38:29.431Z,99.90
2022-09-06T09:41:06.299Z,99.90
2022-09-06T09:43:41.700Z,99.90
2022-09-06T09:46:39.113Z,99.90
2022-09-06T09:49:28.434Z,99.90
2022-09-06T09:52:28.534Z,99.90
2022-09-06T09:55:06.472Z,99.90
2022-09-06T09:57:49.996Z,99.90
2022-09-06T10:00:42.443Z,99.90
2022-09-06T10:03:25.707Z,99.90
2022-09-06T10:06:02.746Z,99.90
2022-09-06T10:08:33.371Z,99.90
2022-09-06T10:11:00.213Z,99.90
2022-09-06T10:13:30.272Z,99.90
2022-09-06T10:15:59.441Z,99.90
2022-09-06T10:18:42.067Z,99.60
2022-09-06T10:21:21.492Z,99.80
2022-09-06T10:25:04.364Z,99.90
2022-09-06T10:27:32.501Z,99.90
2022-09-06T10:30:08.002Z,98.70
2022-09-06T10:35:38.949Z,99.90
2022-09-06T10:39:03.694Z,99.40
2022-09-06T10:45:52.818Z,99.00
2022-09-06T10:48:38.473Z,98.10
2022-09-06T10:51:21.485Z,98.30
2022-09-06T10:54:37.321Z,98.60
2022-09-06T10:59:58.571Z,97.60
2022-09-06T11:06:10.682Z,98.00
2022-09-06T11:10:23.306Z,98.40
2022-09-06T11:13:08.833Z,98.30
2022-09-06T11:16:33.232Z,98.60
2022-09-06T11:19:13.424Z,97.80
2022-09-06T11:26:03.891Z,97.90
2022-09-06T11:28:53.078Z,98.10
2022-09-06T11:34:37.690Z,98.00
2022-09-06T11:37:25.493Z,98.60
2022-09-06T11:40:29.921Z,97.80
2022-09-06T11:43:49.965Z,97.50
2022-09-06T11:51:21.042Z,97.90
2022-09-06T11:54:44.845Z,97.40
2022-09-06T11:57:21.008Z,96.80
2022-09-06T12:00:03.852Z,96.90
2022-09-06T12:02:41.321Z,96.30
2022-09-06T12:05:21.839Z,96.00
2022-09-06T12:12:11.463Z,96.00
2022-09-06T12:14:46.064Z,95.20
2022-09-06T12:17:24.175Z,95.00
2022-09-06T12:20:06.202Z,95.30
2022-09-06T12:22:54.035Z,95.30
2022-09-06T12:25:54.133Z,95.10
2022-09-06T12:28:32.461Z,95.30
2022-09-06T12:31:00.130Z,95.40
2022-09-06T12:33:38.103Z,95.60
2022-09-06T12:37:09.864Z,95.00
2022-09-06T12:39:36.889Z,95.10
2022-09-06T12:42:10.252Z,95.80
2022-09-06T12:44:50.249Z,95.60
2022-09-06T12:47:31.455Z,95.60
2022-09-06T12:52:19.415Z,95.60
2022-09-06T12:54:50.074Z,95.70
2022-09-06T12:57:23.832Z,96.40
2022-09-06T12:59:57.273Z,96.50
2022-09-06T13:02:45.390Z,96.40
2022-09-06T13:05:13.196Z,96.10
2022-09-06T13:07:55.048Z,96.90
2022-09-06T13:10:25.696Z,96.20
2022-09-06T13:12:55.413Z,96.00
2022-09-06T13:15:31.618Z,95.90
2022-09-06T13:20:59.556Z,96.80
2022-09-06T13:23:26.242Z,97.20
2022-09-06T13:25:55.285Z,97.30
2022-09-06T13:28:54.826Z,97.60
2022-09-06T13:31:21.812Z,97.40
2022-09-06T13:33:59.180Z,97.90
2022-09-06T13:36:33.050Z,97.80
2022-09-06T13:39:02.817Z,97.20
2022-09-06T13:41:37.709Z,97.50
2022-09-06T13:44:30.770Z,97.10
2022-09-06T13:46:58.330Z,96.80
2022-09-06T13:49:25.815Z,96.70
2022-09-06T13:51:57.322Z,96.70
2022-09-06T13:54:24.181Z,96.60
2022-09-06T13:56:50.873Z,96.50
2022-09-06T13:59:18.798Z,96.80
2022-09-06T14:02:06.951Z,96.20
2022-09-06T14:04:33.731Z,96.10
2022-09-06T14:07:00.243Z,96.00
2022-09-06T14:09:26.782Z,96.30
2022-09-06T14:11:53.318Z,96.40
2022-09-06T14:14:19.988Z,97.10
2022-09-06T14:16:47.174Z,96.40
2022-09-06T14:19:14.494Z,96.80
2022-09-06T14:21:41.259Z,96.20
2022-09-06T14:24:08.196Z,96.30
2022-09-06T14:26:36.557Z,96.20
2022-09-06T14:29:03.429Z,95.80
2022-09-06T14:31:31.814Z,95.50
2022-09-06T14:33:58.605Z,94.80
2022-09-06T14:36:30.943Z,95.10
2022-09-06T14:38:59.557Z,94.70
2022-09-06T14:41:26.129Z,94.70
2022-09-06T14:43:56.776Z,94.40
2022-09-06T14:46:25.699Z,94.80
2022-09-06T14:49:07.919Z,95.40
2022-09-06T14:51:36.185Z,95.00
2022-09-06T14:54:09.241Z,95.40
2022-09-06T14:56:37.472Z,95.70
2022-09-06T14:59:04.429Z,96.20
2022-09-06T15:01:38.061Z,96.30
2022-09-06T15:04:08.678Z,96.90
2022-09-06T15:06:38.465Z,96.40
2022-09-06T15:09:06.389Z,96.70
2022-09-06T15:11:41.125Z,96.90
2022-09-06T15:14:23.377Z,97.10
2022-09-06T15:16:55.636Z,96.90
2022-09-06T15:19:24.744Z,96.60
2022-09-06T15:21:52.003Z,97.70
2022-09-06T15:24:20.037Z,97.80
2022-09-06T15:26:46.585Z,97.70
2022-09-06T15:29:14.829Z,97.40
2022-09-06T15:31:42.714Z,97.80
2022-09-06T15:34:11.273Z,97.60
2022-09-06T15:36:38.108Z,97.50
2022-09-06T15:39:05.957Z,97.40
2022-09-06T15:41:36.688Z,98.20
2022-09-06T15:44:16.125Z,98.20
2022-09-06T15:46:56.885Z,98.30
2022-09-06T15:49:33.082Z,97.90
2022-09-06T15:52:01.892Z,99.00
2022-09-06T15:54:47.663Z,99.00
2022-09-06T15:57:16.059Z,99.00
2022-09-06T15:59:42.603Z,99.90
2022-09-06T16:02:09.658Z,99.90
2022-09-06T16:04:36.194Z,99.90
2022-09-06T16:07:03.074Z,99.90
2022-09-06T16:09:29.775Z,99.90
2022-09-06T16:11:56.300Z,99.90
2022-09-06T16:14:22.918Z,99.90
2022-09-06T16:16:51.369Z,99.90
2022-09-06T16:19:17.951Z,99.90
2022-09-06T16:21:44.501Z,99.90
2022-09-06T16:24:13.664Z,99.90
2022-09-06T16:26:44.104Z,99.90
2022-09-06T16:29:13.421Z,99.90
2022-09-06T16:31:40.926Z,99.90
2022-09-06T16:34:12.060Z,99.90
2022-09-06T16:36:39.423Z,99.90
2022-09-06T16:39:07.173Z,99.90
2022-09-06T16:41:43.546Z,99.90
2022-09-06T16:44:17.066Z,99.90
2022-09-06T16:46:46.618Z,99.90
2022-09-06T16:49:16.420Z,99.90
2022-09-06T16:51:43.989Z,99.90
2022-09-06T16:54:10.610Z,99.90
2022-09-06T16:56:38.225Z,99.90
2022-09-06T16:59:07.741Z,99.90
2022-09-06T17:01:36.723Z,99.90
2022-09-06T17:04:05.061Z,99.90
2022-09-06T17:06:37.605Z,99.90
2022-09-06T17:09:04.854Z,99.90
2022-09-06T17:11:31.370Z,99.90
2022-09-06T17:13:58.078Z,99.90
2022-09-06T17:16:43.647Z,99.90
2022-09-06T17:19:10.628Z,99.90
2022-09-06T17:21:39.301Z,99.90
2022-09-06T17:24:07.857Z,99.90
2022-09-06T17:26:38.430Z,99.90
2022-09-06T17:29:07.539Z,99.90
2022-09-06T17:31:34.804Z,99.90
2022-09-06T17:34:01.320Z,99.90
2022-09-06T17:36:31.167Z,99.90
2022-09-06T17:39:10.825Z,99.90
2022-09-06T17:41:42.015Z,99.90
2022-09-06T17:44:11.381Z,99.90
2022-09-06T17:46:47.645Z,99.90
2022-09-06T17:49:18.987Z,99.90
2022-09-06T17:51:46.434Z,99.90
2022-09-06T17:54:16.456Z,99.90
2022-09-06T17:56:43.332Z,99.90
2022-09-06T17:59:13.387Z,99.90
2022-09-06T18:01:41.793Z,99.90
2022-09-06T18:04:10.481Z,99.90
2022-09-06T18:06:40.876Z,99.90
2022-09-06T18:09:15.145Z,99.90
2022-09-06T18:11:45.190Z,99.90
2022-09-06T18:14:16.234Z,99.90
2022-09-06T18:16:46.207Z,99.90
2022-09-06T18:19:13.058Z,99.90
2022-09-06T18:21:40.302Z,99.90
2022-09-06T18:24:08.874Z,99.90
2022-09-06T18:26:36.541Z,99.90
2022-09-06T18:29:06.277Z,99.90
2022-09-06T18:31:32.849Z,99.90
2022-09-06T18:33:59.692Z,99.90
2022-09-06T18:36:31.769Z,99.90
2022-09-06T18:39:03.440Z,99.90
2022-09-06T18:41:49.461Z,99.90
2022-09-06T18:44:16.827Z,99.90
2022-09-06T18:46:44.017Z,99.90
2022-09-06T18:49:12.788Z,99.90
2022-09-06T18:51:39.958Z,99.90
2022-09-06T18:54:07.084Z,99.90
2022-09-06T18:56:33.799Z,99.90
2022-09-06T18:59:01.401Z,99.90
2022-09-06T19:01:29.905Z,99.90
2022-09-06T19:03:58.679Z,99.90
2022-09-06T19:06:27.779Z,99.90
2022-09-06T19:08:59.371Z,99.90
2022-09-06T19:11:26.672Z,99.90
2022-09-06T19:13:55.877Z,99.90
2022-09-06T19:16:24.794Z,99.90
2022-09-06T19:18:54.398Z,99.90
2022-09-06T19:21:22.534Z,99.90
2022-09-06T19:23:57.675Z,99.90
2022-09-06T19:26:26.753Z,99.90
2022-09-06T19:28:59.694Z,99.90
2022-09-06T19:31:30.539Z,99.90
2022-09-06T19:33:58.512Z,99.90
2022-09-06T19:36:27.619Z,99.90
2022-09-06T19:39:06.787Z,99.90
2022-09-06T19:41:40.960Z,99.90
2022-09-06T19:44:10.112Z,99.90
2022-09-06T19:46:37.667Z,99.90
2022-09-06T19:49:07.432Z,99.90
2022-09-06T19:51:35.568Z,99.90
2022-09-06T19:54:02.945Z,99.90
2022-09-06T19:56:35.417Z,99.90
2022-09-06T19:59:08.231Z,99.90
2022-09-06T20:01:37.689Z,99.90
2022-09-06T20:04:07.581Z,99.90
2022-09-06T20:06:35.012Z,99.90
2022-09-06T20:09:04.876Z,99.90
2022-09-06T20:11:33.895Z,99.90
2022-09-06T20:14:00.952Z,99.90
2022-09-06T20:16:29.635Z,99.90
2022-09-06T20:18:58.289Z,99.90
2022-09-06T20:21:28.944Z,99.90
2022-09-06T20:23:58.488Z,99.90
2022-09-06T20:26:28.418Z,99.90
2022-09-06T20:28:58.936Z,99.90
2022-09-06T20:31:27.583Z,99.90
2022-09-06T20:33:54.913Z,99.90
2022-09-06T20:36:21.448Z,99.90
2022-09-06T20:38:48.749Z,99.90
2022-09-06T20:41:22.879Z,99.90
2022-09-06T20:43:57.904Z,99.90
2022-09-06T20:46:29.132Z,99.90
2022-09-06T20:48:58.980Z,99.90
2022-09-06T20:51:28.870Z,99.90
2022-09-06T20:53:59.513Z,99.90
2022-09-06T20:56:33.065Z,99.90
2022-09-06T20:59:03.856Z,99.90
2022-09-06T21:01:34.245Z,99.90
2022-09-06T21:04:04.093Z,99.90
2022-09-06T21:06:35.445Z,99.90
2022-09-06T21:09:05.162Z,99.90
2022-09-06T21:11:32.226Z,99.90
2022-09-06T21:13:58.801Z,99.90
2022-09-06T21:16:28.442Z,99.90
2022-09-06T21:18:58.785Z,99.90
2022-09-06T21:21:27.078Z,99.90
2022-09-06T21:23:53.990Z,99.90
2022-09-06T21:26:21.618Z,99.90
2022-09-06T21:28:52.350Z,99.90
2022-09-06T21:31:25.445Z,99.90
2022-09-06T21:33:55.148Z,99.90
2022-09-06T21:36:33.167Z,99.90
2022-09-06T21:39:04.250Z,99.90
2022-09-06T21:41:33.663Z,99.90
2022-09-06T21:44:02.532Z,99.90
2022-09-06T21:46:33.790Z,99.90
2022-09-06T21:49:04.329Z,99.90
2022-09-06T21:51:31.883Z,99.90
2022-09-06T21:54:02.432Z,99.90
2022-09-06T21:56:29.339Z,99.90
2022-09-06T21:58:57.780Z,99.90
2022-09-06T22:01:28.195Z,99.90
2022-09-06T22:03:54.812Z,99.90
2022-09-06T22:06:24.914Z,99.90
2022-09-06T22:08:53.319Z,99.90
2022-09-06T22:11:23.675Z,99.90
2022-09-06T22:13:51.116Z,99.90
2022-09-06T22:16:21.748Z,99.90
2022-09-06T22:18:49.311Z,99.90
2022-09-06T22:21:20.409Z,99.90
2022-09-06T22:23:59.446Z,99.90
2022-09-06T22:26:28.886Z,99.90
2022-09-06T22:29:01.655Z,99.90
2022-09-06T22:31:31.705Z,99.90
2022-09-06T22:33:59.086Z,99.90
2022-09-06T22:36:26.506Z,99.90
2022-09-06T22:38:56.522Z,99.90
2022-09-06T22:41:28.293Z,99.90
2022-09-06T22:43:55.695Z,99.90
2022-09-06T22:46:22.449Z,99.90
2022-09-06T22:48:49.025Z,99.90
2022-09-06T22:51:15.711Z,99.90
2022-09-06T22:53:42.239Z,99.90
2022-09-06T22:56:08.976Z,99.90
2022-09-06T22:58:35.481Z,99.90
2022-09-06T23:01:11.085Z,99.90
2022-09-06T23:03:38.718Z,99.90
2022-09-06T23:06:06.142Z,99.90
2022-09-06T23:08:36.361Z,99.90
2022-09-06T23:11:10.976Z,99.90
2022-09-06T23:13:37.952Z,99.90
2022-09-06T23:16:09.556Z,99.90
2022-09-06T23:18:36.327Z,99.90
2022-09-06T23:21:08.371Z,99.90
2022-09-06T23:23:37.674Z,99.90
2022-09-06T23:26:13.294Z,99.90
2022-09-06T23:28:40.007Z,99.90
2022-09-06T23:31:14.086Z,99.90
2022-09-06T23:33:41.628Z,99.90
2022-09-06T23:36:13.981Z,99.90
2022-09-06T23:38:41.952Z,99.90
2022-09-06T23:41:09.563Z,99.90
2022-09-06T23:43:37.020Z,99.90
2022-09-06T23:46:04.360Z,99.90
2022-09-06T23:48:30.981Z,99.90
2022-09-06T23:50:57.676Z,99.90
2022-09-06T23:53:24.400Z,99.90
2022-09-06T23:55:51.122Z,99.90
2022-09-06T23:58:17.642Z,99.90
