createdAt,value
2022-09-20T00:02:35.000Z,2.12
2022-09-20T00:07:34.000Z,2.13
2022-09-20T00:12:34.000Z,2.11
2022-09-20T00:17:35.000Z,2.61
2022-09-20T00:22:34.000Z,2
2022-09-20T00:32:35.000Z,2.16
2022-09-20T00:37:34.000Z,2.39
2022-09-20T00:42:35.000Z,2.08
2022-09-20T00:47:34.000Z,2.09
2022-09-20T00:52:35.000Z,1.92
2022-09-20T00:57:34.000Z,2.21
2022-09-20T01:02:34.000Z,2.34
2022-09-20T01:07:35.000Z,1.82
2022-09-20T01:12:34.000Z,2.42
2022-09-20T01:17:34.000Z,2.42
2022-09-20T01:22:34.000Z,2.22
2022-09-20T01:27:35.000Z,1.94
2022-09-20T01:32:35.000Z,2.24
2022-09-20T01:37:35.000Z,1.59
2022-09-20T01:42:34.000Z,2.12
2022-09-20T01:47:35.000Z,2.21
2022-09-20T01:52:34.000Z,2.19
2022-09-20T01:57:37.000Z,2.33
2022-09-20T02:02:35.000Z,1.97
2022-09-20T02:07:34.000Z,2.2
2022-09-20T02:12:35.000Z,2.34
2022-09-20T02:17:34.000Z,2.71
2022-09-20T02:22:34.000Z,3.01
2022-09-20T02:27:34.000Z,2.95
2022-09-20T02:32:35.000Z,2.95
2022-09-20T02:37:34.000Z,3.22
2022-09-20T02:42:35.000Z,3.23
2022-09-20T02:47:34.000Z,2.65
2022-09-20T02:52:35.000Z,2.99
2022-09-20T02:57:35.000Z,2.17
2022-09-20T03:02:34.000Z,2.31
2022-09-20T03:07:35.000Z,2.23
2022-09-20T03:12:34.000Z,2.2
2022-09-20T03:17:34.000Z,2.37
2022-09-20T03:22:34.000Z,2.55
2022-09-20T03:27:35.000Z,2.5
2022-09-20T03:32:35.000Z,2.47
2022-09-20T03:37:35.000Z,3.14
2022-09-20T03:42:35.000Z,2.78
2022-09-20T03:47:35.000Z,2.78
2022-09-20T03:52:34.000Z,3.56
2022-09-20T03:57:34.000Z,3.05
2022-09-20T04:02:34.000Z,3.1
2022-09-20T04:07:35.000Z,2.96
2022-09-20T04:12:35.000Z,3.26
2022-09-20T04:17:35.000Z,3.83
2022-09-20T04:22:35.000Z,3.34
2022-09-20T04:27:35.000Z,3.5
2022-09-20T04:32:35.000Z,3.22
2022-09-20T04:37:34.000Z,3.46
2022-09-20T04:42:34.000Z,3.77
2022-09-20T04:47:35.000Z,3.73
2022-09-20T04:52:35.000Z,3.94
2022-09-20T04:57:34.000Z,3.94
2022-09-20T05:02:35.000Z,3.43
2022-09-20T05:07:34.000Z,4.32
2022-09-20T05:12:35.000Z,4.04
2022-09-20T05:17:34.000Z,4.41
2022-09-20T05:22:34.000Z,4.34
2022-09-20T05:27:35.000Z,4.06
2022-09-20T05:32:34.000Z,4.07
2022-09-20T05:37:35.000Z,4.76
2022-09-20T05:42:35.000Z,5.51
2022-09-20T05:47:34.000Z,4.19
2022-09-20T05:52:35.000Z,3.54
2022-09-20T05:57:35.000Z,3.39
2022-09-20T06:02:35.000Z,3.3
2022-09-20T06:07:35.000Z,3.17
2022-09-20T06:12:34.000Z,3.17
2022-09-20T06:17:35.000Z,3.58
2022-09-20T06:22:35.000Z,3.19
2022-09-20T06:27:35.000Z,3.63
2022-09-20T06:32:34.000Z,3.3
2022-09-20T06:42:37.000Z,3.47
2022-09-20T06:47:35.000Z,3.93
2022-09-20T06:52:35.000Z,3.93
2022-09-20T06:57:35.000Z,3.59
2022-09-20T07:02:34.000Z,4.15
2022-09-20T07:07:35.000Z,3.71
2022-09-20T07:12:35.000Z,3.31
2022-09-20T07:17:35.000Z,3.22
2022-09-20T07:22:34.000Z,3.54
2022-09-20T07:27:39.000Z,3.25
2022-09-20T07:32:35.000Z,3.3
2022-09-20T07:37:34.000Z,2.79
2022-09-20T07:42:34.000Z,3.42
2022-09-20T07:47:35.000Z,3.43
2022-09-20T07:52:35.000Z,3.96
2022-09-20T07:57:34.000Z,3.57
2022-09-20T08:02:34.000Z,3.6
2022-09-20T08:07:35.000Z,3.6
2022-09-20T08:17:35.000Z,2.62
2022-09-20T08:22:35.000Z,3.75
2022-09-20T08:27:34.000Z,3.48
2022-09-20T08:32:34.000Z,6.09
2022-09-20T08:37:34.000Z,3.34
2022-09-20T08:42:35.000Z,3.31
2022-09-20T08:47:35.000Z,3.37
2022-09-20T08:52:35.000Z,2.88
2022-09-20T08:57:35.000Z,2.36
2022-09-20T09:02:34.000Z,2.98
2022-09-20T09:07:34.000Z,4.24
2022-09-20T09:12:35.000Z,2.31
2022-09-20T09:17:37.000Z,2.45
2022-09-20T09:22:35.000Z,2.45
2022-09-20T09:27:35.000Z,2.65
2022-09-20T09:32:35.000Z,3.47
2022-09-20T09:37:38.000Z,4.33
2022-09-20T09:42:35.000Z,3.14
2022-09-20T09:47:35.000Z,2.91
2022-09-20T09:52:35.000Z,2.65
2022-09-20T09:57:34.000Z,3.33
2022-09-20T10:02:35.000Z,2.95
2022-09-20T10:07:34.000Z,2.97
2022-09-20T10:12:35.000Z,3.01
2022-09-20T10:17:35.000Z,2.55
2022-09-20T10:22:35.000Z,3.05
2022-09-20T10:27:35.000Z,3.33
2022-09-20T10:32:35.000Z,2.73
2022-09-20T10:37:34.000Z,2.73
2022-09-20T10:42:35.000Z,2.09
2022-09-20T10:47:35.000Z,2.4
2022-09-20T10:52:34.000Z,3.26
2022-09-20T10:57:34.000Z,2.48
2022-09-20T11:02:35.000Z,2.4
2022-09-20T11:07:34.000Z,3.35
2022-09-20T11:12:34.000Z,3.11
2022-09-20T11:17:34.000Z,3.16
2022-09-20T11:22:35.000Z,3.18
2022-09-20T11:27:35.000Z,3.28
2022-09-20T11:32:34.000Z,3.43
2022-09-20T11:37:35.000Z,3.38
2022-09-20T11:42:34.000Z,3.38
2022-09-20T11:48:03.000Z,4.75
2022-09-20T11:52:35.000Z,4.75
2022-09-20T11:57:35.000Z,3.85
2022-09-20T12:02:35.000Z,4.31
2022-09-20T12:07:34.000Z,3.66
2022-09-20T12:12:34.000Z,4.19
2022-09-20T12:17:35.000Z,3.54
2022-09-20T12:22:35.000Z,3.36
2022-09-20T12:27:35.000Z,4.48
2022-09-20T12:32:35.000Z,4.7
2022-09-20T12:37:35.000Z,4.32
2022-09-20T12:42:35.000Z,5.91
2022-09-20T12:47:35.000Z,5.36
2022-09-20T12:52:34.000Z,5.05
2022-09-20T12:57:35.000Z,4.43
2022-09-20T13:02:35.000Z,4.43
2022-09-20T13:07:35.000Z,4.82
2022-09-20T13:12:34.000Z,4.14
2022-09-20T13:17:35.000Z,4.73
2022-09-20T13:22:35.000Z,4.66
2022-09-20T13:27:34.000Z,5.35
2022-09-20T13:32:34.000Z,7.73
2022-09-20T13:42:35.000Z,11.08
2022-09-20T13:47:35.000Z,6.78
2022-09-20T13:52:35.000Z,5.09
2022-09-20T13:57:35.000Z,6.67
2022-09-20T14:02:34.000Z,4.45
2022-09-20T14:07:34.000Z,6.73
2022-09-20T14:12:35.000Z,5.34
2022-09-20T14:17:35.000Z,5.34
2022-09-20T14:22:35.000Z,6.59
2022-09-20T14:27:35.000Z,6.12
2022-09-20T14:32:35.000Z,7.71
2022-09-20T14:37:35.000Z,7.63
2022-09-20T14:42:35.000Z,6.45
2022-09-20T14:47:34.000Z,6.31
2022-09-20T14:52:35.000Z,6.92
2022-09-20T14:57:35.000Z,5.97
2022-09-20T15:02:35.000Z,5.61
2022-09-20T15:07:34.000Z,6.27
2022-09-20T15:12:35.000Z,6.26
2022-09-20T15:17:35.000Z,6.22
2022-09-20T15:22:35.000Z,6.75
2022-09-20T15:27:38.000Z,7.01
2022-09-20T15:32:34.000Z,7.01
2022-09-20T15:37:34.000Z,6.93
2022-09-20T15:42:34.000Z,10.31
2022-09-20T15:47:35.000Z,7.23
2022-09-20T15:52:35.000Z,8.41
2022-09-20T15:57:35.000Z,8.23
2022-09-20T16:02:35.000Z,7.8
2022-09-20T16:07:35.000Z,8.74
2022-09-20T16:12:34.000Z,8.73
2022-09-20T16:17:34.000Z,9.44
2022-09-20T16:22:34.000Z,10.21
2022-09-20T16:32:35.000Z,9.43
2022-09-20T16:37:35.000Z,9.88
2022-09-20T16:42:34.000Z,9.23
2022-09-20T16:47:35.000Z,30.58
2022-09-20T16:52:35.000Z,30.58
2022-09-20T16:57:34.000Z,50.53
2022-09-20T17:02:35.000Z,30.42
2022-09-20T17:12:34.000Z,17.39
2022-09-20T17:17:34.000Z,23.34
2022-09-20T17:22:34.000Z,27.71
2022-09-20T17:27:34.000Z,29.72
2022-09-20T17:32:34.000Z,28.47
2022-09-20T17:37:35.000Z,36.25
2022-09-20T17:42:34.000Z,37.89
2022-09-20T17:47:34.000Z,37.89
2022-09-20T17:52:34.000Z,41.26
2022-09-20T17:57:34.000Z,34.05
2022-09-20T18:02:35.000Z,37.03
2022-09-20T18:07:35.000Z,38.78
2022-09-20T18:12:34.000Z,35.23
2022-09-20T18:17:34.000Z,29.56
2022-09-20T18:22:35.000Z,32.75
2022-09-20T18:32:34.000Z,27.95
2022-09-20T18:37:34.000Z,26.07
2022-09-20T18:42:34.000Z,25.38
2022-09-20T18:47:34.000Z,23.81
2022-09-20T18:52:35.000Z,22.55
2022-09-20T18:57:35.000Z,20.82
2022-09-20T19:02:35.000Z,20.18
2022-09-20T19:07:34.000Z,17.73
2022-09-20T19:12:35.000Z,18.93
2022-09-20T19:17:35.000Z,19.57
2022-09-20T19:22:35.000Z,23.16
2022-09-20T19:27:35.000Z,23.16
2022-09-20T19:32:34.000Z,19.82
2022-09-20T19:37:34.000Z,23.25
2022-09-20T19:42:34.000Z,24.44
2022-09-20T19:47:35.000Z,21.55
2022-09-20T19:52:35.000Z,21.56
2022-09-20T19:57:34.000Z,21.32
2022-09-20T20:02:35.000Z,25.2
2022-09-20T20:07:34.000Z,29.18
2022-09-20T20:12:36.000Z,27.36
2022-09-20T20:17:34.000Z,26.21
2022-09-20T20:22:35.000Z,27.54
2022-09-20T20:27:35.000Z,30.34
2022-09-20T20:32:34.000Z,29.79
2022-09-20T20:37:35.000Z,30.87
2022-09-20T20:42:35.000Z,30.87
2022-09-20T20:47:35.000Z,28.92
2022-09-20T20:52:35.000Z,30.84
2022-09-20T20:57:35.000Z,32.26
2022-09-20T21:02:35.000Z,33.37
2022-09-20T21:07:34.000Z,34.2
2022-09-20T21:12:35.000Z,30.78
2022-09-20T21:17:35.000Z,35.15
2022-09-20T21:22:35.000Z,30.66
2022-09-20T21:27:34.000Z,30.45
2022-09-20T21:32:34.000Z,27.99
2022-09-20T21:37:34.000Z,26.98
2022-09-20T21:42:34.000Z,27.22
2022-09-20T21:47:35.000Z,26.25
2022-09-20T21:52:35.000Z,27.88
2022-09-20T21:57:35.000Z,27.88
2022-09-20T22:02:34.000Z,25.46
2022-09-20T22:07:34.000Z,24.78
2022-09-20T22:12:35.000Z,23.95
2022-09-20T22:17:35.000Z,25.03
2022-09-20T22:22:34.000Z,23.42
2022-09-20T22:27:34.000Z,23.52
2022-09-20T22:32:35.000Z,22.86
2022-09-20T22:37:35.000Z,23.31
2022-09-20T22:42:35.000Z,22.1
2022-09-20T22:47:35.000Z,20.91
2022-09-20T22:52:35.000Z,21.16
2022-09-20T22:57:35.000Z,21.19
2022-09-20T23:02:35.000Z,20.15
2022-09-20T23:07:35.000Z,19.52
2022-09-20T23:17:35.000Z,21.76
2022-09-20T23:22:35.000Z,23.85
2022-09-20T23:27:34.000Z,27.54
2022-09-20T23:32:35.000Z,32.27
2022-09-20T23:42:35.000Z,30.21
2022-09-20T23:52:35.000Z,23.77
2022-09-20T23:57:34.000Z,23.77
