createdAt,value
2023-01-13T00:01:01.615Z,1014
2023-01-13T00:03:07.124Z,1014
2023-01-13T00:05:07.902Z,1014
2023-01-13T00:09:07.405Z,1014
2023-01-13T00:11:01.526Z,1014
2023-01-13T00:13:01.663Z,1014
2023-01-13T00:15:07.605Z,1014
2023-01-13T00:17:01.542Z,1014
2023-01-13T00:19:01.535Z,1014
2023-01-13T00:21:01.544Z,1014
2023-01-13T00:23:01.490Z,1014
2023-01-13T00:25:08.178Z,1014
2023-01-13T00:27:01.567Z,1014
2023-01-13T00:29:01.527Z,1014
2023-01-13T00:31:01.566Z,1014
2023-01-13T00:33:07.292Z,1014
2023-01-13T00:35:05.804Z,1014
2023-01-13T00:37:01.525Z,1014
2023-01-13T00:39:01.526Z,1014
2023-01-13T00:41:02.921Z,1014
2023-01-13T00:43:02.195Z,1014
2023-01-13T00:45:02.405Z,1014
2023-01-13T00:47:01.583Z,1014
2023-01-13T00:49:01.524Z,1014
2023-01-13T00:51:01.512Z,1014
2023-01-13T00:53:01.672Z,1014
2023-01-13T00:55:01.620Z,1014
2023-01-13T00:57:01.561Z,1014
2023-01-13T00:59:07.662Z,1014
2023-01-13T01:01:01.667Z,1014
2023-01-13T01:03:01.499Z,1014
2023-01-13T01:05:07.348Z,1014
2023-01-13T01:07:07.635Z,1014
2023-01-13T01:09:01.570Z,1014
2023-01-13T01:11:01.477Z,1014
2023-01-13T01:13:01.562Z,1014
2023-01-13T01:15:01.486Z,1014
2023-01-13T01:17:01.487Z,1014
2023-01-13T01:21:04.714Z,1014
2023-01-13T01:23:05.625Z,1014
2023-01-13T01:25:01.525Z,1014
2023-01-13T01:27:04.592Z,1014
2023-01-13T01:29:01.601Z,1014
2023-01-13T01:31:05.372Z,1014
2023-01-13T01:33:01.480Z,1014
2023-01-13T01:35:01.512Z,1014
2023-01-13T01:37:01.525Z,1014
2023-01-13T01:39:01.544Z,1014
2023-01-13T01:41:01.539Z,1014
2023-01-13T01:43:02.899Z,1014
2023-01-13T01:45:02.254Z,1014
2023-01-13T01:47:01.602Z,1014
2023-01-13T01:49:01.580Z,1014
2023-01-13T01:51:03.740Z,1014
2023-01-13T01:53:01.489Z,1014
2023-01-13T01:55:01.524Z,1014
2023-01-13T01:57:02.070Z,1014
2023-01-13T01:59:01.489Z,1013
2023-01-13T02:01:01.647Z,1013
2023-01-13T02:03:01.501Z,1014
2023-01-13T02:05:02.002Z,1014
2023-01-13T02:07:01.515Z,1014
2023-01-13T02:09:01.511Z,1014
2023-01-13T02:11:06.358Z,1014
2023-01-13T02:13:01.560Z,1014
2023-01-13T02:15:06.652Z,1014
2023-01-13T02:17:01.569Z,1013
2023-01-13T02:19:01.561Z,1013
2023-01-13T02:21:01.512Z,1013
2023-01-13T02:23:01.541Z,1013
2023-01-13T02:25:01.514Z,1013
2023-01-13T02:29:01.627Z,1013
2023-01-13T02:31:01.515Z,1013
2023-01-13T02:33:01.560Z,1013
2023-01-13T02:35:01.515Z,1013
2023-01-13T02:37:01.505Z,1013
2023-01-13T02:39:01.540Z,1013
2023-01-13T02:41:06.146Z,1013
2023-01-13T02:43:01.527Z,1013
2023-01-13T02:45:04.261Z,1013
2023-01-13T02:47:01.521Z,1013
2023-01-13T02:49:01.511Z,1013
2023-01-13T02:51:01.533Z,1013
2023-01-13T02:53:01.515Z,1013
2023-01-13T02:55:01.511Z,1013
2023-01-13T02:57:01.538Z,1013
2023-01-13T02:59:01.555Z,1013
2023-01-13T03:01:01.588Z,1013
2023-01-13T03:03:06.912Z,1013
2023-01-13T03:05:01.560Z,1013
2023-01-13T03:07:01.547Z,1013
2023-01-13T03:09:01.546Z,1013
2023-01-13T03:11:01.653Z,1013
2023-01-13T03:13:01.535Z,1013
2023-01-13T03:15:01.631Z,1013
2023-01-13T03:17:01.578Z,1013
2023-01-13T03:21:01.562Z,1013
2023-01-13T03:23:01.927Z,1013
2023-01-13T03:25:05.366Z,1013
2023-01-13T03:27:01.555Z,1013
2023-01-13T03:29:03.162Z,1013
2023-01-13T03:31:06.314Z,1013
2023-01-13T03:33:01.547Z,1013
2023-01-13T03:35:03.858Z,1013
2023-01-13T03:37:02.862Z,1013
2023-01-13T03:39:01.536Z,1013
2023-01-13T03:41:01.537Z,1013
2023-01-13T03:43:01.627Z,1013
2023-01-13T03:45:01.623Z,1013
2023-01-13T03:47:06.661Z,1013
2023-01-13T03:49:01.517Z,1013
2023-01-13T03:51:01.555Z,1013
2023-01-13T03:53:01.529Z,1013
2023-01-13T03:55:01.536Z,1013
2023-01-13T03:57:02.212Z,1012
2023-01-13T03:59:01.540Z,1012
2023-01-13T04:01:01.681Z,1013
2023-01-13T04:03:01.576Z,1012
2023-01-13T04:05:01.534Z,1012
2023-01-13T04:07:01.548Z,1012
2023-01-13T04:09:01.530Z,1012
2023-01-13T04:11:01.532Z,1012
2023-01-13T04:13:01.685Z,1012
2023-01-13T04:15:03.681Z,1012
2023-01-13T04:17:01.569Z,1012
2023-01-13T04:19:14.902Z,1012
2023-01-13T04:21:01.516Z,1012
2023-01-13T04:23:01.531Z,1012
2023-01-13T04:25:01.566Z,1012
2023-01-13T04:27:07.185Z,1012
2023-01-13T04:29:01.540Z,1012
2023-01-13T04:31:01.705Z,1012
2023-01-13T04:33:01.859Z,1012
2023-01-13T04:35:07.669Z,1012
2023-01-13T04:37:01.877Z,1012
2023-01-13T04:39:01.635Z,1013
2023-01-13T04:41:01.585Z,1012
2023-01-13T04:43:01.542Z,1013
2023-01-13T04:45:04.980Z,1013
2023-01-13T04:47:01.563Z,1013
2023-01-13T04:49:01.601Z,1013
2023-01-13T04:51:07.895Z,1013
2023-01-13T04:53:01.542Z,1013
2023-01-13T04:55:01.678Z,1013
2023-01-13T04:57:02.854Z,1013
2023-01-13T04:59:06.968Z,1013
2023-01-13T05:01:01.686Z,1013
2023-01-13T05:03:04.495Z,1013
2023-01-13T05:05:01.601Z,1012
2023-01-13T05:07:03.232Z,1012
2023-01-13T05:09:04.876Z,1012
2023-01-13T05:11:01.695Z,1012
2023-01-13T05:13:07.794Z,1012
2023-01-13T05:15:01.558Z,1012
2023-01-13T05:17:01.695Z,1012
2023-01-13T05:19:01.638Z,1012
2023-01-13T05:21:01.550Z,1012
2023-01-13T05:23:01.691Z,1012
2023-01-13T05:25:01.640Z,1012
2023-01-13T05:27:07.865Z,1012
2023-01-13T05:29:03.297Z,1012
2023-01-13T05:31:03.717Z,1012
2023-01-13T05:33:01.619Z,1012
2023-01-13T05:35:08.209Z,1012
2023-01-13T05:37:06.142Z,1012
2023-01-13T05:39:06.000Z,1012
2023-01-13T05:41:01.600Z,1012
2023-01-13T05:49:55.500Z,1012
2023-01-13T05:56:00.071Z,1012
2023-01-13T05:59:59.289Z,1012
2023-01-13T06:01:59.007Z,1012
2023-01-13T06:04:00.307Z,1012
2023-01-13T06:05:59.904Z,1012
2023-01-13T06:07:59.438Z,1012
2023-01-13T06:09:59.059Z,1012
2023-01-13T06:12:00.002Z,1012
2023-01-13T06:13:54.146Z,1012
2023-01-13T06:15:56.156Z,1012
2023-01-13T06:17:59.945Z,1013
2023-01-13T06:19:57.727Z,1013
2023-01-13T06:24:00.121Z,1012
2023-01-13T06:25:57.227Z,1013
2023-01-13T06:27:59.394Z,1012
2023-01-13T06:30:00.067Z,1013
2023-01-13T06:31:54.614Z,1012
2023-01-13T06:33:59.308Z,1013
2023-01-13T06:36:00.016Z,1013
2023-01-13T06:37:59.896Z,1013
2023-01-13T06:41:59.415Z,1013
2023-01-13T06:43:54.487Z,1013
2023-01-13T06:45:59.264Z,1013
2023-01-13T06:49:57.617Z,1013
2023-01-13T06:54:00.035Z,1013
2023-01-13T06:55:59.149Z,1013
2023-01-13T07:01:57.123Z,1012
2023-01-13T07:03:59.556Z,1013
2023-01-13T07:07:58.822Z,1012
2023-01-13T07:10:00.149Z,1012
2023-01-13T07:12:00.037Z,1012
2023-01-13T07:13:59.493Z,1012
2023-01-13T07:15:59.896Z,1012
2023-01-13T07:17:54.845Z,1012
2023-01-13T07:19:54.652Z,1012
2023-01-13T07:22:00.309Z,1012
2023-01-13T07:25:54.772Z,1013
2023-01-13T07:28:00.011Z,1013
2023-01-13T07:30:00.802Z,1013
2023-01-13T07:31:59.713Z,1013
2023-01-13T07:37:54.715Z,1013
2023-01-13T07:42:00.125Z,1013
2023-01-13T07:43:59.837Z,1013
2023-01-13T07:45:59.649Z,1013
2023-01-13T07:49:56.611Z,1013
2023-01-13T07:52:00.824Z,1013
2023-01-13T07:53:56.445Z,1013
2023-01-13T07:55:55.082Z,1013
2023-01-13T07:57:59.471Z,1013
2023-01-13T07:59:59.874Z,1013
2023-01-13T08:01:57.854Z,1013
2023-01-13T08:04:02.090Z,1013
2023-01-13T08:06:00.743Z,1013
2023-01-13T08:07:56.743Z,1013
2023-01-13T08:10:00.270Z,1013
2023-01-13T08:13:54.914Z,1013
2023-01-13T08:18:00.749Z,1013
2023-01-13T08:19:54.928Z,1013
2023-01-13T08:25:54.949Z,1013
2023-01-13T08:27:57.314Z,1013
2023-01-13T08:30:00.642Z,1013
2023-01-13T08:31:57.987Z,1013
2023-01-13T08:34:00.438Z,1013
2023-01-13T08:35:59.529Z,1013
2023-01-13T08:37:56.485Z,1013
2023-01-13T08:40:01.117Z,1013
2023-01-13T08:42:00.745Z,1013
2023-01-13T08:43:55.018Z,1013
2023-01-13T08:45:59.454Z,1013
2023-01-13T08:48:00.950Z,1013
2023-01-13T08:49:55.061Z,1013
2023-01-13T08:52:00.962Z,1013
2023-01-13T08:53:59.747Z,1013
2023-01-13T08:55:57.822Z,1013
2023-01-13T08:58:14.407Z,1013
2023-01-13T09:00:00.734Z,1013
2023-01-13T09:01:55.451Z,1013
2023-01-13T09:06:00.860Z,1013
2023-01-13T09:07:58.082Z,1013
2023-01-13T09:10:01.202Z,1013
2023-01-13T09:13:55.250Z,1013
2023-01-13T09:16:00.921Z,1013
2023-01-13T09:19:59.324Z,1013
2023-01-13T09:25:57.284Z,1013
2023-01-13T09:28:01.150Z,1013
2023-01-13T09:31:58.183Z,1013
2023-01-13T09:37:57.328Z,1013
2023-01-13T09:43:55.631Z,1013
2023-01-13T09:47:59.006Z,1013
2023-01-13T09:49:58.604Z,1013
2023-01-13T09:54:01.521Z,1013
2023-01-13T09:55:55.702Z,1013
2023-01-13T10:00:00.876Z,1013
2023-01-13T10:04:01.431Z,1013
2023-01-13T10:06:01.192Z,1013
2023-01-13T10:07:57.632Z,1013
2023-01-13T10:14:00.621Z,1013
2023-01-13T10:18:01.081Z,1013
2023-01-13T10:19:59.505Z,1013
2023-01-13T10:21:59.411Z,1013
2023-01-13T10:24:01.437Z,1013
2023-01-13T10:26:01.345Z,1013
2023-01-13T10:28:01.755Z,1013
2023-01-13T10:30:01.583Z,1013
2023-01-13T10:31:58.807Z,1013
2023-01-13T10:34:01.694Z,1013
2023-01-13T10:36:00.288Z,1013
2023-01-13T10:37:56.119Z,1013
2023-01-13T10:43:56.188Z,1013
2023-01-13T10:46:01.096Z,1013
2023-01-13T10:49:56.273Z,1013
2023-01-13T10:56:00.428Z,1013
2023-01-13T10:58:01.994Z,1013
2023-01-13T11:01:58.612Z,1013
2023-01-13T11:06:02.140Z,1013
2023-01-13T11:07:59.092Z,1013
2023-01-13T11:10:02.626Z,1013
2023-01-13T11:12:02.550Z,1013
2023-01-13T11:13:59.697Z,1013
2023-01-13T11:17:59.675Z,1013
2023-01-13T11:20:02.410Z,1013
2023-01-13T11:26:00.573Z,1013
2023-01-13T11:28:02.395Z,1013
2023-01-13T11:30:02.734Z,1013
2023-01-13T11:32:00.846Z,1013
2023-01-13T11:34:01.893Z,1013
2023-01-13T11:38:01.765Z,1013
2023-01-13T11:40:02.350Z,1013
2023-01-13T11:42:02.711Z,1013
2023-01-13T11:43:58.796Z,1013
2023-01-13T11:50:01.389Z,1013
2023-01-13T11:52:02.619Z,1013
2023-01-13T11:54:02.593Z,1013
2023-01-13T11:56:01.081Z,1013
2023-01-13T11:58:02.475Z,1013
2023-01-13T12:00:01.713Z,1013
2023-01-13T12:01:57.309Z,1013
2023-01-13T12:04:02.779Z,1013
2023-01-13T12:06:01.660Z,1013
2023-01-13T12:07:59.107Z,1013
2023-01-13T12:10:03.708Z,1013
2023-01-13T12:14:01.938Z,1013
2023-01-13T12:16:02.864Z,1013
2023-01-13T12:18:03.015Z,1013
2023-01-13T12:19:57.496Z,1013
2023-01-13T12:22:02.775Z,1013
2023-01-13T12:26:02.663Z,1013
2023-01-13T12:28:03.535Z,1013
2023-01-13T12:32:02.950Z,1013
2023-01-13T12:36:03.529Z,1013
2023-01-13T12:40:03.271Z,1013
2023-01-13T12:42:03.381Z,1013
2023-01-13T12:44:00.652Z,1013
2023-01-13T12:46:03.577Z,1013
2023-01-13T12:48:03.736Z,1013
2023-01-13T12:50:02.270Z,1013
2023-01-13T12:54:03.344Z,1013
2023-01-13T12:56:03.670Z,1013
2023-01-13T12:58:03.715Z,1013
2023-01-13T13:00:04.401Z,1014
2023-01-13T13:01:58.802Z,1014
2023-01-13T13:04:03.995Z,1014
2023-01-13T13:06:03.947Z,1014
2023-01-13T13:08:02.347Z,1014
2023-01-13T13:10:04.034Z,1014
2023-01-13T13:13:58.882Z,1014
2023-01-13T13:19:58.976Z,1014
2023-01-13T13:22:04.002Z,1014
2023-01-13T13:26:03.393Z,1014
2023-01-13T13:28:04.427Z,1014
2023-01-13T13:30:04.525Z,1014
2023-01-13T13:32:02.839Z,1014
2023-01-13T13:36:04.039Z,1014
2023-01-13T13:38:03.978Z,1014
2023-01-13T13:40:04.268Z,1014
2023-01-13T13:42:04.199Z,1014
2023-01-13T13:44:03.705Z,1015
2023-01-13T13:48:03.984Z,1014
2023-01-13T13:50:03.870Z,1014
2023-01-13T13:52:00.974Z,1014
2023-01-13T13:56:04.035Z,1014
2023-01-13T13:58:02.689Z,1014
2023-01-13T14:00:04.629Z,1015
2023-01-13T14:02:03.496Z,1015
2023-01-13T14:04:03.371Z,1015
2023-01-13T14:06:03.638Z,1015
2023-01-13T14:08:03.097Z,1015
2023-01-13T14:14:01.639Z,1015
2023-01-13T14:16:02.428Z,1014
2023-01-13T14:18:01.801Z,1014
2023-01-13T14:20:01.475Z,1015
2023-01-13T14:26:00.517Z,1015
2023-01-13T14:30:04.299Z,1015
2023-01-13T14:32:03.626Z,1014
2023-01-13T14:34:30.649Z,1015
2023-01-13T14:36:03.754Z,1015
2023-01-13T14:38:00.542Z,1015
2023-01-13T14:42:04.368Z,1015
2023-01-13T14:44:03.112Z,1015
2023-01-13T14:46:03.898Z,1015
2023-01-13T14:48:04.433Z,1015
2023-01-13T14:50:01.432Z,1015
2023-01-13T14:52:04.279Z,1015
2023-01-13T14:55:59.131Z,1015
2023-01-13T15:02:01.158Z,1015
2023-01-13T15:04:04.162Z,1015
2023-01-13T15:08:01.151Z,1015
2023-01-13T15:10:04.184Z,1015
2023-01-13T15:12:03.980Z,1015
2023-01-13T15:13:59.039Z,1015
2023-01-13T15:18:04.099Z,1015
2023-01-13T15:20:03.058Z,1015
2023-01-13T15:24:04.263Z,1015
2023-01-13T15:25:58.643Z,1015
2023-01-13T15:28:04.303Z,1015
2023-01-13T15:30:04.633Z,1015
2023-01-13T15:32:02.680Z,1015
2023-01-13T15:34:04.138Z,1016
2023-01-13T15:36:03.430Z,1016
2023-01-13T15:38:00.635Z,1016
2023-01-13T15:40:04.558Z,1016
2023-01-13T15:42:04.121Z,1016
2023-01-13T15:44:00.849Z,1016
2023-01-13T15:48:04.015Z,1016
2023-01-13T15:50:04.501Z,1016
2023-01-13T15:52:03.999Z,1016
2023-01-13T15:56:03.689Z,1016
2023-01-13T15:58:01.310Z,1016
2023-01-13T16:00:04.590Z,1016
2023-01-13T16:02:02.031Z,1016
2023-01-13T16:06:04.183Z,1016
2023-01-13T16:08:00.573Z,1016
2023-01-13T16:10:03.615Z,1016
2023-01-13T16:12:03.621Z,1016
2023-01-13T16:14:00.622Z,1016
2023-01-13T16:16:00.737Z,1016
2023-01-13T16:18:04.638Z,1016
2023-01-13T16:20:03.630Z,1016
2023-01-13T16:22:04.425Z,1016
2023-01-13T16:24:04.333Z,1016
2023-01-13T16:25:59.073Z,1017
2023-01-13T16:28:04.053Z,1017
2023-01-13T16:30:04.260Z,1017
2023-01-13T16:32:00.806Z,1017
2023-01-13T16:34:04.042Z,1017
2023-01-13T16:36:09.597Z,1017
2023-01-13T16:38:03.830Z,1017
2023-01-13T16:40:03.588Z,1017
2023-01-13T16:42:03.825Z,1017
2023-01-13T16:44:02.945Z,1017
2023-01-13T16:46:04.259Z,1017
2023-01-13T16:48:04.067Z,1017
2023-01-13T16:50:03.196Z,1017
2023-01-13T17:00:04.434Z,1017
2023-01-13T17:02:03.340Z,1017
2023-01-13T17:04:04.086Z,1017
2023-01-13T17:06:04.296Z,1017
2023-01-13T17:08:01.403Z,1017
2023-01-13T17:10:04.183Z,1017
2023-01-13T17:12:04.378Z,1017
2023-01-13T17:14:04.393Z,1017
2023-01-13T17:18:02.655Z,1017
2023-01-13T17:20:00.714Z,1017
2023-01-13T17:24:04.156Z,1017
2023-01-13T17:26:02.206Z,1017
2023-01-13T17:28:04.248Z,1017
2023-01-13T17:30:04.034Z,1017
2023-01-13T17:32:03.317Z,1017
2023-01-13T17:37:59.116Z,1017
2023-01-13T17:40:04.319Z,1017
2023-01-13T17:44:01.480Z,1017
2023-01-13T17:46:02.113Z,1017
2023-01-13T17:50:03.717Z,1017
2023-01-13T17:52:03.097Z,1017
2023-01-13T17:54:04.163Z,1017
2023-01-13T17:56:00.569Z,1017
2023-01-13T17:58:04.406Z,1017
2023-01-13T18:02:01.983Z,1017
2023-01-13T18:04:02.316Z,1017
2023-01-13T18:08:02.450Z,1017
2023-01-13T18:10:04.060Z,1017
2023-01-13T18:12:05.290Z,1017
2023-01-13T18:13:59.496Z,1017
2023-01-13T18:18:03.525Z,1017
2023-01-13T18:19:59.093Z,1017
2023-01-13T18:24:04.411Z,1018
2023-01-13T18:25:59.112Z,1018
2023-01-13T18:30:04.163Z,1018
2023-01-13T18:32:01.030Z,1018
2023-01-13T18:34:04.143Z,1018
2023-01-13T18:43:32.928Z,1018
2023-01-13T18:43:37.197Z,1018
2023-01-13T18:45:38.664Z,1018
2023-01-13T18:47:38.082Z,1018
2023-01-13T18:49:37.250Z,1018
2023-01-13T18:53:38.954Z,1018
2023-01-13T18:55:38.212Z,1018
2023-01-13T18:57:38.865Z,1018
2023-01-13T18:59:38.675Z,1018
2023-01-13T19:01:38.443Z,1018
2023-01-13T19:07:37.894Z,1018
2023-01-13T19:09:38.863Z,1018
2023-01-13T19:13:37.384Z,1018
2023-01-13T19:15:37.672Z,1018
2023-01-13T19:17:38.318Z,1018
2023-01-13T19:19:35.424Z,1018
2023-01-13T19:23:38.508Z,1018
2023-01-13T19:25:37.797Z,1018
2023-01-13T19:27:38.968Z,1018
2023-01-13T19:31:36.743Z,1018
2023-01-13T19:33:38.970Z,1018
2023-01-13T19:37:38.135Z,1018
2023-01-13T19:43:33.384Z,1018
2023-01-13T19:45:37.857Z,1018
2023-01-13T19:49:37.368Z,1018
2023-01-13T19:55:37.463Z,1018
2023-01-13T20:01:38.496Z,1019
2023-01-13T20:03:38.967Z,1019
2023-01-13T20:05:38.029Z,1019
2023-01-13T20:07:38.373Z,1019
2023-01-13T20:13:38.066Z,1019
2023-01-13T20:15:37.701Z,1019
2023-01-13T20:17:39.059Z,1019
2023-01-13T20:19:35.285Z,1019
2023-01-13T20:25:33.540Z,1019
2023-01-13T20:27:38.282Z,1019
2023-01-13T20:29:38.177Z,1019
2023-01-13T20:31:36.272Z,1019
2023-01-13T20:35:39.008Z,1019
2023-01-13T20:37:36.172Z,1019
2023-01-13T20:41:38.035Z,1019
2023-01-13T20:43:37.119Z,1019
2023-01-13T20:45:38.971Z,1019
2023-01-13T20:47:37.669Z,1019
2023-01-13T20:51:38.088Z,1020
2023-01-13T20:53:39.053Z,1020
2023-01-13T20:55:35.373Z,1020
2023-01-13T21:01:36.860Z,1020
2023-01-13T21:07:35.792Z,1020
2023-01-13T21:09:38.944Z,1020
2023-01-13T21:13:36.995Z,1020
2023-01-13T21:15:38.979Z,1020
2023-01-13T21:17:37.593Z,1020
2023-01-13T21:19:36.955Z,1020
2023-01-13T21:21:38.877Z,1020
2023-01-13T21:25:35.661Z,1020
2023-01-13T21:31:33.834Z,1020
2023-01-13T21:37:38.866Z,1020
2023-01-13T21:43:35.316Z,1020
2023-01-13T21:47:39.532Z,1020
2023-01-13T21:49:33.951Z,1020
2023-01-13T21:51:38.770Z,1020
2023-01-13T21:53:39.594Z,1020
2023-01-13T21:55:37.011Z,1020
2023-01-13T21:57:39.078Z,1020
2023-01-13T21:59:39.507Z,1020
2023-01-13T22:01:45.914Z,1020
2023-01-13T22:03:38.930Z,1020
2023-01-13T22:05:39.917Z,1020
2023-01-13T22:07:39.221Z,1020
2023-01-13T22:11:39.793Z,1020
2023-01-13T22:13:37.410Z,1020
2023-01-13T22:15:39.603Z,1021
2023-01-13T22:19:36.135Z,1021
2023-01-13T22:25:37.998Z,1021
2023-01-13T22:29:38.929Z,1021
2023-01-13T22:31:34.427Z,1021
2023-01-13T22:33:39.710Z,1021
2023-01-13T22:39:40.005Z,1021
2023-01-13T22:41:37.618Z,1021
2023-01-13T22:45:39.012Z,1021
2023-01-13T22:47:36.268Z,1021
2023-01-13T22:49:39.722Z,1021
2023-01-13T22:53:34.521Z,1021
2023-01-13T22:59:40.609Z,1021
2023-01-13T23:03:40.111Z,1021
2023-01-13T23:05:37.951Z,1021
2023-01-13T23:07:40.584Z,1021
2023-01-13T23:09:40.155Z,1021
2023-01-13T23:11:36.947Z,1021
2023-01-13T23:13:40.157Z,1021
2023-01-13T23:17:36.367Z,1021
2023-01-13T23:19:40.364Z,1021
2023-01-13T23:21:40.237Z,1021
2023-01-13T23:23:40.280Z,1021
2023-01-13T23:27:35.185Z,1021
2023-01-13T23:29:38.222Z,1021
2023-01-13T23:31:40.601Z,1021
2023-01-13T23:35:35.058Z,1021
2023-01-13T23:41:37.764Z,1021
2023-01-13T23:47:37.708Z,1021
2023-01-13T23:49:40.702Z,1021
2023-01-13T23:51:40.625Z,1021
2023-01-13T23:53:35.257Z,1021
2023-01-13T23:55:41.282Z,1021
2023-01-13T23:59:39.719Z,1021
