createdAt,value
2022-12-18T00:01:23.115Z,22.15
2022-12-18T00:03:51.004Z,17.67
2022-12-18T00:06:18.293Z,23.58
2022-12-18T00:08:46.103Z,18.67
2022-12-18T00:11:18.297Z,23.23
2022-12-18T00:13:45.460Z,17.83
2022-12-18T00:16:14.770Z,27.10
2022-12-18T00:18:42.930Z,17.63
2022-12-18T00:21:11.905Z,19.95
2022-12-18T00:23:40.204Z,22.85
2022-12-18T00:26:11.085Z,21.30
2022-12-18T00:28:38.112Z,18.05
2022-12-18T00:31:10.377Z,19.80
2022-12-18T00:33:38.450Z,24.85
2022-12-18T00:36:18.354Z,22.20
2022-12-18T00:38:46.535Z,17.80
2022-12-18T00:41:35.841Z,11.75
2022-12-18T00:44:03.939Z,18.60
2022-12-18T00:46:31.312Z,18.83
2022-12-18T00:48:58.548Z,17.33
2022-12-18T00:51:26.247Z,18.25
2022-12-18T00:53:53.448Z,19.15
2022-12-18T00:56:20.259Z,17.30
2022-12-18T00:58:47.144Z,19.15
2022-12-18T01:01:14.417Z,18.88
2022-12-18T01:03:41.606Z,20.73
2022-12-18T01:06:10.796Z,17.00
2022-12-18T01:08:37.624Z,19.10
2022-12-18T01:11:19.469Z,14.55
2022-12-18T01:13:46.308Z,19.42
2022-12-18T01:16:14.795Z,20.75
2022-12-18T01:18:46.158Z,20.13
2022-12-18T01:21:16.228Z,14.10
2022-12-18T01:23:43.253Z,23.20
2022-12-18T01:26:13.137Z,19.50
2022-12-18T01:28:41.003Z,23.48
2022-12-18T01:31:25.972Z,16.65
2022-12-18T01:33:53.925Z,17.75
2022-12-18T01:36:25.424Z,23.45
2022-12-18T01:38:53.128Z,19.88
2022-12-18T01:41:23.988Z,21.92
2022-12-18T01:43:50.804Z,21.27
2022-12-18T01:46:19.524Z,17.73
2022-12-18T01:48:49.900Z,14.90
2022-12-18T01:51:16.905Z,20.80
2022-12-18T01:53:45.787Z,15.07
2022-12-18T01:56:17.840Z,16.73
2022-12-18T01:59:03.320Z,21.85
2022-12-18T02:01:32.044Z,14.57
2022-12-18T02:04:26.776Z,22.73
2022-12-18T02:07:14.148Z,22.52
2022-12-18T02:09:51.564Z,29.75
2022-12-18T02:12:21.952Z,22.77
2022-12-18T02:14:51.732Z,15.70
2022-12-18T02:17:24.514Z,17.08
2022-12-18T02:20:03.648Z,19.38
2022-12-18T02:23:11.537Z,21.85
2022-12-18T02:26:08.813Z,16.02
2022-12-18T02:28:45.609Z,20.05
2022-12-18T02:31:18.697Z,18.42
2022-12-18T02:33:47.127Z,22.77
2022-12-18T02:36:15.845Z,22.23
2022-12-18T02:38:45.008Z,18.95
2022-12-18T02:41:14.239Z,22.23
2022-12-18T02:43:46.963Z,19.25
2022-12-18T02:46:53.537Z,25.15
2022-12-18T02:49:29.590Z,20.77
2022-12-18T02:52:14.030Z,23.70
2022-12-18T02:55:02.265Z,21.17
2022-12-18T02:57:41.849Z,25.15
2022-12-18T03:00:35.412Z,19.75
2022-12-18T03:03:31.496Z,21.50
2022-12-18T03:06:28.510Z,25.50
2022-12-18T03:09:03.592Z,17.50
2022-12-18T03:11:52.309Z,23.45
2022-12-18T03:14:22.913Z,18.70
2022-12-18T03:16:53.426Z,20.27
2022-12-18T03:19:23.357Z,25.55
2022-12-18T03:21:56.958Z,20.52
2022-12-18T03:24:25.253Z,32.08
2022-12-18T03:26:55.812Z,25.52
2022-12-18T03:29:32.235Z,21.75
2022-12-18T03:32:06.937Z,20.40
2022-12-18T03:34:37.533Z,21.67
2022-12-18T03:37:05.726Z,20.70
2022-12-18T03:39:33.412Z,23.67
2022-12-18T03:42:13.773Z,23.27
2022-12-18T03:44:55.517Z,22.42
2022-12-18T03:47:47.362Z,18.15
2022-12-18T03:50:16.761Z,23.90
2022-12-18T03:53:07.807Z,20.33
2022-12-18T03:55:36.365Z,24.77
2022-12-18T03:58:07.053Z,17.02
2022-12-18T04:00:35.378Z,24.45
2022-12-18T04:03:03.574Z,19.58
2022-12-18T04:05:33.979Z,20.25
2022-12-18T04:08:01.296Z,25.33
2022-12-18T04:10:28.234Z,27.25
2022-12-18T04:12:58.154Z,23.08
2022-12-18T04:15:25.169Z,23.00
2022-12-18T04:17:52.153Z,25.30
2022-12-18T04:20:18.961Z,23.70
2022-12-18T04:22:45.780Z,12.95
2022-12-18T04:25:13.201Z,15.32
2022-12-18T04:27:40.071Z,21.42
2022-12-18T04:30:07.719Z,26.58
2022-12-18T04:32:35.378Z,17.48
2022-12-18T04:35:02.510Z,22.52
2022-12-18T04:37:29.298Z,22.50
2022-12-18T04:39:56.122Z,22.73
2022-12-18T04:42:22.967Z,24.58
2022-12-18T04:44:49.902Z,21.08
2022-12-18T04:47:16.777Z,21.50
2022-12-18T04:49:43.623Z,19.42
2022-12-18T04:52:10.463Z,23.02
2022-12-18T04:54:37.335Z,18.73
2022-12-18T04:57:04.271Z,15.98
2022-12-18T04:59:31.226Z,21.38
2022-12-18T05:01:58.092Z,22.25
2022-12-18T05:04:25.114Z,31.38
2022-12-18T05:06:51.914Z,13.73
2022-12-18T05:09:18.723Z,25.15
2022-12-18T05:11:47.740Z,21.30
2022-12-18T05:14:14.609Z,23.15
2022-12-18T05:16:41.542Z,23.42
2022-12-18T05:19:08.432Z,26.30
2022-12-18T05:21:35.243Z,21.42
2022-12-18T05:24:02.054Z,24.48
2022-12-18T05:26:28.902Z,26.27
2022-12-18T05:28:55.727Z,25.35
2022-12-18T05:31:22.551Z,27.17
2022-12-18T05:33:49.419Z,31.05
2022-12-18T05:36:16.530Z,28.15
2022-12-18T05:38:43.461Z,24.08
2022-12-18T05:41:10.581Z,25.08
2022-12-18T05:43:39.641Z,23.95
2022-12-18T05:46:09.223Z,26.23
2022-12-18T05:48:36.165Z,25.67
2022-12-18T05:51:12.017Z,24.52
2022-12-18T05:53:39.607Z,31.50
2022-12-18T05:56:09.847Z,20.15
2022-12-18T05:58:36.794Z,24.58
2022-12-18T06:01:14.450Z,23.33
2022-12-18T06:03:41.722Z,20.67
2022-12-18T06:06:20.821Z,29.63
2022-12-18T06:08:48.037Z,24.77
2022-12-18T06:11:19.805Z,25.48
2022-12-18T06:13:47.497Z,23.45
2022-12-18T06:16:14.381Z,27.27
2022-12-18T06:18:41.283Z,32.42
2022-12-18T06:21:08.155Z,33.33
2022-12-18T06:23:35.202Z,23.05
2022-12-18T06:26:10.139Z,24.45
2022-12-18T06:28:37.026Z,31.55
2022-12-18T06:31:05.367Z,21.58
2022-12-18T06:33:32.510Z,29.65
2022-12-18T06:36:08.499Z,22.48
2022-12-18T06:38:37.186Z,23.17
2022-12-18T06:41:12.497Z,25.60
2022-12-18T06:43:40.109Z,26.17
2022-12-18T06:46:07.838Z,33.35
2022-12-18T06:48:34.931Z,28.55
2022-12-18T06:51:02.118Z,23.85
2022-12-18T06:53:29.115Z,26.55
2022-12-18T06:56:10.310Z,28.48
2022-12-18T06:58:37.419Z,26.90
2022-12-18T07:01:06.837Z,27.48
2022-12-18T07:03:33.964Z,23.58
2022-12-18T07:06:00.918Z,36.65
2022-12-18T07:08:27.689Z,32.85
2022-12-18T07:10:56.440Z,27.27
2022-12-18T07:13:23.817Z,31.50
2022-12-18T07:15:50.771Z,32.78
2022-12-18T07:18:17.569Z,25.10
2022-12-18T07:20:45.171Z,31.08
2022-12-18T07:23:13.069Z,30.55
2022-12-18T07:25:40.782Z,30.50
2022-12-18T07:28:08.869Z,28.20
2022-12-18T07:30:39.464Z,38.55
2022-12-18T07:33:06.348Z,31.25
2022-12-18T07:35:35.003Z,27.25
2022-12-18T07:38:01.823Z,35.15
2022-12-18T07:40:28.716Z,27.30
2022-12-18T07:42:55.581Z,26.60
2022-12-18T07:45:22.391Z,26.33
2022-12-18T07:47:49.181Z,31.90
2022-12-18T07:50:16.217Z,28.70
2022-12-18T07:52:43.062Z,31.80
2022-12-18T07:55:10.073Z,33.83
2022-12-18T07:57:55.394Z,28.25
2022-12-18T08:00:23.954Z,22.02
2022-12-18T08:02:50.835Z,35.90
2022-12-18T08:05:17.923Z,35.10
2022-12-18T08:07:44.735Z,30.70
2022-12-18T08:10:11.534Z,31.17
2022-12-18T08:12:38.334Z,27.63
2022-12-18T08:15:05.630Z,27.98
2022-12-18T08:17:33.118Z,25.50
2022-12-18T08:20:00.038Z,30.77
2022-12-18T08:22:26.933Z,28.70
2022-12-18T08:24:53.701Z,27.80
2022-12-18T08:27:29.500Z,28.60
2022-12-18T08:29:57.627Z,22.70
2022-12-18T08:32:25.294Z,25.13
2022-12-18T08:34:52.127Z,37.55
2022-12-18T08:37:18.938Z,27.55
2022-12-18T08:39:46.018Z,25.40
2022-12-18T08:42:31.206Z,29.75
2022-12-18T08:44:58.051Z,33.17
2022-12-18T08:47:24.886Z,29.83
2022-12-18T08:49:52.195Z,28.70
2022-12-18T08:52:18.966Z,32.25
2022-12-18T08:54:48.437Z,28.63
2022-12-18T08:57:15.322Z,27.25
2022-12-18T08:59:42.192Z,24.30
2022-12-18T09:02:12.159Z,25.48
2022-12-18T09:04:40.921Z,25.92
2022-12-18T09:07:07.846Z,30.10
2022-12-18T09:09:34.661Z,33.25
2022-12-18T09:12:01.427Z,22.45
2022-12-18T09:14:28.248Z,29.75
2022-12-18T09:16:55.189Z,38.53
2022-12-18T09:19:22.195Z,30.67
2022-12-18T09:21:49.167Z,30.42
2022-12-18T09:24:17.072Z,30.65
2022-12-18T09:26:47.349Z,27.42
2022-12-18T09:29:15.670Z,29.75
2022-12-18T09:31:43.636Z,38.00
2022-12-18T09:34:10.586Z,32.55
2022-12-18T09:36:37.407Z,26.90
2022-12-18T09:39:08.093Z,32.20
2022-12-18T09:41:46.673Z,40.70
2022-12-18T09:44:23.551Z,29.45
2022-12-18T09:46:59.445Z,29.73
2022-12-18T09:49:30.301Z,27.38
2022-12-18T09:52:01.229Z,39.92
2022-12-18T09:54:36.884Z,32.15
2022-12-18T09:57:04.641Z,31.67
2022-12-18T09:59:37.952Z,33.75
2022-12-18T10:02:26.708Z,26.10
2022-12-18T10:05:18.016Z,35.20
2022-12-18T10:07:50.744Z,37.17
2022-12-18T10:10:24.485Z,33.80
2022-12-18T10:13:08.153Z,41.28
2022-12-18T10:15:46.497Z,35.47
2022-12-18T10:18:38.487Z,27.30
2022-12-18T10:21:16.640Z,37.08
2022-12-18T10:24:00.933Z,37.63
2022-12-18T10:26:27.859Z,36.88
2022-12-18T10:28:56.370Z,35.63
2022-12-18T10:31:26.068Z,36.25
2022-12-18T10:33:55.349Z,40.90
2022-12-18T10:36:25.575Z,46.50
2022-12-18T10:38:52.629Z,38.80
2022-12-18T10:41:24.182Z,42.20
2022-12-18T10:44:17.653Z,36.45
2022-12-18T10:46:46.837Z,37.92
2022-12-18T10:49:23.278Z,35.25
2022-12-18T10:51:50.501Z,32.45
2022-12-18T10:54:24.998Z,39.10
2022-12-18T10:56:51.910Z,30.42
2022-12-18T10:59:19.541Z,43.38
2022-12-18T11:01:58.529Z,33.35
2022-12-18T11:04:36.316Z,36.60
2022-12-18T11:07:08.603Z,36.60
2022-12-18T11:09:40.717Z,33.80
2022-12-18T11:12:19.468Z,46.65
2022-12-18T11:14:56.293Z,38.88
2022-12-18T11:17:33.435Z,33.50
2022-12-18T11:20:34.573Z,26.90
2022-12-18T11:23:04.425Z,36.63
2022-12-18T11:25:34.878Z,40.78
2022-12-18T11:28:04.436Z,36.40
2022-12-18T11:30:38.663Z,44.45
2022-12-18T11:33:19.753Z,32.28
2022-12-18T11:35:54.214Z,44.72
2022-12-18T11:38:31.798Z,30.80
2022-12-18T11:41:10.553Z,35.55
2022-12-18T11:43:45.243Z,32.42
2022-12-18T11:46:20.032Z,39.75
2022-12-18T11:48:50.130Z,34.75
2022-12-18T11:51:27.216Z,38.63
2022-12-18T11:53:54.370Z,37.22
2022-12-18T11:56:51.519Z,38.60
2022-12-18T11:59:56.984Z,32.13
2022-12-18T12:03:08.154Z,36.70
2022-12-18T12:06:02.151Z,35.55
2022-12-18T12:08:41.877Z,32.47
2022-12-18T12:11:20.629Z,34.85
2022-12-18T12:14:12.222Z,30.15
2022-12-18T12:16:44.742Z,37.00
2022-12-18T12:19:26.761Z,38.42
2022-12-18T12:22:08.018Z,36.38
2022-12-18T12:24:47.622Z,29.90
2022-12-18T12:27:29.692Z,32.95
2022-12-18T12:29:56.550Z,40.13
2022-12-18T12:32:46.845Z,30.75
2022-12-18T12:35:20.726Z,22.67
2022-12-18T12:38:26.591Z,37.63
2022-12-18T12:41:03.265Z,36.55
2022-12-18T12:43:33.710Z,31.88
2022-12-18T12:46:11.263Z,28.23
2022-12-18T12:49:05.826Z,28.60
2022-12-18T12:51:38.827Z,30.90
2022-12-18T12:54:18.680Z,38.05
2022-12-18T12:57:13.846Z,34.08
2022-12-18T13:00:20.242Z,38.95
2022-12-18T13:02:58.009Z,32.97
2022-12-18T13:05:56.542Z,36.30
2022-12-18T13:08:31.137Z,39.78
2022-12-18T13:11:19.703Z,32.90
2022-12-18T13:13:55.230Z,30.92
2022-12-18T13:16:25.778Z,27.83
2022-12-18T13:19:00.602Z,33.67
2022-12-18T13:21:31.608Z,32.00
2022-12-18T13:24:26.348Z,37.95
2022-12-18T13:26:53.467Z,31.45
2022-12-18T13:29:44.985Z,32.63
2022-12-18T13:32:28.454Z,36.28
2022-12-18T13:35:41.446Z,31.35
2022-12-18T13:38:32.559Z,41.08
2022-12-18T13:41:22.066Z,30.92
2022-12-18T13:43:59.911Z,27.38
2022-12-18T13:46:47.537Z,35.47
2022-12-18T13:49:14.530Z,34.50
2022-12-18T13:51:48.862Z,36.67
2022-12-18T13:54:38.530Z,32.35
2022-12-18T13:57:07.726Z,35.60
2022-12-18T13:59:38.628Z,37.35
2022-12-18T14:02:17.982Z,32.63
2022-12-18T14:04:49.372Z,34.40
2022-12-18T14:07:19.219Z,32.80
2022-12-18T14:10:18.747Z,30.77
2022-12-18T14:13:01.269Z,28.80
2022-12-18T14:15:39.942Z,34.33
2022-12-18T14:18:10.813Z,36.53
2022-12-18T14:20:41.263Z,32.88
2022-12-18T14:23:32.239Z,42.45
2022-12-18T14:26:05.176Z,33.65
2022-12-18T14:28:33.144Z,30.20
2022-12-18T14:31:00.101Z,29.88
2022-12-18T14:33:28.855Z,31.60
2022-12-18T14:36:05.475Z,34.42
2022-12-18T14:38:35.347Z,30.35
2022-12-18T14:41:06.499Z,34.63
2022-12-18T14:43:35.839Z,27.50
2022-12-18T14:46:05.968Z,30.38
2022-12-18T14:48:37.743Z,34.22
2022-12-18T14:51:06.617Z,35.42
2022-12-18T14:53:36.990Z,29.65
2022-12-18T14:56:11.311Z,30.95
2022-12-18T14:58:38.121Z,29.48
2022-12-18T15:01:05.123Z,32.88
2022-12-18T15:03:33.089Z,39.65
2022-12-18T15:06:17.217Z,36.45
2022-12-18T15:08:44.089Z,33.40
2022-12-18T15:11:37.436Z,34.33
2022-12-18T15:14:43.165Z,30.40
2022-12-18T15:17:22.442Z,34.90
2022-12-18T15:19:54.454Z,39.17
2022-12-18T15:22:34.739Z,30.92
2022-12-18T15:25:02.469Z,30.88
2022-12-18T15:27:38.802Z,28.70
2022-12-18T15:30:11.093Z,30.73
2022-12-18T15:32:39.733Z,28.55
2022-12-18T15:35:12.013Z,32.20
2022-12-18T15:37:39.001Z,32.83
2022-12-18T15:40:18.707Z,37.53
2022-12-18T15:43:06.057Z,29.08
2022-12-18T15:45:32.949Z,31.05
2022-12-18T15:48:00.234Z,33.80
2022-12-18T15:50:27.035Z,32.15
2022-12-18T15:52:56.564Z,32.15
2022-12-18T15:55:43.735Z,34.22
2022-12-18T15:58:12.885Z,28.10
2022-12-18T16:00:41.557Z,27.02
2022-12-18T16:03:10.334Z,30.15
2022-12-18T16:05:37.414Z,28.30
2022-12-18T16:08:04.352Z,27.00
2022-12-18T16:10:31.197Z,27.65
2022-12-18T16:12:58.049Z,23.00
2022-12-18T16:15:25.205Z,30.60
2022-12-18T16:17:52.914Z,29.48
2022-12-18T16:20:23.283Z,32.05
2022-12-18T16:22:50.379Z,28.48
2022-12-18T16:25:23.841Z,28.42
2022-12-18T16:27:50.993Z,33.08
2022-12-18T16:30:22.919Z,34.08
2022-12-18T16:32:50.022Z,22.33
2022-12-18T16:35:17.499Z,25.55
2022-12-18T16:37:44.849Z,27.48
2022-12-18T16:40:14.876Z,34.47
2022-12-18T16:42:43.622Z,30.45
2022-12-18T16:45:15.983Z,28.92
2022-12-18T16:47:42.779Z,31.20
2022-12-18T16:50:10.482Z,25.60
2022-12-18T16:52:37.746Z,26.85
2022-12-18T16:55:04.978Z,23.17
2022-12-18T16:57:31.830Z,24.25
2022-12-18T17:00:04.368Z,24.55
2022-12-18T17:02:32.416Z,27.25
2022-12-18T17:04:59.518Z,24.83
2022-12-18T17:07:27.185Z,28.38
2022-12-18T17:09:54.605Z,26.65
2022-12-18T17:12:21.880Z,28.05
2022-12-18T17:14:48.831Z,27.85
2022-12-18T17:17:23.947Z,30.63
2022-12-18T17:19:52.192Z,28.33
2022-12-18T17:22:20.004Z,29.17
2022-12-18T17:24:47.934Z,31.50
2022-12-18T17:27:15.346Z,27.90
2022-12-18T17:29:47.219Z,33.95
2022-12-18T17:32:15.235Z,35.60
2022-12-18T17:34:42.021Z,29.33
2022-12-18T17:37:09.068Z,24.23
2022-12-18T17:39:35.982Z,29.55
2022-12-18T17:42:02.807Z,32.67
2022-12-18T17:44:29.946Z,29.10
2022-12-18T17:46:56.833Z,23.80
2022-12-18T17:49:23.665Z,27.63
2022-12-18T17:51:51.487Z,24.23
2022-12-18T17:54:18.316Z,32.22
2022-12-18T17:56:45.394Z,26.83
2022-12-18T17:59:12.534Z,25.95
2022-12-18T18:01:44.405Z,27.33
2022-12-18T18:04:12.618Z,38.25
2022-12-18T18:06:39.660Z,23.80
2022-12-18T18:09:09.239Z,32.20
2022-12-18T18:12:01.395Z,28.30
2022-12-18T18:14:28.329Z,26.70
2022-12-18T18:16:55.109Z,30.23
2022-12-18T18:19:25.443Z,30.63
2022-12-18T18:21:54.005Z,31.15
2022-12-18T18:24:23.571Z,26.58
2022-12-18T18:26:50.820Z,28.52
2022-12-18T18:29:23.847Z,24.55
2022-12-18T18:31:53.881Z,26.33
2022-12-18T18:34:23.214Z,27.40
2022-12-18T18:36:50.366Z,26.77
2022-12-18T18:39:17.143Z,23.17
2022-12-18T18:41:47.666Z,29.15
2022-12-18T18:44:16.526Z,26.35
2022-12-18T18:46:43.628Z,25.15
2022-12-18T18:49:10.771Z,30.45
2022-12-18T18:51:37.672Z,25.98
2022-12-18T18:54:04.586Z,24.83
2022-12-18T18:59:19.258Z,28.23
2022-12-18T19:01:50.814Z,26.40
2022-12-18T19:04:17.716Z,24.60
2022-12-18T19:06:46.768Z,33.10
2022-12-18T19:09:14.046Z,33.38
2022-12-18T19:11:59.524Z,28.52
2022-12-18T19:14:26.295Z,31.92
2022-12-18T19:16:54.175Z,30.10
2022-12-18T19:19:21.998Z,27.42
2022-12-18T19:21:50.105Z,26.95
2022-12-18T19:24:16.930Z,31.60
2022-12-18T19:26:43.885Z,25.88
2022-12-18T19:29:12.150Z,25.48
2022-12-18T19:31:39.030Z,30.73
2022-12-18T19:34:07.118Z,27.17
2022-12-18T19:36:39.155Z,26.58
2022-12-18T19:39:15.712Z,26.48
2022-12-18T19:41:43.862Z,26.88
2022-12-18T19:44:13.724Z,21.05
2022-12-18T19:46:42.025Z,26.63
2022-12-18T19:49:17.643Z,21.75
2022-12-18T19:51:45.798Z,22.05
2022-12-18T19:54:17.172Z,26.38
2022-12-18T19:56:45.412Z,25.02
2022-12-18T19:59:12.473Z,28.35
2022-12-18T20:01:39.597Z,18.95
2022-12-18T20:04:06.764Z,21.02
2022-12-18T20:06:36.927Z,16.98
2022-12-18T20:09:06.096Z,22.50
2022-12-18T20:11:40.248Z,23.77
2022-12-18T20:14:13.133Z,20.92
2022-12-18T20:16:40.601Z,28.20
2022-12-18T20:19:08.836Z,20.85
2022-12-18T20:21:36.412Z,19.60
2022-12-18T20:24:03.564Z,21.13
2022-12-18T20:26:30.603Z,19.77
2022-12-18T20:28:57.419Z,26.60
2022-12-18T20:31:24.686Z,27.15
2022-12-18T20:33:53.300Z,21.45
2022-12-18T20:36:23.550Z,19.83
2022-12-18T20:38:57.291Z,21.88
2022-12-18T20:41:26.259Z,22.55
2022-12-18T20:43:57.968Z,19.58
2022-12-18T20:46:24.946Z,24.75
2022-12-18T20:48:51.849Z,19.67
2022-12-18T20:51:20.786Z,20.25
2022-12-18T20:53:48.217Z,19.10
2022-12-18T20:56:21.913Z,20.05
2022-12-18T20:58:50.084Z,22.25
2022-12-18T21:01:20.252Z,25.60
2022-12-18T21:03:48.124Z,20.92
2022-12-18T21:06:17.102Z,18.00
2022-12-18T21:08:44.162Z,22.17
2022-12-18T21:11:35.880Z,25.63
2022-12-18T21:14:04.206Z,20.13
2022-12-18T21:16:31.349Z,23.67
2022-12-18T21:18:58.723Z,25.63
2022-12-18T21:21:27.003Z,20.55
2022-12-18T21:23:54.305Z,23.38
2022-12-18T21:26:27.103Z,17.67
2022-12-18T21:28:55.785Z,20.20
2022-12-18T21:31:25.037Z,26.50
2022-12-18T21:33:52.799Z,29.15
2022-12-18T21:36:24.959Z,22.85
2022-12-18T21:38:55.840Z,21.55
2022-12-18T21:41:42.819Z,22.88
2022-12-18T21:44:13.680Z,29.45
2022-12-18T21:46:43.360Z,25.35
2022-12-18T21:49:11.771Z,24.23
2022-12-18T21:51:39.467Z,19.80
2022-12-18T21:54:06.606Z,22.33
2022-12-18T21:56:52.168Z,26.98
2022-12-18T21:59:21.564Z,26.05
2022-12-18T22:01:50.485Z,21.60
2022-12-18T22:04:18.342Z,24.45
2022-12-18T22:06:45.790Z,21.77
2022-12-18T22:09:15.670Z,23.15
2022-12-18T22:11:42.562Z,23.33
2022-12-18T22:14:09.586Z,23.00
2022-12-18T22:16:36.477Z,27.23
2022-12-18T22:19:04.886Z,23.38
2022-12-18T22:21:33.677Z,19.95
2022-12-18T22:24:04.861Z,25.20
2022-12-18T22:26:39.523Z,22.08
2022-12-18T22:29:32.079Z,20.10
2022-12-18T22:32:01.235Z,18.80
2022-12-18T22:34:28.731Z,20.75
2022-12-18T22:36:55.886Z,21.52
2022-12-18T22:39:25.386Z,22.25
2022-12-18T22:41:52.935Z,21.25
2022-12-18T22:44:20.340Z,20.67
2022-12-18T22:46:52.207Z,25.08
2022-12-18T22:49:32.691Z,16.15
2022-12-18T22:52:01.677Z,18.33
2022-12-18T22:54:28.543Z,18.63
2022-12-18T22:56:55.589Z,19.08
2022-12-18T22:59:23.494Z,14.90
2022-12-18T23:01:54.248Z,13.48
2022-12-18T23:04:30.022Z,15.88
2022-12-18T23:07:04.269Z,17.77
2022-12-18T23:09:31.155Z,14.65
2022-12-18T23:11:57.923Z,13.77
2022-12-18T23:14:24.798Z,16.13
2022-12-18T23:16:53.093Z,13.70
2022-12-18T23:19:21.023Z,17.23
2022-12-18T23:21:50.792Z,19.13
2022-12-18T23:24:17.864Z,19.02
2022-12-18T23:26:44.732Z,17.70
2022-12-18T23:29:11.586Z,18.88
2022-12-18T23:31:40.068Z,15.10
2022-12-18T23:34:08.115Z,15.00
2022-12-18T23:36:46.272Z,19.90
2022-12-18T23:39:15.599Z,16.05
2022-12-18T23:41:56.402Z,11.63
2022-12-18T23:44:23.267Z,16.33
2022-12-18T23:46:50.156Z,19.50
2022-12-18T23:49:17.011Z,11.55
2022-12-18T23:51:43.826Z,12.85
2022-12-18T23:54:11.051Z,10.75
2022-12-18T23:56:38.023Z,13.98
2022-12-18T23:59:04.832Z,15.20
