createdAt,value
2019-06-27T05:48:06.859Z,16.200001
2019-06-27T05:53:07.757Z,16.6
2019-06-27T05:58:14.243Z,16.200001
2019-06-27T06:59:38.370Z,17.5
2019-06-27T07:04:40.796Z,18
2019-06-27T11:33:03.855Z,28.299999
2019-06-27T11:38:04.058Z,28.5
2019-06-27T11:43:06.209Z,28.700001
2019-06-27T11:48:08.497Z,29
2019-06-27T11:53:10.860Z,28.700001
2019-06-27T11:58:13.151Z,28.799999
2019-06-27T12:03:15.755Z,29
2019-06-27T12:08:17.844Z,29
2019-06-27T12:13:20.113Z,29.1
2019-06-27T12:18:22.356Z,29.200001
2019-06-27T12:23:24.570Z,29.6
2019-06-27T12:28:27.055Z,29.5
2019-06-27T12:33:29.187Z,29.5
2019-06-27T12:38:31.573Z,29.4
2019-06-27T12:43:33.890Z,29.4
2019-06-27T12:53:56.210Z,29.9
2019-06-27T12:58:58.420Z,30.299999
2019-06-27T13:04:00.710Z,30.299999
2019-06-27T13:09:03.040Z,29.6
2019-06-27T13:14:05.331Z,29.6
2019-06-27T13:19:07.590Z,29.799999
2019-06-27T13:24:09.825Z,30.1
2019-06-27T13:29:12.167Z,30.200001
2019-06-27T13:34:14.382Z,30
2019-06-27T13:39:16.812Z,30.200001
2019-06-27T13:44:19.048Z,30.200001
2019-06-27T13:49:21.330Z,30.299999
2019-06-27T13:54:23.647Z,30.4
2019-06-27T13:59:25.937Z,30.4
2019-06-27T14:04:29.459Z,30.299999
2019-06-27T14:09:30.607Z,30.4
2019-06-27T14:14:32.807Z,30
2019-06-27T14:19:35.045Z,29.9
2019-06-27T14:29:39.701Z,30.5
2019-06-27T14:34:42.076Z,30.5
2019-06-27T14:39:44.356Z,30.799999
2019-06-27T14:44:46.618Z,30.200001
2019-06-27T14:49:48.820Z,30.1
2019-06-27T14:54:51.197Z,30.4
2019-06-27T14:59:53.407Z,30.4
2019-06-27T15:04:55.894Z,30.200001
2019-06-27T15:09:58.151Z,30.299999
2019-06-27T15:15:00.463Z,29.799999
2019-06-27T15:36:04.139Z,28.200001
2019-06-27T15:41:06.234Z,28
2019-06-27T15:46:08.480Z,28.1
2019-06-27T15:51:15.194Z,27.9
2019-06-27T15:56:14.733Z,27.6
2019-06-27T16:01:16.531Z,27.4
2019-06-27T16:06:17.779Z,27.200001
2019-06-27T16:19:38.144Z,26.5
2019-06-27T16:24:40.504Z,26.200001
2019-06-27T16:29:43.899Z,26
2019-06-27T16:34:44.943Z,25.799999
2019-06-27T16:58:05.629Z,25.200001
2019-06-27T17:03:05.819Z,25.200001
2019-06-27T17:08:08.130Z,24.9
2019-06-27T17:13:10.435Z,24.700001
2019-06-27T17:18:12.780Z,24.4
2019-06-27T17:23:15.122Z,24.200001
2019-06-27T17:28:17.282Z,23.9
2019-06-27T17:33:21.379Z,23.700001
2019-06-27T17:38:21.943Z,23.6
2019-06-27T17:43:24.108Z,23.4
2019-06-27T17:48:26.567Z,23.200001
2019-06-27T17:53:28.758Z,23
2019-06-27T17:58:32.879Z,23
2019-06-27T18:03:33.315Z,22.799999
2019-06-27T18:08:35.593Z,22.6
2019-06-27T18:13:38.052Z,22.4
2019-06-27T18:18:40.235Z,22.200001
2019-06-27T18:23:42.560Z,22
